createdAt,value
2022-10-15T00:03:04.816Z,42.53
2022-10-15T00:06:23.800Z,40.15
2022-10-15T00:09:38.803Z,36.35
2022-10-15T00:12:48.156Z,40.72
2022-10-15T00:15:56.831Z,37.13
2022-10-15T00:19:11.822Z,41.37
2022-10-15T00:22:21.009Z,38.70
2022-10-15T00:25:35.792Z,39.00
2022-10-15T00:28:44.840Z,43.35
2022-10-15T00:31:53.611Z,36.67
2022-10-15T00:35:02.834Z,39.70
2022-10-15T00:38:17.807Z,37.33
2022-10-15T00:41:35.868Z,37.38
2022-10-15T00:45:04.805Z,40.55
2022-10-15T00:48:08.300Z,37.97
2022-10-15T00:51:25.807Z,36.43
2022-10-15T00:54:31.441Z,39.83
2022-10-15T00:57:47.830Z,39.25
2022-10-15T01:01:02.916Z,36.30
2022-10-15T01:04:07.135Z,43.78
2022-10-15T01:07:21.873Z,37.63
2022-10-15T01:10:43.594Z,39.60
2022-10-15T01:14:26.842Z,40.17
2022-10-15T01:17:51.823Z,40.90
2022-10-15T01:21:17.819Z,39.50
2022-10-15T01:24:55.887Z,38.57
2022-10-15T01:28:24.437Z,40.67
2022-10-15T01:31:44.928Z,48.50
2022-10-15T01:35:09.831Z,45.03
2022-10-15T01:38:33.855Z,36.38
2022-10-15T01:41:47.269Z,39.33
2022-10-15T01:45:00.834Z,40.97
2022-10-15T01:48:18.871Z,40.67
2022-10-15T01:51:23.615Z,40.00
2022-10-15T01:54:37.836Z,41.10
2022-10-15T01:57:50.900Z,42.23
2022-10-15T02:00:59.970Z,37.08
2022-10-15T02:04:08.855Z,40.50
2022-10-15T02:07:47.885Z,39.33
2022-10-15T02:11:11.927Z,38.53
2022-10-15T02:14:39.872Z,38.70
2022-10-15T02:17:58.802Z,42.38
2022-10-15T02:21:21.852Z,41.13
2022-10-15T02:24:28.216Z,43.97
2022-10-15T02:27:43.876Z,44.20
2022-10-15T02:30:50.596Z,41.57
2022-10-15T02:34:10.862Z,38.13
2022-10-15T02:37:13.828Z,43.63
2022-10-15T02:40:31.879Z,38.30
2022-10-15T02:43:42.872Z,39.25
2022-10-15T02:46:51.511Z,40.93
2022-10-15T02:49:59.931Z,40.92
2022-10-15T02:53:08.659Z,46.20
2022-10-15T02:56:16.981Z,41.37
2022-10-15T02:59:31.876Z,43.87
2022-10-15T03:02:40.529Z,41.03
2022-10-15T03:05:49.855Z,49.53
2022-10-15T03:09:05.143Z,44.05
2022-10-15T03:12:13.933Z,39.47
2022-10-15T03:15:28.858Z,41.80
2022-10-15T03:18:30.928Z,45.87
2022-10-15T03:21:46.890Z,42.70
2022-10-15T03:24:55.546Z,45.28
2022-10-15T03:28:03.918Z,46.05
2022-10-15T03:31:12.379Z,42.72
2022-10-15T03:34:20.866Z,44.03
2022-10-15T03:37:29.559Z,40.78
2022-10-15T03:40:38.887Z,43.30
2022-10-15T03:43:53.900Z,40.83
2022-10-15T03:46:55.681Z,40.22
2022-10-15T03:50:16.935Z,39.73
2022-10-15T03:53:18.756Z,40.70
2022-10-15T03:56:33.942Z,42.55
2022-10-15T04:02:55.935Z,41.85
2022-10-15T04:06:10.875Z,40.87
2022-10-15T04:09:26.320Z,39.95
2022-10-15T04:12:34.903Z,42.53
2022-10-15T04:15:49.905Z,46.00
2022-10-15T04:18:51.663Z,42.20
2022-10-15T04:22:06.052Z,38.60
2022-10-15T04:25:14.933Z,34.75
2022-10-15T04:28:23.634Z,46.28
2022-10-15T04:31:32.007Z,45.47
2022-10-15T04:34:40.805Z,36.67
2022-10-15T04:37:48.917Z,40.07
2022-10-15T04:41:14.969Z,44.28
2022-10-15T04:44:16.803Z,41.67
2022-10-15T04:47:31.944Z,55.53
2022-10-15T04:50:33.639Z,40.45
2022-10-15T04:53:47.944Z,53.50
2022-10-15T04:56:56.478Z,43.92
2022-10-15T05:00:11.959Z,41.00
2022-10-15T05:03:13.921Z,45.15
2022-10-15T05:06:29.930Z,47.17
2022-10-15T05:09:39.931Z,55.50
2022-10-15T05:12:58.022Z,42.00
2022-10-15T05:16:12.132Z,55.28
2022-10-15T05:19:26.961Z,46.30
2022-10-15T05:22:34.955Z,46.17
2022-10-15T05:25:43.487Z,45.47
2022-10-15T05:28:51.985Z,49.92
2022-10-15T05:32:00.579Z,49.38
2022-10-15T05:35:09.012Z,46.83
2022-10-15T05:38:17.690Z,49.75
2022-10-15T05:41:25.976Z,38.60
2022-10-15T05:44:40.946Z,43.22
2022-10-15T05:47:48.988Z,38.75
2022-10-15T05:51:03.696Z,35.97
2022-10-15T05:54:11.968Z,40.17
2022-10-15T05:57:22.162Z,48.67
2022-10-15T06:00:37.955Z,42.10
2022-10-15T06:03:41.970Z,42.90
2022-10-15T06:06:57.015Z,39.85
2022-10-15T06:10:12.984Z,45.20
2022-10-15T06:13:22.250Z,38.33
2022-10-15T06:16:30.977Z,48.78
2022-10-15T06:19:39.472Z,41.05
2022-10-15T06:22:47.987Z,37.95
2022-10-15T06:25:56.788Z,41.22
2022-10-15T06:29:05.032Z,31.73
2022-10-15T06:32:13.693Z,47.22
2022-10-15T06:35:22.989Z,40.17
2022-10-15T06:38:32.183Z,46.15
2022-10-15T06:41:40.064Z,38.83
2022-10-15T06:44:48.790Z,36.27
2022-10-15T06:47:56.985Z,40.97
2022-10-15T06:51:05.792Z,30.37
2022-10-15T06:54:14.044Z,37.38
2022-10-15T06:57:22.774Z,33.38
2022-10-15T07:03:57.130Z,30.15
2022-10-15T07:06:59.293Z,38.17
2022-10-15T07:13:27.835Z,33.65
2022-10-15T07:16:43.111Z,26.97
2022-10-15T07:19:58.020Z,28.98
2022-10-15T07:23:06.923Z,30.80
2022-10-15T07:26:15.018Z,31.05
2022-10-15T07:29:23.573Z,30.55
2022-10-15T07:32:31.994Z,31.00
2022-10-15T07:35:41.567Z,28.35
2022-10-15T07:38:50.015Z,26.83
2022-10-15T07:42:00.037Z,29.23
2022-10-15T07:45:16.005Z,35.80
2022-10-15T07:48:24.922Z,32.87
2022-10-15T07:51:33.252Z,34.58
2022-10-15T07:54:43.889Z,31.45
2022-10-15T07:57:52.014Z,29.90
2022-10-15T08:01:17.031Z,32.30
2022-10-15T08:04:32.023Z,25.43
2022-10-15T08:11:13.625Z,29.80
2022-10-15T08:14:28.104Z,36.67
2022-10-15T08:17:29.887Z,35.72
2022-10-15T08:20:46.131Z,28.07
2022-10-15T08:23:54.023Z,30.13
2022-10-15T08:27:02.647Z,31.05
2022-10-15T08:30:18.076Z,25.90
2022-10-15T08:33:27.878Z,26.30
2022-10-15T08:36:43.116Z,23.00
2022-10-15T08:39:51.116Z,25.73
2022-10-15T08:42:59.609Z,26.90
2022-10-15T08:46:23.080Z,32.15
2022-10-15T08:49:34.749Z,25.02
2022-10-15T08:52:53.143Z,31.27
2022-10-15T08:56:10.072Z,25.77
2022-10-15T08:59:45.077Z,20.83
2022-10-15T09:03:01.151Z,22.23
2022-10-15T09:06:20.168Z,23.87
2022-10-15T09:09:42.058Z,19.87
2022-10-15T09:13:09.605Z,18.93
2022-10-15T09:16:17.588Z,18.87
2022-10-15T09:19:35.123Z,21.77
2022-10-15T09:22:37.017Z,14.10
2022-10-15T09:26:01.119Z,16.97
2022-10-15T09:29:18.193Z,21.47
2022-10-15T09:32:44.053Z,19.37
2022-10-15T09:36:00.148Z,17.15
2022-10-15T09:39:32.077Z,17.02
2022-10-15T09:42:49.134Z,17.10
2022-10-15T09:45:50.963Z,15.13
2022-10-15T09:49:22.069Z,16.42
2022-10-15T09:53:11.127Z,17.67
2022-10-15T09:56:24.856Z,16.40
2022-10-15T09:59:33.101Z,15.57
2022-10-15T10:02:41.791Z,19.33
2022-10-15T10:05:57.112Z,18.67
2022-10-15T10:09:12.077Z,19.95
2022-10-15T10:12:32.135Z,15.85
2022-10-15T10:15:37.260Z,17.53
2022-10-15T10:19:10.614Z,16.17
2022-10-15T10:22:24.193Z,16.73
2022-10-15T10:25:45.148Z,17.73
2022-10-15T10:28:56.781Z,13.35
2022-10-15T10:32:19.270Z,11.13
2022-10-15T10:35:51.180Z,12.47
2022-10-15T10:39:30.095Z,15.02
2022-10-15T10:42:41.379Z,12.43
2022-10-15T10:46:07.107Z,13.35
2022-10-15T10:49:15.141Z,13.40
2022-10-15T10:52:39.140Z,14.50
2022-10-15T10:55:42.131Z,13.75
2022-10-15T10:59:06.448Z,15.57
2022-10-15T11:02:19.805Z,13.35
2022-10-15T11:05:34.166Z,13.20
2022-10-15T11:09:11.241Z,14.30
2022-10-15T11:12:39.006Z,10.48
2022-10-15T11:16:03.136Z,16.30
2022-10-15T11:19:54.699Z,12.25
2022-10-15T11:23:25.060Z,14.23
2022-10-15T11:27:10.592Z,11.40
2022-10-15T11:30:47.242Z,13.23
2022-10-15T11:34:24.447Z,9.60
2022-10-15T11:37:48.138Z,15.10
2022-10-15T11:41:23.761Z,11.50
2022-10-15T11:44:55.161Z,8.47
2022-10-15T11:48:13.944Z,15.30
2022-10-15T11:51:44.269Z,13.13
2022-10-15T11:55:20.267Z,12.48
2022-10-15T11:58:40.169Z,9.90
2022-10-15T12:01:54.219Z,10.63
2022-10-15T12:05:20.220Z,11.43
2022-10-15T12:08:26.738Z,11.68
2022-10-15T12:12:02.091Z,13.43
2022-10-15T12:15:20.612Z,8.80
2022-10-15T12:18:57.280Z,13.67
2022-10-15T12:22:09.594Z,13.50
2022-10-15T12:25:39.155Z,17.60
2022-10-15T12:28:48.877Z,13.68
2022-10-15T12:32:01.267Z,13.67
2022-10-15T12:35:31.181Z,10.77
2022-10-15T12:38:36.396Z,10.60
2022-10-15T12:41:54.166Z,10.07
2022-10-15T12:44:58.690Z,18.40
2022-10-15T12:48:42.186Z,14.00
2022-10-15T12:51:53.931Z,10.97
2022-10-15T12:55:25.069Z,10.68
2022-10-15T12:58:44.215Z,11.35
2022-10-15T13:01:52.826Z,12.25
2022-10-15T13:05:36.234Z,14.93
2022-10-15T13:09:02.301Z,12.30
2022-10-15T13:12:23.004Z,11.32
2022-10-15T13:15:37.227Z,17.25
2022-10-15T13:18:57.176Z,9.32
2022-10-15T13:22:09.246Z,11.57
2022-10-15T13:25:25.210Z,9.97
2022-10-15T13:28:48.251Z,11.00
2022-10-15T13:32:03.609Z,10.23
2022-10-15T13:35:24.200Z,9.45
2022-10-15T13:38:33.891Z,9.03
2022-10-15T13:41:49.886Z,11.07
2022-10-15T13:45:01.486Z,8.27
2022-10-15T13:48:18.208Z,10.05
2022-10-15T13:51:34.315Z,11.70
2022-10-15T13:54:42.279Z,9.53
2022-10-15T13:58:01.494Z,8.03
2022-10-15T14:01:16.313Z,9.98
2022-10-15T14:04:24.877Z,8.80
2022-10-15T14:07:33.244Z,9.43
2022-10-15T14:10:50.132Z,9.93
2022-10-15T14:14:00.287Z,14.23
2022-10-15T14:17:12.043Z,9.75
2022-10-15T14:20:27.989Z,9.98
2022-10-15T14:23:37.012Z,10.38
2022-10-15T14:26:45.271Z,12.60
2022-10-15T14:30:07.448Z,9.87
2022-10-15T14:33:38.279Z,8.88
2022-10-15T14:36:53.238Z,10.20
2022-10-15T14:40:20.270Z,11.25
2022-10-15T14:43:39.331Z,16.13
2022-10-15T14:46:59.273Z,12.13
2022-10-15T14:50:01.815Z,11.02
2022-10-15T14:53:25.467Z,9.38
2022-10-15T14:56:33.391Z,18.20
2022-10-15T14:59:48.301Z,10.47
2022-10-15T15:02:57.326Z,11.43
2022-10-15T15:06:06.342Z,9.25
2022-10-15T15:09:15.490Z,10.50
2022-10-15T15:12:31.639Z,10.60
2022-10-15T15:15:47.408Z,10.83
2022-10-15T15:19:02.543Z,11.97
2022-10-15T15:22:15.307Z,11.77
2022-10-15T15:25:35.352Z,12.85
2022-10-15T15:28:44.406Z,11.40
2022-10-15T15:31:54.383Z,11.17
2022-10-15T15:35:31.711Z,11.50
2022-10-15T15:41:48.457Z,12.93
2022-10-15T15:44:57.375Z,12.65
2022-10-15T15:48:08.919Z,15.53
2022-10-15T15:51:29.409Z,11.50
2022-10-15T15:54:38.092Z,11.12
2022-10-15T15:57:47.461Z,9.38
2022-10-15T16:00:56.762Z,20.88
2022-10-15T16:04:05.502Z,15.50
2022-10-15T16:07:15.273Z,13.10
2022-10-15T16:10:24.407Z,14.98
2022-10-15T16:13:34.743Z,15.02
2022-10-15T16:16:43.391Z,11.77
2022-10-15T16:20:00.495Z,12.73
2022-10-15T16:23:15.469Z,16.90
2022-10-15T16:26:18.123Z,13.57
2022-10-15T16:29:33.355Z,16.67
2022-10-15T16:32:42.015Z,25.08
2022-10-15T16:35:59.303Z,15.40
2022-10-15T16:39:01.095Z,22.73
2022-10-15T16:42:15.377Z,17.25
2022-10-15T16:45:17.346Z,16.42
2022-10-15T16:48:32.453Z,20.05
2022-10-15T16:51:36.418Z,18.57
2022-10-15T16:54:53.332Z,15.50
2022-10-15T16:58:01.330Z,15.80
2022-10-15T17:01:14.104Z,17.60
2022-10-15T17:04:24.745Z,13.88
2022-10-15T17:07:45.418Z,15.67
2022-10-15T17:11:00.339Z,14.87
2022-10-15T17:14:18.757Z,16.98
2022-10-15T17:17:27.326Z,20.92
2022-10-15T17:20:50.377Z,15.82
2022-10-15T17:24:00.395Z,18.07
2022-10-15T17:27:09.343Z,12.23
2022-10-15T17:30:18.436Z,15.90
2022-10-15T17:33:27.072Z,14.80
2022-10-15T17:36:37.365Z,12.48
2022-10-15T17:39:45.988Z,29.67
2022-10-15T17:42:54.407Z,19.10
2022-10-15T17:46:12.404Z,12.23
2022-10-15T17:49:21.363Z,12.25
2022-10-15T17:52:29.991Z,17.35
2022-10-15T17:55:38.523Z,18.17
2022-10-15T17:58:47.847Z,15.13
2022-10-15T18:02:02.629Z,16.67
2022-10-15T18:05:04.900Z,13.85
2022-10-15T18:08:23.494Z,14.15
2022-10-15T18:11:34.382Z,14.67
2022-10-15T18:14:49.425Z,19.00
2022-10-15T18:17:51.385Z,14.90
2022-10-15T18:21:06.396Z,21.50
2022-10-15T18:24:08.157Z,21.42
2022-10-15T18:27:23.661Z,14.17
2022-10-15T18:30:25.831Z,17.77
2022-10-15T18:33:42.399Z,21.90
2022-10-15T18:36:57.416Z,14.40
2022-10-15T18:39:59.108Z,19.12
2022-10-15T18:43:16.107Z,22.17
2022-10-15T18:46:26.355Z,21.20
2022-10-15T18:49:34.999Z,17.33
2022-10-15T18:52:43.714Z,22.00
2022-10-15T18:55:52.065Z,18.10
2022-10-15T18:59:06.427Z,18.10
2022-10-15T19:02:16.492Z,17.13
2022-10-15T19:05:31.417Z,21.87
2022-10-15T19:08:33.292Z,23.62
2022-10-15T19:11:57.677Z,22.73
2022-10-15T19:14:59.540Z,13.83
2022-10-15T19:18:14.409Z,18.23
2022-10-15T19:21:22.422Z,18.70
2022-10-15T19:24:37.436Z,17.02
2022-10-15T19:27:45.399Z,20.05
2022-10-15T19:30:57.766Z,25.17
2022-10-15T19:34:06.479Z,16.00
2022-10-15T19:37:21.430Z,17.10
2022-10-15T19:40:23.254Z,19.08
2022-10-15T19:43:38.459Z,23.10
2022-10-15T19:46:47.502Z,19.93
2022-10-15T19:49:55.990Z,20.07
2022-10-15T19:53:04.447Z,22.00
2022-10-15T19:56:13.341Z,18.80
2022-10-15T19:59:21.442Z,15.82
2022-10-15T20:02:36.563Z,19.83
2022-10-15T20:05:45.799Z,19.50
2022-10-15T20:09:00.450Z,21.08
2022-10-15T20:12:02.405Z,17.48
2022-10-15T20:15:18.465Z,18.58
2022-10-15T20:18:22.454Z,21.27
2022-10-15T20:21:37.507Z,20.80
2022-10-15T20:24:46.079Z,18.35
2022-10-15T20:27:54.442Z,20.92
2022-10-15T20:31:07.231Z,19.37
2022-10-15T20:34:15.508Z,16.37
2022-10-15T20:37:30.475Z,19.03
2022-10-15T20:40:32.880Z,21.00
2022-10-15T20:43:48.455Z,17.73
2022-10-15T20:47:08.484Z,15.90
2022-10-15T20:50:22.454Z,19.03
2022-10-15T20:53:30.997Z,34.43
2022-10-15T20:56:46.467Z,19.60
2022-10-15T20:59:54.483Z,17.45
2022-10-15T21:03:09.459Z,18.12
2022-10-15T21:06:17.593Z,15.50
2022-10-15T21:09:32.488Z,16.50
2022-10-15T21:12:34.422Z,20.15
2022-10-15T21:15:49.507Z,14.68
2022-10-15T21:18:58.543Z,16.60
2022-10-15T21:22:07.245Z,17.90
2022-10-15T21:25:15.535Z,19.27
2022-10-15T21:28:24.093Z,21.25
2022-10-15T21:31:34.011Z,19.30
2022-10-15T21:34:42.133Z,18.33
2022-10-15T21:37:50.558Z,20.70
2022-10-15T21:40:59.088Z,14.10
2022-10-15T21:44:08.478Z,16.10
2022-10-15T21:47:23.494Z,15.80
2022-10-15T21:50:25.220Z,12.70
2022-10-15T21:53:39.479Z,17.50
2022-10-15T21:56:48.098Z,15.53
2022-10-15T22:00:02.532Z,14.07
2022-10-15T22:03:11.181Z,12.25
2022-10-15T22:06:27.528Z,12.93
2022-10-15T22:09:35.578Z,17.97
2022-10-15T22:12:58.483Z,14.87
2022-10-15T22:16:00.476Z,16.25
2022-10-15T22:19:18.499Z,12.77
2022-10-15T22:22:20.305Z,14.43
2022-10-15T22:25:36.528Z,13.40
2022-10-15T22:28:52.573Z,13.43
2022-10-15T22:32:01.626Z,16.42
2022-10-15T22:35:10.194Z,15.32
2022-10-15T22:38:18.538Z,14.35
2022-10-15T22:41:36.706Z,15.77
2022-10-15T22:44:38.477Z,14.70
2022-10-15T22:47:53.546Z,14.65
2022-10-15T22:50:58.023Z,12.77
2022-10-15T22:54:12.582Z,13.02
2022-10-15T22:57:14.390Z,14.20
2022-10-15T23:00:29.554Z,13.47
2022-10-15T23:03:37.542Z,14.40
2022-10-15T23:06:46.146Z,13.75
2022-10-15T23:09:55.615Z,19.27
2022-10-15T23:13:17.600Z,13.73
2022-10-15T23:16:36.548Z,10.33
2022-10-15T23:19:44.688Z,15.80
2022-10-15T23:22:53.259Z,14.75
2022-10-15T23:26:01.564Z,11.40
2022-10-15T23:29:22.543Z,17.47
2022-10-15T23:32:31.559Z,17.57
2022-10-15T23:35:46.557Z,11.23
2022-10-15T23:38:58.067Z,13.15
2022-10-15T23:42:06.688Z,11.73
2022-10-15T23:45:21.651Z,9.93
2022-10-15T23:48:23.644Z,11.13
2022-10-15T23:51:39.568Z,12.00
2022-10-15T23:54:47.568Z,12.37
2022-10-15T23:58:02.547Z,16.30
