createdAt,value
2017-11-09T00:00:29.458Z,0
2017-11-09T00:01:31.876Z,0
2017-11-09T00:02:34.330Z,0
2017-11-09T00:03:36.739Z,0
2017-11-09T00:04:39.168Z,0
2017-11-09T00:05:41.599Z,0
2017-11-09T00:06:44.036Z,0
2017-11-09T00:07:46.824Z,0
2017-11-09T00:08:49.245Z,0
2017-11-09T00:09:51.673Z,0
2017-11-09T00:10:54.100Z,0
2017-11-09T00:11:56.522Z,0
2017-11-09T00:12:58.957Z,0
2017-11-09T00:14:01.386Z,0
2017-11-09T00:15:03.803Z,0
2017-11-09T00:16:06.235Z,0
2017-11-09T00:17:08.664Z,0
2017-11-09T00:18:11.095Z,0
2017-11-09T00:19:13.526Z,0
2017-11-09T00:20:15.951Z,0
2017-11-09T00:21:18.382Z,0
2017-11-09T00:22:21.175Z,0
2017-11-09T00:23:23.602Z,0
2017-11-09T00:24:26.041Z,0
2017-11-09T00:25:28.458Z,0
2017-11-09T00:26:30.890Z,0
2017-11-09T00:27:33.311Z,0
2017-11-09T00:28:35.745Z,0
2017-11-09T00:29:38.159Z,0
2017-11-09T00:30:40.957Z,0
2017-11-09T00:31:43.758Z,0
2017-11-09T00:32:46.185Z,0
2017-11-09T00:33:48.609Z,0
2017-11-09T00:34:51.038Z,0
2017-11-09T00:35:53.459Z,0
2017-11-09T00:36:55.885Z,0
2017-11-09T00:37:58.668Z,0
2017-11-09T00:39:01.106Z,0
2017-11-09T00:40:03.532Z,0
2017-11-09T00:41:05.956Z,0
2017-11-09T00:42:08.387Z,0
2017-11-09T00:43:10.816Z,0
2017-11-09T00:44:13.599Z,0
2017-11-09T00:45:16.031Z,0
2017-11-09T00:46:18.444Z,0
2017-11-09T00:47:20.876Z,0
2017-11-09T00:48:23.316Z,0
2017-11-09T00:49:26.093Z,0
2017-11-09T00:50:28.523Z,0
2017-11-09T00:51:30.952Z,0
2017-11-09T00:52:33.379Z,0
2017-11-09T00:53:36.201Z,0
2017-11-09T00:54:38.629Z,0
2017-11-09T00:55:41.410Z,0
2017-11-09T00:56:43.839Z,0
2017-11-09T00:57:46.266Z,0
2017-11-09T00:58:48.695Z,0
2017-11-09T00:59:51.123Z,0
2017-11-09T01:00:53.547Z,0
2017-11-09T01:01:55.972Z,0
2017-11-09T01:02:58.412Z,0
2017-11-09T01:04:00.834Z,0
2017-11-09T01:05:03.270Z,0
2017-11-09T01:06:05.693Z,0
2017-11-09T01:07:08.122Z,0
2017-11-09T01:08:10.546Z,0
2017-11-09T01:09:12.975Z,0
2017-11-09T01:10:15.758Z,0
2017-11-09T01:11:18.198Z,0
2017-11-09T01:12:20.611Z,0
2017-11-09T01:13:23.399Z,0
2017-11-09T01:14:25.832Z,0
2017-11-09T01:15:28.257Z,0
2017-11-09T01:16:30.685Z,0
2017-11-09T01:17:33.843Z,0
2017-11-09T01:18:36.627Z,0
2017-11-09T01:19:39.081Z,0
2017-11-09T01:20:41.875Z,0
2017-11-09T01:21:44.701Z,0
2017-11-09T01:22:47.126Z,0
2017-11-09T01:23:49.550Z,0
2017-11-09T01:24:51.973Z,0
2017-11-09T01:25:54.770Z,0
2017-11-09T01:26:57.176Z,0
2017-11-09T01:27:59.609Z,0
2017-11-09T01:29:02.042Z,0
2017-11-09T01:30:04.846Z,0
2017-11-09T01:31:07.640Z,0
2017-11-09T01:32:10.059Z,0
2017-11-09T01:33:12.849Z,0
2017-11-09T01:34:15.277Z,0
2017-11-09T01:35:17.702Z,0
2017-11-09T01:36:20.145Z,0
2017-11-09T01:37:22.564Z,0
2017-11-09T01:38:25.359Z,0
2017-11-09T01:39:27.787Z,0
2017-11-09T01:40:30.223Z,0
2017-11-09T01:41:32.650Z,0
2017-11-09T01:42:35.084Z,0
2017-11-09T01:43:37.854Z,0
2017-11-09T01:44:40.287Z,0
2017-11-09T01:45:42.709Z,0
2017-11-09T01:46:45.135Z,0
2017-11-09T01:47:47.553Z,0
2017-11-09T01:48:50.337Z,0
2017-11-09T01:49:52.767Z,0
2017-11-09T01:50:55.200Z,0
2017-11-09T01:51:57.620Z,0
2017-11-09T01:53:00.053Z,0
2017-11-09T01:54:02.487Z,0
2017-11-09T01:55:05.294Z,0
2017-11-09T01:56:07.718Z,0
2017-11-09T01:57:10.151Z,0
2017-11-09T01:58:12.581Z,0
2017-11-09T01:59:15.387Z,0
2017-11-09T02:00:18.183Z,0
2017-11-09T02:01:20.610Z,0
2017-11-09T02:02:23.393Z,0
2017-11-09T02:03:26.186Z,0
2017-11-09T02:04:28.975Z,0
2017-11-09T02:05:31.409Z,0
2017-11-09T02:06:33.830Z,0
2017-11-09T02:07:36.621Z,0
2017-11-09T02:08:39.054Z,0
2017-11-09T02:09:41.465Z,0
2017-11-09T02:10:44.265Z,0
2017-11-09T02:11:46.690Z,0
2017-11-09T02:12:49.113Z,0
2017-11-09T02:13:51.540Z,0
2017-11-09T02:14:53.965Z,0
2017-11-09T02:15:56.389Z,0
2017-11-09T02:16:58.833Z,0
2017-11-09T02:18:01.249Z,0
2017-11-09T02:19:03.670Z,0
2017-11-09T02:20:06.098Z,0
2017-11-09T02:21:08.520Z,0
2017-11-09T02:22:10.947Z,0
2017-11-09T02:23:13.730Z,0
2017-11-09T02:24:16.151Z,0
2017-11-09T02:25:18.589Z,0
2017-11-09T02:26:21.010Z,0
2017-11-09T02:27:23.803Z,0
2017-11-09T02:28:26.221Z,0
2017-11-09T02:29:29.021Z,0
2017-11-09T02:30:31.445Z,0
2017-11-09T02:31:33.875Z,0
2017-11-09T02:32:37.020Z,0
2017-11-09T02:33:39.446Z,0
2017-11-09T02:34:41.875Z,0
2017-11-09T02:35:44.700Z,0
2017-11-09T02:36:47.469Z,0
2017-11-09T02:37:50.264Z,0
2017-11-09T02:38:52.686Z,0
2017-11-09T02:39:55.121Z,0
2017-11-09T02:40:57.544Z,0
2017-11-09T02:41:59.972Z,0
2017-11-09T02:43:02.393Z,0
2017-11-09T02:44:05.174Z,0
2017-11-09T02:45:07.613Z,0
2017-11-09T02:46:10.393Z,0
2017-11-09T02:47:13.185Z,0
2017-11-09T02:48:15.612Z,0
2017-11-09T02:49:18.028Z,0
2017-11-09T02:50:20.464Z,0
2017-11-09T02:51:22.886Z,0
2017-11-09T02:52:25.315Z,0
2017-11-09T02:53:28.113Z,0
2017-11-09T02:54:30.545Z,0
2017-11-09T02:55:32.965Z,0
2017-11-09T02:56:35.759Z,0
2017-11-09T02:57:38.169Z,0
2017-11-09T02:58:40.601Z,0
2017-11-09T02:59:43.394Z,0
2017-11-09T03:00:45.812Z,0
2017-11-09T03:01:48.244Z,0
2017-11-09T03:02:50.666Z,0
2017-11-09T03:03:53.457Z,0
2017-11-09T03:04:55.901Z,0
2017-11-09T03:05:58.320Z,0
2017-11-09T03:07:00.753Z,0
2017-11-09T03:08:03.173Z,0
2017-11-09T03:09:05.960Z,0
2017-11-09T03:10:08.387Z,0
2017-11-09T03:11:10.807Z,0
2017-11-09T03:12:13.239Z,0
2017-11-09T03:13:15.666Z,0
2017-11-09T03:14:18.087Z,0
2017-11-09T03:15:20.521Z,0
2017-11-09T03:16:22.952Z,0
2017-11-09T03:17:25.380Z,0
2017-11-09T03:18:27.817Z,0
2017-11-09T03:19:30.244Z,0
2017-11-09T03:20:32.667Z,0
2017-11-09T03:21:35.094Z,0
2017-11-09T03:22:37.525Z,0
2017-11-09T03:23:39.940Z,0
2017-11-09T03:24:42.372Z,0
2017-11-09T03:25:44.784Z,0
2017-11-09T03:26:47.217Z,0
2017-11-09T03:27:49.639Z,0
2017-11-09T03:28:52.275Z,0
2017-11-09T03:29:54.698Z,0
2017-11-09T03:30:57.127Z,0
2017-11-09T03:31:59.555Z,0
2017-11-09T03:33:02.335Z,0
2017-11-09T03:34:04.759Z,0
2017-11-09T03:35:07.184Z,0
2017-11-09T03:36:09.615Z,0
2017-11-09T03:37:12.040Z,0
2017-11-09T03:38:14.478Z,0
2017-11-09T03:39:16.895Z,0
2017-11-09T03:40:19.685Z,0
2017-11-09T03:41:22.121Z,0
2017-11-09T03:42:24.551Z,0
2017-11-09T03:43:26.978Z,0
2017-11-09T03:44:29.411Z,0
2017-11-09T03:45:31.845Z,0
2017-11-09T03:46:34.277Z,0
2017-11-09T03:47:36.710Z,0
2017-11-09T03:48:39.131Z,0
2017-11-09T03:49:41.920Z,0
2017-11-09T03:50:44.349Z,0
2017-11-09T03:51:46.770Z,0
2017-11-09T03:52:49.190Z,0
2017-11-09T03:53:51.618Z,0
2017-11-09T03:54:54.049Z,0
2017-11-09T03:55:56.468Z,0
2017-11-09T03:56:58.889Z,0
2017-11-09T03:58:01.321Z,0
2017-11-09T03:59:04.145Z,0
2017-11-09T04:00:06.569Z,0
2017-11-09T04:01:08.996Z,0
2017-11-09T04:02:11.423Z,0
2017-11-09T04:03:14.215Z,0
2017-11-09T04:04:16.625Z,0
2017-11-09T04:05:19.056Z,0
2017-11-09T04:06:21.852Z,0
2017-11-09T04:07:24.275Z,0
2017-11-09T04:08:26.708Z,0
2017-11-09T04:09:29.134Z,0
2017-11-09T04:10:31.556Z,0
2017-11-09T04:11:33.992Z,0
2017-11-09T04:12:36.419Z,0
2017-11-09T04:13:38.836Z,0
2017-11-09T04:14:41.274Z,0
2017-11-09T04:15:44.051Z,0
2017-11-09T04:16:46.474Z,0
2017-11-09T04:17:49.281Z,0
2017-11-09T04:18:51.702Z,0
2017-11-09T04:19:54.129Z,0
2017-11-09T04:20:56.561Z,0
2017-11-09T04:21:58.988Z,0
2017-11-09T04:23:01.419Z,0
2017-11-09T04:24:04.210Z,0
2017-11-09T04:25:06.625Z,0
2017-11-09T04:26:09.060Z,0
2017-11-09T04:27:11.487Z,0
2017-11-09T04:28:13.921Z,0
2017-11-09T04:29:16.339Z,0
2017-11-09T04:30:18.764Z,0
2017-11-09T04:31:21.190Z,0
2017-11-09T04:32:23.621Z,0
2017-11-09T04:33:26.040Z,0
2017-11-09T04:34:28.481Z,0
2017-11-09T04:35:31.273Z,0
2017-11-09T04:36:33.683Z,0
2017-11-09T04:37:36.119Z,0
2017-11-09T04:38:38.533Z,0
2017-11-09T04:39:40.967Z,0
2017-11-09T04:40:43.394Z,0
2017-11-09T04:41:45.816Z,0
2017-11-09T04:42:48.243Z,0
2017-11-09T04:43:50.671Z,0
2017-11-09T04:44:53.091Z,0
2017-11-09T04:45:55.525Z,0
2017-11-09T04:46:57.940Z,0
2017-11-09T04:48:00.719Z,0
2017-11-09T04:49:03.157Z,0
2017-11-09T04:50:05.953Z,0
2017-11-09T04:51:08.376Z,0
2017-11-09T04:52:10.806Z,0
2017-11-09T04:53:13.233Z,0
2017-11-09T04:54:16.009Z,0
2017-11-09T04:55:18.810Z,0
2017-11-09T04:56:21.219Z,0
2017-11-09T04:57:24.008Z,0
2017-11-09T04:58:26.826Z,0
2017-11-09T04:59:29.629Z,0
2017-11-09T05:00:32.062Z,0
2017-11-09T05:01:34.477Z,0
2017-11-09T05:02:37.253Z,0
2017-11-09T05:03:39.690Z,0
2017-11-09T05:04:42.110Z,0
2017-11-09T05:05:44.546Z,0
2017-11-09T05:06:46.966Z,0
2017-11-09T05:07:49.399Z,0
2017-11-09T05:08:51.821Z,0
2017-11-09T05:09:54.264Z,0
2017-11-09T05:10:56.670Z,0
2017-11-09T05:11:59.097Z,0
2017-11-09T05:13:01.534Z,0
2017-11-09T05:14:03.955Z,0
2017-11-09T05:15:06.394Z,0
2017-11-09T05:16:08.816Z,0
2017-11-09T05:17:11.239Z,0
2017-11-09T05:18:13.662Z,0
2017-11-09T05:19:16.084Z,0
2017-11-09T05:20:18.503Z,0
2017-11-09T05:21:20.928Z,0
2017-11-09T05:22:23.375Z,0
2017-11-09T05:23:25.790Z,0
2017-11-09T05:24:28.219Z,0
2017-11-09T05:25:30.998Z,0
2017-11-09T05:26:33.434Z,0
2017-11-09T05:27:35.859Z,0
2017-11-09T05:28:38.283Z,0
2017-11-09T05:29:41.083Z,0
2017-11-09T05:30:43.512Z,0
2017-11-09T05:31:46.306Z,0
2017-11-09T05:32:48.733Z,0
2017-11-09T05:33:51.159Z,0
2017-11-09T05:34:53.595Z,0
2017-11-09T05:35:56.409Z,0
2017-11-09T05:36:58.825Z,0
2017-11-09T05:38:01.265Z,0
2017-11-09T05:39:04.033Z,0
2017-11-09T05:40:06.459Z,0
2017-11-09T05:41:08.883Z,0
2017-11-09T05:42:11.308Z,0
2017-11-09T05:43:13.729Z,0
2017-11-09T05:44:16.174Z,0
2017-11-09T05:45:18.584Z,0
2017-11-09T05:46:21.025Z,0
2017-11-09T05:47:23.439Z,0
2017-11-09T05:48:25.873Z,0
2017-11-09T05:49:28.655Z,0
2017-11-09T05:50:31.080Z,0
2017-11-09T05:51:33.517Z,0
2017-11-09T05:52:36.312Z,0
2017-11-09T05:53:38.728Z,0
2017-11-09T05:54:41.160Z,0
2017-11-09T05:55:43.581Z,0
2017-11-09T05:56:46.013Z,0
2017-11-09T05:57:48.784Z,0
2017-11-09T05:58:51.217Z,0
2017-11-09T05:59:53.645Z,0
2017-11-09T06:00:56.067Z,0
2017-11-09T06:01:58.859Z,0
2017-11-09T06:03:01.282Z,0
2017-11-09T06:04:03.716Z,0
2017-11-09T06:05:06.500Z,0
2017-11-09T06:06:09.313Z,0
2017-11-09T06:07:11.738Z,0
2017-11-09T06:08:14.169Z,0
2017-11-09T06:09:16.962Z,0
2017-11-09T06:10:19.725Z,0
2017-11-09T06:11:22.537Z,0
2017-11-09T06:12:24.973Z,0
2017-11-09T06:13:27.753Z,0
2017-11-09T06:14:30.180Z,0
2017-11-09T06:15:32.611Z,0
2017-11-09T06:16:35.029Z,0
2017-11-09T06:17:37.815Z,0
2017-11-09T06:18:40.240Z,0
2017-11-09T06:19:42.663Z,0
2017-11-09T06:20:45.090Z,0
2017-11-09T06:21:47.516Z,0
2017-11-09T06:22:49.935Z,0
2017-11-09T06:23:52.714Z,0
2017-11-09T06:24:55.501Z,0
2017-11-09T06:25:57.924Z,0
2017-11-09T06:27:00.356Z,0
2017-11-09T06:28:02.783Z,0
2017-11-09T06:29:05.562Z,0
2017-11-09T06:30:08.349Z,0
2017-11-09T06:31:10.780Z,0
2017-11-09T06:32:13.206Z,0
2017-11-09T06:33:15.994Z,0
2017-11-09T06:34:18.424Z,0
2017-11-09T06:35:20.846Z,0
2017-11-09T06:36:23.278Z,0
2017-11-09T06:37:25.699Z,0
2017-11-09T06:38:28.132Z,1
2017-11-09T06:39:30.551Z,1
2017-11-09T06:40:32.976Z,1
2017-11-09T06:41:35.396Z,1
2017-11-09T06:42:37.825Z,1
2017-11-09T06:43:40.251Z,1
2017-11-09T06:44:42.668Z,1
2017-11-09T06:45:45.476Z,1
2017-11-09T06:46:47.893Z,1
2017-11-09T06:47:50.679Z,1
2017-11-09T06:48:53.098Z,1
2017-11-09T06:49:55.527Z,1
2017-11-09T06:50:57.948Z,1
2017-11-09T06:52:00.383Z,2
2017-11-09T06:53:03.187Z,2
2017-11-09T06:54:05.992Z,2
2017-11-09T06:55:08.430Z,2
2017-11-09T06:56:11.219Z,2
2017-11-09T06:57:13.645Z,2
2017-11-09T06:58:16.075Z,2
2017-11-09T06:59:18.880Z,2
2017-11-09T07:00:21.323Z,2
2017-11-09T07:01:23.738Z,2
2017-11-09T07:02:26.172Z,2
2017-11-09T07:03:28.593Z,2
2017-11-09T07:04:31.728Z,2
2017-11-09T07:05:34.148Z,2
2017-11-09T07:06:36.574Z,2
2017-11-09T07:07:38.999Z,3
2017-11-09T07:08:41.427Z,3
2017-11-09T07:09:43.863Z,3
2017-11-09T07:10:46.284Z,3
2017-11-09T07:11:48.702Z,3
2017-11-09T07:12:51.142Z,3
2017-11-09T07:13:53.563Z,3
2017-11-09T07:14:55.997Z,3
2017-11-09T07:15:58.424Z,3
2017-11-09T07:17:00.852Z,3
2017-11-09T07:18:03.279Z,3
2017-11-09T07:19:05.713Z,3
2017-11-09T07:20:08.138Z,3
2017-11-09T07:21:10.567Z,3
2017-11-09T07:22:13.715Z,3
2017-11-09T07:23:16.136Z,3
2017-11-09T07:24:18.559Z,3
2017-11-09T07:25:20.989Z,3
2017-11-09T07:26:23.762Z,4
2017-11-09T07:27:26.187Z,4
2017-11-09T07:28:28.618Z,4
2017-11-09T07:29:31.409Z,5
2017-11-09T07:30:33.835Z,5
2017-11-09T07:31:36.261Z,5
2017-11-09T07:32:38.688Z,5
2017-11-09T07:33:41.105Z,5
2017-11-09T07:34:43.526Z,5
2017-11-09T07:35:45.963Z,5
2017-11-09T07:36:48.382Z,5
2017-11-09T07:37:50.807Z,6
2017-11-09T07:38:53.249Z,6
2017-11-09T07:39:55.662Z,6
2017-11-09T07:40:58.445Z,6
2017-11-09T07:42:00.875Z,7
2017-11-09T07:43:03.289Z,7
2017-11-09T07:44:05.718Z,7
2017-11-09T07:45:08.152Z,7
2017-11-09T07:46:10.570Z,7
2017-11-09T07:47:13.005Z,8
2017-11-09T07:48:15.426Z,8
2017-11-09T07:49:17.851Z,8
2017-11-09T07:50:20.295Z,8
2017-11-09T07:51:23.091Z,8
2017-11-09T07:52:25.513Z,8
2017-11-09T07:53:27.939Z,8
2017-11-09T07:54:30.368Z,8
2017-11-09T07:55:32.796Z,8
2017-11-09T07:56:35.233Z,8
2017-11-09T07:57:37.995Z,8
2017-11-09T07:58:40.419Z,9
2017-11-09T07:59:43.057Z,9
2017-11-09T08:00:45.517Z,9
2017-11-09T08:01:47.938Z,9
2017-11-09T08:02:50.367Z,9
2017-11-09T08:03:52.792Z,10
2017-11-09T08:04:55.573Z,9
2017-11-09T08:05:58.364Z,9
2017-11-09T08:07:00.790Z,10
2017-11-09T08:08:03.218Z,10
2017-11-09T08:09:05.662Z,11
2017-11-09T08:10:08.470Z,11
2017-11-09T08:11:10.905Z,11
2017-11-09T08:12:13.323Z,10
2017-11-09T08:13:16.114Z,11
2017-11-09T08:14:18.559Z,10
2017-11-09T08:15:20.980Z,11
2017-11-09T08:16:23.399Z,11
2017-11-09T08:17:25.838Z,11
2017-11-09T08:18:28.264Z,11
2017-11-09T08:19:30.692Z,11
2017-11-09T08:20:33.472Z,11
2017-11-09T08:21:35.889Z,11
2017-11-09T08:22:38.318Z,11
2017-11-09T08:23:40.765Z,11
2017-11-09T08:24:43.180Z,11
2017-11-09T08:25:45.605Z,11
2017-11-09T08:26:48.032Z,11
2017-11-09T08:27:50.464Z,11
2017-11-09T08:28:53.244Z,11
2017-11-09T08:29:56.026Z,11
2017-11-09T08:30:58.454Z,11
2017-11-09T08:32:00.873Z,10
2017-11-09T08:33:03.311Z,10
2017-11-09T08:34:05.725Z,10
2017-11-09T08:35:08.533Z,10
2017-11-09T08:36:10.965Z,10
2017-11-09T08:37:13.393Z,11
2017-11-09T08:38:15.827Z,11
2017-11-09T08:39:18.247Z,11
2017-11-09T08:40:20.672Z,10
2017-11-09T08:41:23.105Z,11
2017-11-09T08:42:25.520Z,10
2017-11-09T08:43:28.338Z,10
2017-11-09T08:44:30.767Z,10
2017-11-09T08:45:33.192Z,10
2017-11-09T08:46:35.641Z,10
2017-11-09T08:47:38.043Z,10
2017-11-09T08:48:40.474Z,10
2017-11-09T08:49:43.273Z,10
2017-11-09T08:50:46.071Z,11
2017-11-09T08:51:48.504Z,12
2017-11-09T08:52:50.932Z,12
2017-11-09T08:53:53.354Z,13
2017-11-09T08:54:55.789Z,11
2017-11-09T08:55:58.221Z,12
2017-11-09T08:57:00.638Z,12
2017-11-09T08:58:03.444Z,12
2017-11-09T08:59:05.864Z,11
2017-11-09T09:00:08.298Z,13
2017-11-09T09:01:10.731Z,13
2017-11-09T09:02:13.565Z,13
2017-11-09T09:03:16.192Z,13
2017-11-09T09:04:19.172Z,14
2017-11-09T09:05:22.764Z,14
2017-11-09T09:06:25.187Z,14
2017-11-09T09:07:27.979Z,14
2017-11-09T09:08:30.392Z,11
2017-11-09T09:09:32.818Z,14
2017-11-09T09:10:35.248Z,15
2017-11-09T09:11:37.671Z,14
2017-11-09T09:12:40.091Z,15
2017-11-09T09:13:42.525Z,15
2017-11-09T09:14:45.672Z,16
2017-11-09T09:15:48.092Z,17
2017-11-09T09:16:50.874Z,16
2017-11-09T09:17:53.296Z,16
2017-11-09T09:18:55.722Z,16
2017-11-09T09:19:58.146Z,15
2017-11-09T09:21:00.586Z,15
2017-11-09T09:22:03.012Z,16
2017-11-09T09:23:05.432Z,19
2017-11-09T09:24:07.866Z,18
2017-11-09T09:25:10.286Z,19
2017-11-09T09:26:12.718Z,20
2017-11-09T09:27:15.154Z,20
2017-11-09T09:28:17.584Z,19
2017-11-09T09:29:20.013Z,18
2017-11-09T09:30:22.442Z,20
2017-11-09T09:31:24.860Z,18
2017-11-09T09:32:27.314Z,19
2017-11-09T09:33:29.737Z,17
2017-11-09T09:34:32.165Z,18
2017-11-09T09:35:34.580Z,18
2017-11-09T09:36:37.009Z,20
2017-11-09T09:37:39.798Z,19
2017-11-09T09:38:42.958Z,18
2017-11-09T09:39:45.382Z,20
2017-11-09T09:40:47.810Z,18
2017-11-09T09:41:50.246Z,19
2017-11-09T09:42:52.672Z,21
2017-11-09T09:43:55.107Z,24
2017-11-09T09:44:57.528Z,24
2017-11-09T09:46:00.331Z,22
2017-11-09T09:47:02.771Z,23
2017-11-09T09:48:05.535Z,22
2017-11-09T09:49:07.967Z,22
2017-11-09T09:50:10.764Z,20
2017-11-09T09:51:13.193Z,23
2017-11-09T09:52:15.618Z,24
2017-11-09T09:53:18.058Z,23
2017-11-09T09:54:20.833Z,19
2017-11-09T09:55:23.265Z,23
2017-11-09T09:56:25.703Z,24
2017-11-09T09:57:28.131Z,23
2017-11-09T09:58:30.900Z,22
2017-11-09T09:59:33.346Z,19
2017-11-09T10:00:36.155Z,20
2017-11-09T10:01:38.580Z,20
2017-11-09T10:02:41.010Z,22
2017-11-09T10:03:43.441Z,24
2017-11-09T10:04:45.872Z,24
2017-11-09T10:05:48.309Z,22
2017-11-09T10:06:50.730Z,22
2017-11-09T10:07:53.155Z,24
2017-11-09T10:08:55.809Z,28
2017-11-09T10:09:58.237Z,27
2017-11-09T10:11:01.024Z,24
2017-11-09T10:12:03.473Z,28
2017-11-09T10:13:05.884Z,25
2017-11-09T10:14:08.317Z,27
2017-11-09T10:15:10.751Z,22
2017-11-09T10:16:13.186Z,23
2017-11-09T10:17:15.613Z,26
2017-11-09T10:18:18.049Z,26
2017-11-09T10:19:20.466Z,27
2017-11-09T10:20:22.911Z,25
2017-11-09T10:21:25.696Z,24
2017-11-09T10:22:28.495Z,21
2017-11-09T10:23:30.942Z,20
2017-11-09T10:24:34.199Z,22
2017-11-09T10:25:36.642Z,26
2017-11-09T10:26:39.060Z,28
2017-11-09T10:27:41.490Z,26
2017-11-09T10:28:43.927Z,27
2017-11-09T10:29:46.340Z,27
2017-11-09T10:30:48.769Z,26
2017-11-09T10:31:51.211Z,23
2017-11-09T10:32:53.636Z,20
2017-11-09T10:33:56.063Z,23
2017-11-09T10:34:58.871Z,25
2017-11-09T10:36:01.294Z,23
2017-11-09T10:37:03.733Z,23
2017-11-09T10:38:06.161Z,25
2017-11-09T10:39:08.576Z,26
2017-11-09T10:40:10.999Z,25
2017-11-09T10:41:13.432Z,27
2017-11-09T10:42:15.859Z,30
2017-11-09T10:43:18.284Z,25
2017-11-09T10:44:20.706Z,29
2017-11-09T10:45:23.133Z,30
2017-11-09T10:46:25.571Z,27
2017-11-09T10:47:28.001Z,23
2017-11-09T10:48:30.432Z,19
2017-11-09T10:49:32.856Z,26
2017-11-09T10:50:35.274Z,30
2017-11-09T10:51:37.706Z,28
2017-11-09T10:52:40.133Z,34
2017-11-09T10:53:42.541Z,31
2017-11-09T10:54:44.973Z,27
2017-11-09T10:55:47.404Z,30
2017-11-09T10:56:50.188Z,29
2017-11-09T10:57:52.613Z,30
2017-11-09T10:58:55.040Z,36
2017-11-09T10:59:57.464Z,34
2017-11-09T11:00:59.886Z,33
2017-11-09T11:02:02.310Z,28
2017-11-09T11:03:04.750Z,28
2017-11-09T11:04:07.172Z,28
2017-11-09T11:05:09.606Z,28
2017-11-09T11:06:12.407Z,31
2017-11-09T11:07:14.828Z,35
2017-11-09T11:08:17.262Z,38
2017-11-09T11:09:19.708Z,39
2017-11-09T11:10:22.111Z,37
2017-11-09T11:11:24.548Z,36
2017-11-09T11:12:26.968Z,38
2017-11-09T11:13:29.402Z,38
2017-11-09T11:14:31.840Z,42
2017-11-09T11:15:34.260Z,43
2017-11-09T11:16:36.691Z,44
2017-11-09T11:17:39.120Z,50
2017-11-09T11:18:41.540Z,48
2017-11-09T11:19:43.984Z,44
2017-11-09T11:20:46.404Z,39
2017-11-09T11:21:48.821Z,41
2017-11-09T11:22:51.258Z,42
2017-11-09T11:23:53.687Z,43
2017-11-09T11:24:56.124Z,42
2017-11-09T11:25:58.532Z,47
2017-11-09T11:27:00.988Z,51
2017-11-09T11:28:03.400Z,52
2017-11-09T11:29:05.870Z,46
2017-11-09T11:30:08.298Z,41
2017-11-09T11:31:10.712Z,46
2017-11-09T11:32:13.503Z,56
2017-11-09T11:33:15.937Z,61
2017-11-09T11:34:18.355Z,56
2017-11-09T11:35:21.151Z,53
2017-11-09T11:36:23.591Z,62
2017-11-09T11:37:26.377Z,67
2017-11-09T11:38:29.167Z,57
2017-11-09T11:39:31.976Z,62
2017-11-09T11:40:34.398Z,59
2017-11-09T11:41:36.825Z,57
2017-11-09T11:42:39.255Z,56
2017-11-09T11:43:42.052Z,40
2017-11-09T11:44:44.475Z,41
2017-11-09T11:45:46.913Z,46
2017-11-09T11:46:50.110Z,46
2017-11-09T11:47:52.530Z,37
2017-11-09T11:48:54.962Z,40
2017-11-09T11:49:57.741Z,44
2017-11-09T11:51:00.170Z,34
2017-11-09T11:52:02.607Z,32
2017-11-09T11:53:05.039Z,32
2017-11-09T11:54:07.870Z,33
2017-11-09T11:55:10.293Z,35
2017-11-09T11:56:12.723Z,31
2017-11-09T11:57:15.145Z,24
2017-11-09T11:58:17.577Z,25
2017-11-09T11:59:20.008Z,27
2017-11-09T12:00:22.422Z,24
2017-11-09T12:01:24.852Z,23
2017-11-09T12:02:27.288Z,29
2017-11-09T12:03:29.719Z,29
2017-11-09T12:04:32.502Z,29
2017-11-09T12:05:35.282Z,31
2017-11-09T12:06:37.710Z,26
2017-11-09T12:07:40.143Z,22
2017-11-09T12:08:42.570Z,23
2017-11-09T12:09:44.988Z,22
2017-11-09T12:10:47.419Z,28
2017-11-09T12:11:50.198Z,26
2017-11-09T12:12:52.631Z,30
2017-11-09T12:13:55.061Z,28
2017-11-09T12:14:57.493Z,28
2017-11-09T12:16:00.285Z,28
2017-11-09T12:17:02.795Z,32
2017-11-09T12:18:05.212Z,33
2017-11-09T12:19:07.645Z,34
2017-11-09T12:20:10.076Z,29
2017-11-09T12:21:12.509Z,26
2017-11-09T12:22:14.923Z,21
2017-11-09T12:23:17.360Z,21
2017-11-09T12:24:19.793Z,20
2017-11-09T12:25:22.212Z,18
2017-11-09T12:26:24.648Z,20
2017-11-09T12:27:27.071Z,20
2017-11-09T12:28:29.505Z,21
2017-11-09T12:29:31.928Z,18
2017-11-09T12:30:34.360Z,19
2017-11-09T12:31:36.783Z,18
2017-11-09T12:32:39.223Z,16
2017-11-09T12:33:41.647Z,17
2017-11-09T12:34:44.087Z,14
2017-11-09T12:35:46.507Z,15
2017-11-09T12:36:48.934Z,15
2017-11-09T12:37:51.362Z,16
2017-11-09T12:38:53.782Z,14
2017-11-09T12:39:56.565Z,12
2017-11-09T12:40:58.993Z,13
2017-11-09T12:42:01.433Z,14
2017-11-09T12:43:03.891Z,14
2017-11-09T12:44:06.346Z,13
2017-11-09T12:45:08.785Z,12
2017-11-09T12:46:11.212Z,12
2017-11-09T12:47:13.645Z,13
2017-11-09T12:48:16.076Z,16
2017-11-09T12:49:18.499Z,14
2017-11-09T12:50:20.926Z,18
2017-11-09T12:51:23.718Z,20
2017-11-09T12:52:26.130Z,21
2017-11-09T12:53:28.958Z,24
2017-11-09T12:54:31.424Z,22
2017-11-09T12:55:33.861Z,23
2017-11-09T12:56:36.277Z,23
2017-11-09T12:57:38.706Z,25
2017-11-09T12:58:41.131Z,25
2017-11-09T12:59:43.572Z,23
2017-11-09T13:00:45.998Z,24
2017-11-09T13:01:48.421Z,22
2017-11-09T13:02:50.855Z,20
2017-11-09T13:03:53.277Z,18
2017-11-09T13:04:55.711Z,19
2017-11-09T13:05:58.501Z,17
2017-11-09T13:07:01.267Z,16
2017-11-09T13:08:03.701Z,16
2017-11-09T13:09:06.132Z,15
2017-11-09T13:10:08.560Z,17
2017-11-09T13:11:10.987Z,14
2017-11-09T13:12:13.423Z,14
2017-11-09T13:13:15.846Z,13
2017-11-09T13:14:18.268Z,13
2017-11-09T13:15:21.064Z,12
2017-11-09T13:16:23.488Z,11
2017-11-09T13:17:25.927Z,10
2017-11-09T13:18:28.346Z,11
2017-11-09T13:19:30.775Z,12
2017-11-09T13:20:33.208Z,13
2017-11-09T13:21:35.638Z,14
2017-11-09T13:22:38.074Z,15
2017-11-09T13:23:40.501Z,14
2017-11-09T13:24:42.933Z,16
2017-11-09T13:25:45.366Z,18
2017-11-09T13:26:47.792Z,16
2017-11-09T13:27:50.226Z,14
2017-11-09T13:28:52.655Z,12
2017-11-09T13:29:55.448Z,13
2017-11-09T13:30:57.874Z,13
2017-11-09T13:32:00.660Z,13
2017-11-09T13:33:03.455Z,15
2017-11-09T13:34:05.878Z,16
2017-11-09T13:35:08.320Z,15
2017-11-09T13:36:10.742Z,14
2017-11-09T13:37:13.169Z,13
2017-11-09T13:38:15.593Z,13
2017-11-09T13:39:18.033Z,14
2017-11-09T13:40:20.461Z,13
2017-11-09T13:41:22.887Z,15
2017-11-09T13:42:25.693Z,17
2017-11-09T13:43:28.114Z,20
2017-11-09T13:44:30.548Z,20
2017-11-09T13:45:32.971Z,21
2017-11-09T13:46:35.402Z,24
2017-11-09T13:47:38.203Z,28
2017-11-09T13:48:40.620Z,28
2017-11-09T13:49:43.044Z,25
2017-11-09T13:50:45.476Z,24
2017-11-09T13:51:47.910Z,24
2017-11-09T13:52:50.339Z,23
2017-11-09T13:53:52.784Z,23
2017-11-09T13:54:55.207Z,24
2017-11-09T13:55:57.632Z,24
2017-11-09T13:57:00.062Z,25
2017-11-09T13:58:02.485Z,27
2017-11-09T13:59:04.918Z,29
2017-11-09T14:00:07.712Z,30
2017-11-09T14:01:10.134Z,30
2017-11-09T14:02:12.565Z,28
2017-11-09T14:03:14.994Z,26
2017-11-09T14:04:17.781Z,25
2017-11-09T14:05:20.217Z,23
2017-11-09T14:06:22.630Z,21
2017-11-09T14:07:25.065Z,20
2017-11-09T14:08:27.492Z,19
2017-11-09T14:09:29.927Z,19
2017-11-09T14:10:32.351Z,20
2017-11-09T14:11:34.791Z,20
2017-11-09T14:12:37.210Z,19
2017-11-09T14:13:39.641Z,19
2017-11-09T14:14:42.071Z,17
2017-11-09T14:15:44.482Z,15
2017-11-09T14:16:47.293Z,14
2017-11-09T14:17:49.720Z,14
2017-11-09T14:18:52.519Z,14
2017-11-09T14:19:54.938Z,14
2017-11-09T14:20:57.366Z,14
2017-11-09T14:22:00.165Z,15
2017-11-09T14:23:02.965Z,16
2017-11-09T14:24:05.387Z,15
2017-11-09T14:25:07.814Z,14
2017-11-09T14:26:29.438Z,14
2017-11-09T14:27:32.215Z,13
2017-11-09T14:28:34.649Z,13
2017-11-09T14:29:37.439Z,13
2017-11-09T14:30:39.854Z,12
2017-11-09T14:31:42.291Z,12
2017-11-09T14:32:45.084Z,12
2017-11-09T14:33:47.510Z,11
2017-11-09T14:34:49.936Z,11
2017-11-09T14:35:52.366Z,10
2017-11-09T14:36:54.781Z,10
2017-11-09T14:37:57.226Z,10
2017-11-09T14:38:59.982Z,10
2017-11-09T14:40:02.422Z,9
2017-11-09T14:41:04.844Z,9
2017-11-09T14:42:07.257Z,9
2017-11-09T14:43:09.691Z,8
2017-11-09T14:44:12.119Z,7
2017-11-09T14:45:14.543Z,7
2017-11-09T14:46:16.975Z,7
2017-11-09T14:47:19.397Z,7
2017-11-09T14:48:21.824Z,7
2017-11-09T14:49:24.619Z,6
2017-11-09T14:50:27.041Z,6
2017-11-09T14:51:29.462Z,5
2017-11-09T14:52:32.264Z,5
2017-11-09T14:53:34.693Z,5
2017-11-09T14:54:37.111Z,4
2017-11-09T14:55:39.538Z,4
2017-11-09T14:56:41.961Z,3
2017-11-09T14:57:44.391Z,3
2017-11-09T14:58:46.821Z,3
2017-11-09T14:59:49.241Z,3
2017-11-09T15:00:52.016Z,3
2017-11-09T15:01:54.447Z,2
2017-11-09T15:02:56.879Z,2
2017-11-09T15:03:59.297Z,2
2017-11-09T15:05:01.828Z,2
2017-11-09T15:06:04.265Z,2
2017-11-09T15:07:06.710Z,2
2017-11-09T15:08:09.152Z,2
2017-11-09T15:09:11.578Z,2
2017-11-09T15:10:14.013Z,1