createdAt,value
2019-04-19T00:00:40.486Z,15.30
2019-04-19T00:03:10.812Z,15.30
2019-04-19T00:05:51.256Z,15.30
2019-04-19T00:08:34.947Z,15.30
2019-04-19T00:10:55.564Z,15.30
2019-04-19T00:13:19.764Z,15.20
2019-04-19T00:15:47.797Z,15.00
2019-04-19T00:18:18.188Z,14.90
2019-04-19T00:21:08.212Z,14.90
2019-04-19T00:23:29.672Z,15.00
2019-04-19T00:25:55.618Z,14.90
2019-04-19T00:28:37.541Z,14.90
2019-04-19T00:31:13.362Z,14.90
2019-04-19T00:33:33.967Z,14.90
2019-04-19T00:35:55.908Z,14.80
2019-04-19T00:38:38.203Z,14.90
2019-04-19T00:41:31.804Z,14.80
2019-04-19T00:44:09.017Z,14.70
2019-04-19T00:46:44.997Z,14.70
2019-04-19T00:49:10.219Z,14.60
2019-04-19T00:51:43.058Z,14.60
2019-04-19T00:54:07.023Z,14.60
2019-04-19T00:56:38.144Z,14.60
2019-04-19T00:59:00.886Z,14.50
2019-04-19T01:01:28.941Z,14.40
2019-04-19T01:03:55.705Z,14.40
2019-04-19T01:06:32.990Z,14.30
2019-04-19T01:09:11.854Z,14.30
2019-04-19T01:11:35.956Z,14.30
2019-04-19T01:14:08.375Z,14.20
2019-04-19T01:16:38.863Z,14.20
2019-04-19T01:19:01.571Z,14.20
2019-04-19T01:21:25.763Z,14.10
2019-04-19T01:23:58.723Z,14.10
2019-04-19T01:26:23.786Z,14.00
2019-04-19T01:28:58.838Z,14.00
2019-04-19T01:31:25.617Z,13.90
2019-04-19T01:33:51.098Z,13.90
2019-04-19T01:36:25.283Z,13.80
2019-04-19T01:38:58.049Z,13.80
2019-04-19T01:41:33.658Z,13.70
2019-04-19T01:44:23.705Z,13.70
2019-04-19T01:47:04.625Z,13.70
2019-04-19T01:49:40.496Z,13.70
2019-04-19T01:52:34.565Z,13.70
2019-04-19T01:54:48.846Z,13.70
2019-04-19T01:57:07.844Z,13.80
2019-04-19T01:59:40.636Z,13.70
2019-04-19T02:02:11.640Z,13.70
2019-04-19T02:04:37.971Z,13.50
2019-04-19T02:07:14.213Z,13.50
2019-04-19T02:09:54.843Z,13.50
2019-04-19T02:12:22.393Z,13.50
2019-04-19T02:14:48.266Z,13.50
2019-04-19T02:17:14.480Z,13.50
2019-04-19T02:19:47.956Z,13.50
2019-04-19T02:22:20.431Z,13.40
2019-04-19T02:24:48.696Z,13.50
2019-04-19T02:27:16.528Z,13.50
2019-04-19T02:29:53.274Z,13.50
2019-04-19T02:32:32.571Z,13.50
2019-04-19T02:37:41.539Z,13.40
2019-04-19T02:40:21.612Z,13.40
2019-04-19T02:53:03.059Z,13.30
2019-04-19T02:55:13.885Z,13.30
2019-04-19T03:00:47.200Z,13.10
2019-04-19T03:03:16.829Z,13.00
2019-04-19T03:05:40.726Z,13.00
2019-04-19T03:07:52.101Z,13.00
2019-04-19T03:10:25.596Z,13.00
2019-04-19T03:13:08.306Z,13.00
2019-04-19T03:15:44.140Z,12.90
2019-04-19T03:18:19.419Z,12.90
2019-04-19T03:20:38.868Z,12.90
2019-04-19T03:23:08.301Z,12.90
2019-04-19T03:25:40.276Z,12.90
2019-04-19T03:28:08.147Z,13.00
2019-04-19T03:30:53.542Z,12.90
2019-04-19T03:35:53.971Z,12.90
2019-04-19T03:38:19.227Z,12.80
2019-04-19T03:40:50.780Z,12.80
2019-04-19T03:43:31.411Z,12.80
2019-04-19T03:46:01.830Z,12.70
2019-04-19T03:48:35.044Z,12.60
2019-04-19T03:51:07.158Z,12.60
2019-04-19T03:53:40.030Z,12.50
2019-04-19T03:56:06.244Z,12.50
2019-04-19T03:58:18.112Z,12.40
2019-04-19T04:00:45.090Z,12.30
2019-04-19T04:03:23.620Z,12.40
2019-04-19T04:05:48.356Z,12.30
2019-04-19T04:08:30.686Z,12.20
2019-04-19T04:11:20.100Z,12.20
2019-04-19T04:14:07.329Z,12.30
2019-04-19T04:16:38.747Z,12.20
2019-04-19T04:19:03.695Z,12.10
2019-04-19T04:21:37.149Z,12.20
2019-04-19T04:24:13.080Z,12.10
2019-04-19T04:26:45.622Z,12.10
2019-04-19T04:29:12.124Z,12.10
2019-04-19T04:31:49.691Z,12.10
2019-04-19T04:34:23.691Z,12.10
2019-04-19T04:36:54.118Z,12.10
2019-04-19T04:39:07.458Z,12.00
2019-04-19T04:41:37.593Z,11.90
2019-04-19T04:44:23.302Z,11.90
2019-04-19T04:47:08.092Z,11.90
2019-04-19T04:49:56.282Z,11.90
2019-04-19T04:52:17.884Z,11.90
2019-04-19T04:54:40.995Z,11.90
2019-04-19T04:57:28.585Z,11.90
2019-04-19T04:59:54.246Z,11.90
2019-04-19T05:02:39.041Z,11.90
2019-04-19T05:05:13.523Z,11.80
2019-04-19T05:07:48.889Z,11.80
2019-04-19T05:10:15.994Z,11.80
2019-04-19T05:13:07.891Z,11.90
2019-04-19T05:15:20.037Z,11.90
2019-04-19T05:17:52.460Z,11.90
2019-04-19T05:20:17.100Z,11.90
2019-04-19T05:22:48.924Z,12.00
2019-04-19T05:25:25.280Z,12.00
2019-04-19T05:27:53.930Z,12.00
2019-04-19T05:30:01.177Z,12.00
2019-04-19T05:32:34.883Z,12.00
2019-04-19T05:35:16.711Z,12.10
2019-04-19T05:37:57.141Z,12.10
2019-04-19T05:40:38.973Z,12.10
2019-04-19T05:43:36.319Z,12.20
2019-04-19T05:45:56.111Z,12.20
2019-04-19T05:48:08.299Z,12.20
2019-04-19T05:50:48.761Z,12.30
2019-04-19T05:53:14.241Z,12.30
2019-04-19T05:55:30.464Z,12.40
2019-04-19T05:58:13.432Z,12.40
2019-04-19T06:00:47.323Z,12.40
2019-04-19T06:03:09.298Z,12.40
2019-04-19T06:06:03.762Z,12.50
2019-04-19T06:08:12.265Z,12.60
2019-04-19T06:10:43.385Z,12.60
2019-04-19T06:13:08.903Z,12.70
2019-04-19T06:15:55.787Z,12.70
2019-04-19T06:18:36.242Z,12.80
2019-04-19T06:21:17.205Z,12.80
2019-04-19T06:23:51.283Z,12.90
2019-04-19T06:29:00.124Z,13.00
2019-04-19T06:31:22.032Z,13.10
2019-04-19T06:33:49.883Z,13.10
2019-04-19T06:36:03.615Z,13.20
2019-04-19T06:38:29.072Z,13.20
2019-04-19T06:41:04.156Z,13.30
2019-04-19T06:43:38.555Z,13.40
2019-04-19T06:46:14.450Z,13.40
2019-04-19T06:48:33.530Z,13.50
2019-04-19T06:51:11.606Z,13.60
2019-04-19T06:53:42.144Z,13.70
2019-04-19T06:56:11.892Z,13.70
2019-04-19T06:58:44.451Z,13.80
2019-04-19T07:01:20.267Z,13.80
2019-04-19T07:04:06.968Z,13.90
2019-04-19T07:06:46.600Z,14.00
2019-04-19T07:09:33.819Z,14.10
2019-04-19T07:12:03.432Z,14.20
2019-04-19T07:14:16.831Z,14.30
2019-04-19T07:17:01.115Z,14.40
2019-04-19T07:19:30.423Z,14.50
2019-04-19T07:21:55.331Z,14.60
2019-04-19T07:27:04.297Z,14.80
2019-04-19T07:29:14.720Z,15.00
2019-04-19T07:31:44.970Z,15.10
2019-04-19T07:34:32.455Z,15.30
2019-04-19T07:37:04.939Z,15.50
2019-04-19T07:39:37.752Z,15.60
2019-04-19T07:44:32.564Z,15.70
2019-04-19T07:47:30.693Z,15.80
2019-04-19T07:49:59.238Z,15.90
2019-04-19T07:52:24.839Z,16.00
2019-04-19T07:54:55.283Z,16.10
2019-04-19T08:02:49.801Z,16.40
2019-04-19T08:05:15.787Z,16.50
2019-04-19T08:08:05.674Z,16.70
2019-04-19T08:12:45.967Z,16.90
2019-04-19T08:15:22.092Z,17.00
2019-04-19T08:27:31.037Z,17.50
2019-04-19T08:30:00.023Z,17.50
2019-04-19T08:32:23.310Z,17.60
2019-04-19T08:34:56.615Z,17.40
2019-04-19T08:37:29.923Z,17.80
2019-04-19T08:40:15.481Z,18.00
2019-04-19T08:42:46.046Z,18.10
2019-04-19T08:44:59.699Z,18.30
2019-04-19T08:48:02.536Z,18.40
2019-04-19T08:50:29.174Z,18.40
2019-04-19T08:53:07.123Z,18.60
2019-04-19T08:55:50.063Z,18.70
2019-04-19T08:58:07.182Z,18.70
2019-04-19T09:00:59.203Z,18.90
2019-04-19T09:03:13.907Z,19.00
2019-04-19T09:06:04.487Z,19.20
2019-04-19T09:08:23.733Z,19.30
2019-04-19T09:10:55.769Z,19.30
2019-04-19T09:13:28.253Z,19.30
2019-04-19T09:15:57.117Z,19.30
2019-04-19T09:18:41.527Z,19.50
2019-04-19T09:20:54.909Z,19.50
2019-04-19T09:23:20.857Z,19.60
2019-04-19T09:25:55.885Z,19.60
2019-04-19T09:28:41.858Z,19.60
2019-04-19T09:31:02.861Z,19.70
2019-04-19T09:33:22.489Z,19.80
2019-04-19T09:35:53.323Z,19.90
2019-04-19T09:38:21.768Z,20.00
2019-04-19T09:40:50.057Z,20.10
2019-04-19T09:43:24.059Z,20.20
2019-04-19T09:45:42.752Z,20.20
2019-04-19T09:48:31.683Z,20.30
2019-04-19T09:50:55.055Z,20.40
2019-04-19T09:53:38.235Z,20.50
2019-04-19T09:56:03.556Z,20.60
2019-04-19T09:58:25.421Z,20.80
2019-04-19T10:00:40.885Z,20.90
2019-04-19T10:03:21.188Z,21.00
2019-04-19T10:05:38.998Z,21.10
2019-04-19T10:08:07.144Z,21.20
2019-04-19T10:10:35.036Z,21.20
2019-04-19T10:13:03.609Z,21.40
2019-04-19T10:15:44.025Z,21.40
2019-04-19T10:18:12.512Z,21.50
2019-04-19T10:20:51.080Z,21.60
2019-04-19T10:23:19.702Z,21.70
2019-04-19T10:25:54.968Z,21.80
2019-04-19T10:28:20.641Z,21.90
2019-04-19T10:31:03.153Z,22.00
2019-04-19T10:33:39.493Z,22.10
2019-04-19T10:36:02.113Z,22.30
2019-04-19T10:38:31.646Z,22.40
2019-04-19T10:41:00.258Z,22.60
2019-04-19T10:43:29.357Z,22.70
2019-04-19T10:45:57.485Z,22.70
2019-04-19T10:48:25.745Z,22.80
2019-04-19T10:51:04.716Z,23.00
2019-04-19T10:53:32.459Z,23.10
2019-04-19T10:56:07.943Z,23.00
2019-04-19T10:58:36.635Z,22.90
2019-04-19T11:01:07.347Z,22.90
2019-04-19T11:03:35.392Z,23.00
2019-04-19T11:06:04.939Z,23.10
2019-04-19T11:08:33.364Z,23.00
2019-04-19T11:11:01.392Z,23.00
2019-04-19T11:13:32.239Z,23.10
2019-04-19T11:16:00.541Z,23.30
2019-04-19T11:18:29.780Z,23.60
2019-04-19T11:20:59.389Z,23.80
2019-04-19T11:23:27.651Z,24.00
2019-04-19T11:25:56.786Z,24.30
2019-04-19T11:28:25.060Z,24.50
2019-04-19T11:31:02.547Z,24.70
2019-04-19T11:33:33.078Z,24.90
2019-04-19T11:36:01.523Z,25.00
2019-04-19T11:38:31.270Z,25.10
2019-04-19T11:40:59.341Z,25.30
2019-04-19T11:43:27.623Z,25.10
2019-04-19T11:45:55.868Z,25.20
2019-04-19T11:48:24.717Z,25.20
2019-04-19T11:50:53.890Z,25.40
2019-04-19T11:53:28.776Z,25.50
2019-04-19T11:56:14.375Z,25.70
2019-04-19T11:58:43.036Z,25.90
2019-04-19T12:01:14.716Z,26.20
2019-04-19T12:03:43.739Z,26.30
2019-04-19T12:06:12.222Z,26.40
2019-04-19T12:08:42.337Z,26.50
2019-04-19T12:11:12.668Z,26.60
2019-04-19T12:13:41.193Z,26.70
2019-04-19T12:16:10.755Z,26.80
2019-04-19T12:18:41.716Z,26.80
2019-04-19T12:21:09.238Z,26.90
2019-04-19T12:23:39.012Z,27.10
2019-04-19T12:26:09.277Z,27.30
2019-04-19T12:28:37.598Z,27.30
2019-04-19T12:31:05.703Z,27.60
2019-04-19T12:33:33.648Z,27.70
2019-04-19T12:36:01.656Z,27.80
2019-04-19T12:38:30.193Z,27.90
2019-04-19T12:41:01.567Z,28.20
2019-04-19T12:43:30.179Z,28.50
2019-04-19T12:45:59.031Z,29.10
2019-04-19T12:48:27.879Z,29.90
2019-04-19T12:50:56.092Z,31.20
2019-04-19T12:53:25.269Z,32.90
2019-04-19T12:55:53.706Z,34.50
2019-04-19T12:58:22.064Z,35.70
2019-04-19T13:01:12.216Z,37.30
2019-04-19T13:04:12.727Z,38.30
2019-04-19T13:06:46.628Z,38.90
2019-04-19T13:09:15.068Z,39.80
2019-04-19T13:11:43.133Z,40.40
2019-04-19T13:14:12.131Z,41.10
2019-04-19T13:16:40.434Z,40.80
2019-04-19T13:19:10.012Z,41.00
2019-04-19T13:21:38.676Z,40.40
2019-04-19T13:24:06.849Z,39.90
2019-04-19T13:26:35.592Z,40.00
2019-04-19T13:29:05.035Z,39.90
2019-04-19T13:31:34.559Z,38.50
2019-04-19T13:34:02.876Z,39.40
2019-04-19T13:37:00.698Z,39.60
2019-04-19T13:39:43.790Z,38.90
2019-04-19T13:42:14.934Z,38.50
2019-04-19T13:44:43.179Z,37.40
2019-04-19T13:47:11.154Z,37.00
2019-04-19T13:49:40.275Z,36.90
2019-04-19T13:52:08.676Z,36.70
2019-04-19T13:54:36.692Z,36.70
2019-04-19T13:57:05.904Z,36.80
2019-04-19T13:59:44.806Z,36.60
2019-04-19T14:02:04.180Z,36.10
2019-04-19T14:04:33.543Z,35.00
2019-04-19T14:07:02.547Z,35.10
2019-04-19T14:09:31.438Z,35.40
2019-04-19T14:11:59.353Z,35.30
2019-04-19T14:14:27.861Z,35.00
2019-04-19T14:16:57.640Z,34.60
2019-04-19T14:19:26.958Z,34.60
2019-04-19T14:21:55.102Z,34.90
2019-04-19T14:24:22.996Z,35.50
2019-04-19T14:26:55.474Z,35.90
2019-04-19T14:29:21.350Z,35.90
2019-04-19T14:31:50.400Z,35.90
2019-04-19T14:34:19.407Z,35.50
2019-04-19T14:36:47.756Z,35.10
2019-04-19T14:39:16.398Z,34.90
2019-04-19T14:41:45.495Z,34.90
2019-04-19T14:44:13.866Z,35.20
2019-04-19T14:46:42.884Z,34.90
2019-04-19T14:49:11.277Z,34.90
2019-04-19T14:51:41.454Z,34.70
2019-04-19T14:54:09.120Z,34.70
2019-04-19T14:56:37.218Z,35.30
2019-04-19T14:59:05.330Z,35.30
2019-04-19T15:02:02.717Z,35.20
2019-04-19T15:04:37.002Z,35.30
2019-04-19T15:07:05.251Z,35.10
2019-04-19T15:09:33.382Z,34.70
2019-04-19T15:12:02.567Z,34.50
2019-04-19T15:14:30.706Z,34.40
2019-04-19T15:16:58.699Z,34.50
2019-04-19T15:19:27.387Z,33.70
2019-04-19T15:21:56.401Z,33.40
2019-04-19T15:24:24.418Z,33.60
2019-04-19T15:26:52.754Z,33.60
2019-04-19T15:29:20.837Z,33.80
2019-04-19T15:31:48.813Z,33.90
2019-04-19T15:34:17.674Z,34.10
2019-04-19T15:36:46.001Z,34.10
2019-04-19T15:39:15.527Z,33.90
2019-04-19T15:41:44.303Z,33.60
2019-04-19T15:44:12.701Z,33.20
2019-04-19T15:46:41.985Z,32.50
2019-04-19T15:49:10.212Z,32.30
2019-04-19T15:51:40.968Z,32.40
2019-04-19T15:54:08.164Z,32.30
2019-04-19T15:56:36.213Z,32.40
2019-04-19T15:59:05.043Z,32.50
2019-04-19T16:02:06.292Z,32.60
2019-04-19T16:04:55.441Z,32.60
2019-04-19T16:07:26.097Z,32.40
2019-04-19T16:10:07.585Z,32.20
2019-04-19T16:12:39.833Z,32.10
2019-04-19T16:15:08.448Z,32.10
2019-04-19T16:17:37.799Z,31.90
2019-04-19T16:20:07.260Z,31.80
2019-04-19T16:22:36.268Z,31.70
2019-04-19T16:25:05.526Z,31.70
2019-04-19T16:27:33.582Z,31.70
2019-04-19T16:30:03.587Z,31.70
2019-04-19T16:32:32.852Z,31.60
2019-04-19T16:35:01.635Z,31.60
2019-04-19T16:37:30.738Z,31.50
2019-04-19T16:40:00.152Z,31.20
2019-04-19T16:42:29.442Z,31.00
2019-04-19T16:44:57.565Z,31.00
2019-04-19T16:47:25.460Z,30.90
2019-04-19T16:49:54.338Z,31.00
2019-04-19T16:52:22.695Z,31.10
2019-04-19T16:54:50.752Z,31.20
2019-04-19T16:57:25.128Z,31.30
2019-04-19T16:59:48.444Z,31.40
2019-04-19T17:02:17.122Z,31.30
2019-04-19T17:04:45.212Z,31.10
2019-04-19T17:07:14.452Z,31.10
2019-04-19T17:09:42.810Z,31.00
2019-04-19T17:12:10.693Z,30.70
2019-04-19T17:14:39.072Z,30.60
2019-04-19T17:17:20.368Z,30.60
2019-04-19T17:19:57.115Z,30.50
2019-04-19T17:22:39.000Z,30.30
2019-04-19T17:25:08.002Z,30.30
2019-04-19T17:27:36.870Z,30.20
2019-04-19T17:30:06.323Z,30.30
2019-04-19T17:32:34.395Z,30.10
2019-04-19T17:35:02.809Z,30.00
2019-04-19T17:37:31.838Z,29.80
2019-04-19T17:40:00.556Z,29.60
2019-04-19T17:42:28.653Z,29.50
2019-04-19T17:44:57.786Z,29.10
2019-04-19T17:47:30.699Z,28.80
2019-04-19T17:49:56.304Z,28.50
2019-04-19T17:52:28.426Z,28.20
2019-04-19T17:55:05.889Z,28.00
2019-04-19T17:57:25.045Z,27.70
2019-04-19T17:59:54.311Z,27.40
2019-04-19T18:02:23.336Z,27.20
2019-04-19T18:04:51.500Z,26.90
2019-04-19T18:07:19.469Z,26.70
2019-04-19T18:09:51.013Z,26.40
2019-04-19T18:12:17.169Z,26.20
2019-04-19T18:14:45.779Z,26.00
2019-04-19T18:17:14.852Z,26.00
2019-04-19T18:19:44.094Z,25.70
2019-04-19T18:22:21.945Z,25.50
2019-04-19T18:24:46.911Z,25.40
2019-04-19T18:27:18.338Z,25.30
2019-04-19T18:29:42.195Z,25.10
2019-04-19T18:32:34.314Z,25.00
2019-04-19T18:35:08.020Z,24.90
2019-04-19T18:37:36.035Z,24.60
2019-04-19T18:40:02.769Z,24.50
2019-04-19T18:42:32.589Z,24.40
2019-04-19T18:45:03.001Z,24.20
2019-04-19T18:47:30.316Z,24.10
2019-04-19T18:49:59.404Z,24.00
2019-04-19T18:52:38.381Z,23.90
2019-04-19T18:55:05.257Z,23.90
2019-04-19T18:57:26.988Z,23.80
2019-04-19T18:59:58.945Z,23.70
2019-04-19T19:02:26.766Z,23.50
2019-04-19T19:05:01.407Z,23.40
2019-04-19T19:07:28.038Z,23.30
2019-04-19T19:09:58.342Z,23.20
2019-04-19T19:12:24.892Z,23.00
2019-04-19T19:14:57.530Z,22.90
2019-04-19T19:17:23.998Z,22.80
2019-04-19T19:19:54.720Z,22.80
2019-04-19T19:22:31.330Z,22.60
2019-04-19T19:25:07.278Z,22.50
2019-04-19T19:27:25.550Z,22.40
2019-04-19T19:29:52.239Z,22.30
2019-04-19T19:32:21.190Z,22.20
2019-04-19T19:34:54.651Z,22.10
2019-04-19T19:37:27.635Z,22.00
2019-04-19T19:39:56.705Z,21.80
2019-04-19T19:42:56.022Z,21.80
2019-04-19T19:45:11.660Z,21.60
2019-04-19T19:47:55.846Z,21.50
2019-04-19T19:50:24.829Z,21.40
2019-04-19T19:52:54.692Z,21.30
2019-04-19T19:55:17.711Z,21.30
2019-04-19T19:57:40.562Z,21.30
2019-04-19T20:00:09.935Z,21.20
2019-04-19T20:02:42.834Z,21.10
2019-04-19T20:04:59.597Z,20.90
2019-04-19T20:07:32.585Z,20.80
2019-04-19T20:10:05.057Z,20.60
2019-04-19T20:12:33.898Z,20.50
2019-04-19T20:15:00.069Z,20.40
2019-04-19T20:17:27.183Z,20.30
2019-04-19T20:19:56.203Z,20.30
2019-04-19T20:22:27.813Z,20.10
2019-04-19T20:25:02.347Z,20.00
2019-04-19T20:27:33.519Z,19.90
2019-04-19T20:29:57.332Z,19.80
2019-04-19T20:32:24.159Z,19.70
2019-04-19T20:34:52.392Z,19.60
2019-04-19T20:37:24.937Z,19.50
2019-04-19T20:39:51.936Z,19.50
2019-04-19T20:42:29.426Z,19.50
2019-04-19T20:44:57.699Z,19.40
2019-04-19T20:47:26.105Z,19.30
2019-04-19T20:49:51.696Z,19.30
2019-04-19T20:52:40.454Z,19.20
2019-04-19T20:55:16.854Z,19.10
2019-04-19T20:57:55.721Z,19.10
2019-04-19T21:00:28.243Z,19.00
2019-04-19T21:02:52.521Z,18.90
2019-04-19T21:05:20.461Z,18.90
2019-04-19T21:07:58.208Z,18.90
2019-04-19T21:10:20.859Z,18.80
2019-04-19T21:12:49.196Z,18.70
2019-04-19T21:15:25.354Z,18.60
2019-04-19T21:17:49.486Z,18.60
2019-04-19T21:20:23.914Z,18.60
2019-04-19T21:22:48.651Z,18.60
2019-04-19T21:25:23.075Z,18.60
2019-04-19T21:27:52.686Z,18.60
2019-04-19T21:30:16.787Z,18.60
2019-04-19T21:32:45.892Z,18.50
2019-04-19T21:35:15.812Z,18.50
2019-04-19T21:37:45.949Z,18.40
2019-04-19T21:40:22.822Z,18.30
2019-04-19T21:42:49.345Z,18.20
2019-04-19T21:45:13.694Z,18.30
2019-04-19T21:47:50.042Z,18.20
2019-04-19T21:50:13.158Z,18.20
2019-04-19T21:52:42.333Z,18.10
2019-04-19T21:55:22.387Z,18.10
2019-04-19T21:57:41.545Z,18.10
2019-04-19T22:00:23.249Z,18.00
2019-04-19T22:02:49.983Z,17.80
2019-04-19T22:05:25.412Z,17.70
2019-04-19T22:07:50.414Z,17.60
2019-04-19T22:10:19.202Z,17.60
2019-04-19T22:12:50.524Z,17.60
2019-04-19T22:15:17.438Z,17.60
2019-04-19T22:17:48.805Z,17.60
2019-04-19T22:20:19.517Z,17.60
2019-04-19T22:22:45.486Z,17.50
2019-04-19T22:25:29.922Z,17.50
2019-04-19T22:27:43.720Z,17.50
2019-04-19T22:30:11.884Z,17.40
2019-04-19T22:32:46.346Z,17.40
2019-04-19T22:35:18.012Z,17.40
2019-04-19T22:37:40.408Z,17.40
2019-04-19T22:40:09.197Z,17.30
2019-04-19T22:42:47.732Z,17.30
2019-04-19T22:45:13.569Z,17.30
2019-04-19T22:47:37.614Z,17.20
2019-04-19T22:50:10.799Z,17.20
2019-04-19T22:52:36.613Z,17.00
2019-04-19T22:55:10.829Z,17.00
2019-04-19T22:57:43.759Z,17.00
2019-04-19T23:00:05.509Z,17.00
2019-04-19T23:02:52.351Z,17.10
2019-04-19T23:05:31.003Z,17.10
2019-04-19T23:07:57.890Z,17.00
2019-04-19T23:10:24.502Z,17.00
2019-04-19T23:12:55.496Z,16.90
2019-04-19T23:15:28.429Z,16.90
2019-04-19T23:17:54.569Z,16.90
2019-04-19T23:20:26.154Z,16.90
2019-04-19T23:22:53.343Z,16.80
2019-04-19T23:25:26.943Z,16.80
2019-04-19T23:27:59.836Z,16.70
2019-04-19T23:30:26.299Z,16.70
2019-04-19T23:32:54.333Z,16.70
2019-04-19T23:35:32.044Z,16.60
2019-04-19T23:37:53.514Z,16.50
2019-04-19T23:40:28.265Z,16.50
2019-04-19T23:42:53.441Z,16.50
2019-04-19T23:45:21.172Z,16.50
2019-04-19T23:47:51.588Z,16.50
2019-04-19T23:50:21.455Z,16.50
2019-04-19T23:52:52.889Z,16.40
2019-04-19T23:55:20.209Z,16.30
2019-04-19T23:57:51.060Z,16.20
