createdAt,value
2019-03-03T00:01:35.852Z,6.10
2019-03-03T00:04:07.249Z,8.55
2019-03-03T00:06:38.559Z,8.48
2019-03-03T00:09:09.853Z,9.33
2019-03-03T00:14:13.131Z,5.62
2019-03-03T00:16:44.311Z,5.95
2019-03-03T00:19:15.567Z,8.93
2019-03-03T00:24:18.935Z,8.55
2019-03-03T00:26:50.243Z,10.43
2019-03-03T00:29:21.577Z,8.63
2019-03-03T00:31:52.935Z,11.40
2019-03-03T00:34:24.224Z,6.85
2019-03-03T00:37:00.253Z,9.38
2019-03-03T00:39:45.299Z,7.42
2019-03-03T00:42:33.950Z,6.55
2019-03-03T00:45:19.053Z,11.10
2019-03-03T00:47:51.953Z,6.47
2019-03-03T00:50:27.790Z,7.35
2019-03-03T00:53:06.533Z,6.60
2019-03-03T00:55:48.609Z,10.00
2019-03-03T00:58:27.469Z,9.97
2019-03-03T01:01:00.405Z,4.92
2019-03-03T01:06:11.446Z,8.65
2019-03-03T01:08:45.263Z,7.53
2019-03-03T01:14:09.805Z,10.23
2019-03-03T01:16:59.282Z,5.92
2019-03-03T01:19:41.558Z,6.12
2019-03-03T01:22:14.573Z,5.53
2019-03-03T01:27:27.111Z,5.28
2019-03-03T01:29:58.301Z,5.95
2019-03-03T01:32:29.631Z,7.05
2019-03-03T01:35:00.855Z,6.22
2019-03-03T01:37:32.075Z,8.28
2019-03-03T01:40:03.378Z,6.87
2019-03-03T01:42:34.661Z,4.37
2019-03-03T01:45:09.069Z,5.10
2019-03-03T01:47:40.435Z,6.30
2019-03-03T01:50:14.906Z,3.75
2019-03-03T01:52:46.179Z,4.62
2019-03-03T01:55:17.400Z,9.78
2019-03-03T01:57:48.824Z,4.55
2019-03-03T02:00:22.770Z,3.95
2019-03-03T02:02:54.042Z,4.83
2019-03-03T02:05:25.431Z,7.00
2019-03-03T02:07:56.736Z,5.53
2019-03-03T02:10:28.073Z,7.65
2019-03-03T02:12:59.367Z,6.65
2019-03-03T02:15:30.691Z,9.80
2019-03-03T02:18:02.002Z,7.65
2019-03-03T02:20:33.294Z,7.80
2019-03-03T02:23:05.043Z,6.17
2019-03-03T02:25:36.358Z,5.42
2019-03-03T02:28:07.575Z,6.30
2019-03-03T02:30:38.864Z,8.38
2019-03-03T02:33:10.079Z,7.15
2019-03-03T02:35:41.365Z,7.65
2019-03-03T02:38:12.706Z,6.75
2019-03-03T02:40:44.039Z,7.92
2019-03-03T02:43:15.145Z,8.88
2019-03-03T02:45:47.572Z,9.10
2019-03-03T02:48:18.928Z,7.83
2019-03-03T02:50:50.245Z,6.33
2019-03-03T02:53:21.515Z,7.95
2019-03-03T02:55:52.842Z,9.50
2019-03-03T02:58:25.183Z,5.65
2019-03-03T03:00:58.123Z,8.63
2019-03-03T03:03:29.799Z,5.28
2019-03-03T03:06:18.796Z,5.28
2019-03-03T03:08:52.104Z,8.15
2019-03-03T03:11:24.962Z,7.75
2019-03-03T03:16:29.953Z,6.72
2019-03-03T03:19:14.850Z,5.53
2019-03-03T03:21:47.803Z,7.55
2019-03-03T03:24:26.974Z,8.73
2019-03-03T03:26:59.930Z,5.55
2019-03-03T03:32:13.899Z,4.95
2019-03-03T03:34:55.787Z,6.90
2019-03-03T03:37:31.306Z,6.72
2019-03-03T03:40:10.097Z,8.28
2019-03-03T03:42:48.765Z,10.28
2019-03-03T03:45:21.693Z,10.95
2019-03-03T03:47:54.706Z,12.55
2019-03-03T03:50:36.689Z,10.45
2019-03-03T03:53:10.044Z,9.58
2019-03-03T03:58:23.555Z,14.13
2019-03-03T04:00:56.477Z,8.58
2019-03-03T04:03:44.311Z,9.50
2019-03-03T04:06:17.195Z,12.03
2019-03-03T04:08:53.046Z,15.43
2019-03-03T04:11:25.962Z,9.93
2019-03-03T04:16:43.221Z,16.62
2019-03-03T04:19:25.163Z,19.17
2019-03-03T04:21:58.166Z,16.25
2019-03-03T04:24:31.285Z,23.05
2019-03-03T04:27:04.240Z,15.50
2019-03-03T04:29:43.167Z,23.02
2019-03-03T04:32:18.751Z,19.15
2019-03-03T04:34:51.967Z,15.48
2019-03-03T04:37:30.898Z,20.45
2019-03-03T04:40:04.187Z,19.25
2019-03-03T04:42:40.147Z,19.80
2019-03-03T04:45:19.681Z,25.55
2019-03-03T04:47:55.969Z,22.07
2019-03-03T04:50:31.854Z,18.37
2019-03-03T04:53:14.928Z,18.75
2019-03-03T04:55:54.155Z,21.50
2019-03-03T04:58:45.758Z,22.70
2019-03-03T05:01:35.118Z,24.40
2019-03-03T05:04:08.111Z,28.02
2019-03-03T05:06:47.281Z,25.92
2019-03-03T05:09:20.298Z,37.98
2019-03-03T05:12:16.646Z,27.20
2019-03-03T05:14:48.121Z,24.23
2019-03-03T05:17:21.133Z,30.35
2019-03-03T05:19:54.083Z,23.35
2019-03-03T05:22:25.584Z,22.62
2019-03-03T05:24:57.074Z,31.52
2019-03-03T05:27:28.594Z,30.85
2019-03-03T05:29:59.888Z,29.75
2019-03-03T05:32:31.295Z,24.07
2019-03-03T05:35:02.650Z,32.70
2019-03-03T05:37:34.163Z,26.35
2019-03-03T05:40:07.353Z,29.57
2019-03-03T05:42:38.778Z,26.97
2019-03-03T05:45:10.181Z,26.20
2019-03-03T05:47:41.435Z,28.70
2019-03-03T05:50:12.869Z,32.20
2019-03-03T05:52:44.235Z,33.55
2019-03-03T05:55:15.656Z,39.20
2019-03-03T05:57:47.026Z,40.70
2019-03-03T06:00:18.662Z,39.48
2019-03-03T06:02:51.084Z,34.05
2019-03-03T06:05:22.456Z,49.77
2019-03-03T06:07:54.156Z,52.73
2019-03-03T06:10:25.540Z,35.17
2019-03-03T06:12:57.041Z,36.10
2019-03-03T06:15:28.614Z,28.75
2019-03-03T06:17:59.978Z,31.02
2019-03-03T06:20:31.410Z,25.48
2019-03-03T06:23:02.782Z,31.90
2019-03-03T06:25:34.168Z,39.08
2019-03-03T06:28:05.629Z,41.58
2019-03-03T06:30:37.874Z,44.95
2019-03-03T06:33:09.350Z,43.08
2019-03-03T06:35:41.012Z,44.63
2019-03-03T06:38:12.389Z,40.78
2019-03-03T06:40:43.814Z,38.70
2019-03-03T06:43:15.207Z,41.55
2019-03-03T06:45:46.626Z,40.00
2019-03-03T06:48:18.127Z,43.78
2019-03-03T06:50:49.502Z,46.13
2019-03-03T06:53:20.939Z,41.20
2019-03-03T06:55:52.439Z,39.10
2019-03-03T06:58:23.728Z,39.95
2019-03-03T07:00:55.000Z,38.85
2019-03-03T07:03:26.369Z,34.18
2019-03-03T07:05:57.739Z,45.43
2019-03-03T07:08:29.154Z,63.38
2019-03-03T07:11:00.548Z,46.40
2019-03-03T07:13:32.089Z,50.78
2019-03-03T07:16:03.470Z,67.03
2019-03-03T07:18:34.841Z,50.78
2019-03-03T07:21:06.289Z,30.43
2019-03-03T07:23:38.045Z,27.30
2019-03-03T07:26:09.676Z,29.07
2019-03-03T07:28:41.094Z,26.02
2019-03-03T07:31:14.575Z,23.87
2019-03-03T07:33:46.489Z,29.52
2019-03-03T07:36:17.845Z,26.80
2019-03-03T07:38:49.252Z,29.20
2019-03-03T07:41:20.631Z,31.77
2019-03-03T07:43:53.943Z,24.65
2019-03-03T07:46:25.776Z,24.02
2019-03-03T07:48:57.181Z,18.17
2019-03-03T07:51:28.529Z,22.10
2019-03-03T07:53:59.920Z,15.93
2019-03-03T07:56:33.650Z,21.80
2019-03-03T07:59:04.910Z,13.05
2019-03-03T08:01:36.215Z,23.73
2019-03-03T08:04:07.600Z,20.97
2019-03-03T08:06:38.959Z,22.35
2019-03-03T08:09:10.463Z,30.77
2019-03-03T08:11:41.819Z,30.50
2019-03-03T08:14:14.307Z,33.38
2019-03-03T08:16:45.660Z,35.30
2019-03-03T08:19:17.288Z,32.70
2019-03-03T08:21:48.945Z,38.15
2019-03-03T08:24:22.387Z,30.50
2019-03-03T08:26:53.708Z,41.37
2019-03-03T08:29:27.142Z,26.00
2019-03-03T08:31:58.468Z,31.80
2019-03-03T08:34:31.969Z,34.58
2019-03-03T08:37:03.424Z,39.88
2019-03-03T08:39:35.014Z,32.75
2019-03-03T08:42:24.105Z,29.15
2019-03-03T08:45:14.072Z,29.18
2019-03-03T08:47:53.114Z,23.02
2019-03-03T08:50:24.173Z,28.10
2019-03-03T08:55:41.199Z,17.90
2019-03-03T08:58:28.265Z,38.80
2019-03-03T09:01:04.431Z,29.72
2019-03-03T09:03:39.677Z,19.50
2019-03-03T09:06:12.464Z,22.55
2019-03-03T09:08:45.391Z,14.00
2019-03-03T09:11:28.798Z,17.82
2019-03-03T09:14:01.758Z,21.48
2019-03-03T09:16:34.557Z,30.80
2019-03-03T09:21:54.912Z,30.43
2019-03-03T09:27:12.037Z,26.73
2019-03-03T09:29:55.884Z,24.72
2019-03-03T09:32:31.875Z,20.80
2019-03-03T09:35:04.941Z,20.55
2019-03-03T09:37:45.745Z,20.68
2019-03-03T09:40:34.980Z,18.92
2019-03-03T09:43:22.951Z,15.40
2019-03-03T09:46:13.711Z,14.07
2019-03-03T09:48:55.804Z,16.35
2019-03-03T09:51:34.570Z,12.70
2019-03-03T09:54:10.376Z,12.53
2019-03-03T09:57:00.741Z,10.43
2019-03-03T09:59:36.583Z,11.28
2019-03-03T10:02:12.238Z,13.35
2019-03-03T10:04:47.437Z,11.30
2019-03-03T10:07:26.360Z,14.85
2019-03-03T10:09:59.242Z,16.27
2019-03-03T10:15:09.296Z,17.12
2019-03-03T10:17:51.157Z,12.88
2019-03-03T10:20:40.368Z,10.23
2019-03-03T10:23:15.885Z,9.78
2019-03-03T10:25:51.382Z,7.62
2019-03-03T10:28:41.482Z,12.18
2019-03-03T10:31:19.152Z,12.63
2019-03-03T10:33:54.702Z,14.33
2019-03-03T10:36:31.266Z,11.95
2019-03-03T10:39:13.399Z,9.78
2019-03-03T10:41:55.467Z,16.52
2019-03-03T10:44:28.347Z,14.73
2019-03-03T10:49:39.256Z,12.18
2019-03-03T10:52:31.605Z,30.57
2019-03-03T10:55:04.434Z,15.98
2019-03-03T10:57:55.942Z,18.92
2019-03-03T11:00:47.096Z,17.77
2019-03-03T11:03:19.972Z,16.25
2019-03-03T11:05:52.851Z,17.42
2019-03-03T11:08:40.942Z,14.13
2019-03-03T11:11:13.793Z,12.80
2019-03-03T11:13:49.723Z,14.03
2019-03-03T11:16:39.869Z,15.15
2019-03-03T11:19:13.699Z,18.42
2019-03-03T11:21:58.314Z,12.25
2019-03-03T11:24:49.391Z,11.65
2019-03-03T11:27:22.325Z,11.70
2019-03-03T11:29:56.336Z,7.60
2019-03-03T11:32:31.926Z,10.23
2019-03-03T11:35:21.023Z,9.05
2019-03-03T11:37:58.435Z,10.40
2019-03-03T11:40:47.361Z,12.78
2019-03-03T11:43:20.268Z,7.58
2019-03-03T11:45:53.087Z,7.65
2019-03-03T11:48:25.887Z,7.42
2019-03-03T11:51:13.851Z,8.73
2019-03-03T11:53:56.986Z,8.65
2019-03-03T11:56:41.901Z,6.12
2019-03-03T11:59:14.755Z,12.35
2019-03-03T12:01:50.809Z,10.45
2019-03-03T12:04:32.033Z,8.83
2019-03-03T12:07:21.263Z,11.63
2019-03-03T12:10:12.371Z,11.97
2019-03-03T12:12:51.187Z,8.20
2019-03-03T12:15:39.328Z,10.58
2019-03-03T12:18:27.382Z,13.05
2019-03-03T12:21:16.252Z,16.52
2019-03-03T12:23:51.752Z,16.90
2019-03-03T12:26:41.022Z,10.95
2019-03-03T12:29:14.005Z,12.40
2019-03-03T12:31:55.931Z,13.22
2019-03-03T12:34:31.756Z,19.42
2019-03-03T12:37:21.819Z,13.13
2019-03-03T12:39:57.483Z,12.07
2019-03-03T12:42:30.405Z,12.55
2019-03-03T12:47:53.534Z,16.05
2019-03-03T12:50:41.498Z,11.93
2019-03-03T12:53:26.213Z,10.25
2019-03-03T12:56:01.181Z,11.12
2019-03-03T12:58:34.086Z,9.25
2019-03-03T13:04:04.339Z,9.88
2019-03-03T13:06:46.241Z,10.88
2019-03-03T13:09:19.453Z,11.27
2019-03-03T13:11:54.517Z,7.45
2019-03-03T13:14:30.827Z,8.75
2019-03-03T13:17:03.711Z,12.07
2019-03-03T13:22:34.558Z,8.33
2019-03-03T13:25:15.249Z,10.45
2019-03-03T13:27:57.099Z,8.83
2019-03-03T13:30:45.387Z,9.90
2019-03-03T13:33:32.402Z,14.03
2019-03-03T13:36:07.807Z,11.73
2019-03-03T13:38:56.848Z,13.05
2019-03-03T13:41:32.331Z,11.80
2019-03-03T13:44:03.726Z,12.63
2019-03-03T13:46:35.064Z,12.98
2019-03-03T13:49:06.384Z,12.73
2019-03-03T13:51:37.696Z,9.33
2019-03-03T13:54:08.957Z,11.22
2019-03-03T13:56:42.321Z,13.43
2019-03-03T13:59:13.664Z,14.40
2019-03-03T14:01:45.262Z,13.03
2019-03-03T14:04:16.613Z,17.35
2019-03-03T14:06:47.922Z,22.42
2019-03-03T14:09:19.204Z,13.55
2019-03-03T14:11:50.516Z,12.82
2019-03-03T14:14:21.850Z,16.52
2019-03-03T14:16:53.158Z,8.45
2019-03-03T14:19:24.510Z,11.68
2019-03-03T14:21:55.799Z,12.23
2019-03-03T14:24:27.061Z,8.55
2019-03-03T14:26:58.281Z,11.00
2019-03-03T14:29:29.629Z,13.43
2019-03-03T14:32:00.927Z,13.72
2019-03-03T14:34:32.994Z,11.43
2019-03-03T14:37:04.502Z,11.15
2019-03-03T14:39:37.097Z,10.20
2019-03-03T14:44:39.064Z,8.95
2019-03-03T14:47:10.319Z,17.10
2019-03-03T14:49:41.627Z,12.82
2019-03-03T14:52:12.819Z,11.57
2019-03-03T14:54:44.070Z,13.88
2019-03-03T14:57:15.313Z,11.73
2019-03-03T14:59:46.712Z,12.85
2019-03-03T15:02:17.945Z,13.70
2019-03-03T15:04:49.331Z,12.30
2019-03-03T15:07:20.595Z,14.55
2019-03-03T15:09:51.885Z,17.98
2019-03-03T15:12:23.120Z,19.82
2019-03-03T15:14:54.442Z,15.32
2019-03-03T15:17:25.727Z,16.60
2019-03-03T15:19:57.002Z,11.35
2019-03-03T15:22:28.274Z,19.55
2019-03-03T15:24:59.673Z,17.87
2019-03-03T15:27:31.872Z,17.35
2019-03-03T15:30:03.173Z,27.93
2019-03-03T15:32:34.605Z,24.60
2019-03-03T15:35:07.017Z,23.32
2019-03-03T15:37:38.404Z,28.92
2019-03-03T15:40:12.356Z,24.60
2019-03-03T15:42:44.626Z,19.57
2019-03-03T15:45:18.174Z,22.23
2019-03-03T15:47:49.443Z,24.05
2019-03-03T15:50:22.046Z,25.65
2019-03-03T15:52:53.350Z,20.48
2019-03-03T15:55:26.435Z,16.50
2019-03-03T15:57:57.801Z,21.57
2019-03-03T16:00:34.659Z,21.40
2019-03-03T16:03:06.102Z,22.98
2019-03-03T16:05:37.390Z,22.98
2019-03-03T16:08:08.876Z,22.13
2019-03-03T16:10:40.096Z,26.05
2019-03-03T16:13:11.599Z,30.80
2019-03-03T16:15:42.996Z,22.17
2019-03-03T16:18:14.361Z,24.45
2019-03-03T16:20:45.819Z,24.02
2019-03-03T16:23:17.333Z,26.70
2019-03-03T16:25:48.774Z,30.12
2019-03-03T16:28:20.201Z,28.95
2019-03-03T16:30:51.610Z,30.08
2019-03-03T16:33:23.092Z,26.82
2019-03-03T16:35:54.463Z,30.48
2019-03-03T16:38:26.997Z,29.72
2019-03-03T16:40:58.493Z,31.07
2019-03-03T16:43:30.040Z,24.57
2019-03-03T16:46:01.429Z,31.15
2019-03-03T16:48:32.950Z,26.55
2019-03-03T16:51:04.499Z,22.55
2019-03-03T16:53:35.764Z,25.82
2019-03-03T16:56:07.117Z,20.85
2019-03-03T16:58:38.467Z,16.55
2019-03-03T17:01:10.050Z,24.67
2019-03-03T17:03:41.366Z,16.97
2019-03-03T17:06:12.589Z,31.17
2019-03-03T17:08:44.028Z,26.73
2019-03-03T17:11:18.823Z,28.02
2019-03-03T17:13:50.242Z,34.70
2019-03-03T17:16:21.641Z,32.55
2019-03-03T17:18:53.166Z,33.40
2019-03-03T17:21:24.611Z,30.32
2019-03-03T17:23:55.975Z,28.25
2019-03-03T17:26:27.355Z,27.75
2019-03-03T17:28:58.862Z,22.32
2019-03-03T17:31:30.314Z,21.37
2019-03-03T17:34:01.709Z,23.22
2019-03-03T17:36:33.069Z,24.43
2019-03-03T17:39:05.916Z,23.02
2019-03-03T17:41:37.971Z,21.12
2019-03-03T17:44:09.283Z,20.60
2019-03-03T17:46:40.573Z,27.87
2019-03-03T17:49:12.082Z,30.80
2019-03-03T17:51:43.439Z,34.03
2019-03-03T17:54:14.795Z,25.97
2019-03-03T17:56:46.191Z,29.40
2019-03-03T17:59:18.145Z,34.92
2019-03-03T18:01:49.577Z,30.27
2019-03-03T18:04:20.949Z,35.38
2019-03-03T18:06:52.459Z,28.17
2019-03-03T18:09:24.360Z,28.83
2019-03-03T18:11:58.839Z,28.62
2019-03-03T18:14:31.368Z,28.32
2019-03-03T18:17:02.851Z,31.35
2019-03-03T18:19:34.371Z,32.73
2019-03-03T18:22:05.851Z,28.17
2019-03-03T18:24:37.914Z,32.08
2019-03-03T18:27:09.366Z,30.80
2019-03-03T18:29:40.746Z,28.98
2019-03-03T18:32:12.251Z,26.02
2019-03-03T18:34:43.745Z,33.92
2019-03-03T18:37:15.094Z,26.70
2019-03-03T18:39:46.458Z,26.73
2019-03-03T18:42:17.905Z,22.50
2019-03-03T18:44:49.726Z,24.77
2019-03-03T18:47:21.096Z,23.38
2019-03-03T18:49:52.414Z,25.52
2019-03-03T18:52:23.695Z,23.07
2019-03-03T18:54:55.043Z,23.05
2019-03-03T18:57:26.406Z,20.08
2019-03-03T18:59:57.770Z,20.35
2019-03-03T19:02:29.006Z,29.02
2019-03-03T19:05:00.355Z,26.62
2019-03-03T19:07:31.711Z,25.95
2019-03-03T19:10:03.113Z,27.80
2019-03-03T19:12:35.071Z,24.27
2019-03-03T19:15:12.422Z,28.05
2019-03-03T19:17:43.831Z,26.65
2019-03-03T19:20:17.650Z,26.95
2019-03-03T19:22:51.043Z,22.40
2019-03-03T19:25:22.547Z,19.50
2019-03-03T19:27:53.953Z,26.80
2019-03-03T19:30:26.688Z,22.05
2019-03-03T19:33:13.576Z,23.52
2019-03-03T19:35:45.090Z,22.07
2019-03-03T19:38:16.489Z,19.23
2019-03-03T19:40:48.160Z,25.60
2019-03-03T19:43:19.660Z,20.10
2019-03-03T19:45:54.157Z,27.75
2019-03-03T19:48:25.469Z,24.90
2019-03-03T19:50:56.937Z,22.48
2019-03-03T19:53:28.351Z,26.50
2019-03-03T19:55:59.811Z,26.95
2019-03-03T19:58:31.242Z,23.70
2019-03-03T20:01:03.282Z,25.95
2019-03-03T20:03:34.675Z,30.23
2019-03-03T20:06:06.089Z,24.92
2019-03-03T20:08:37.447Z,23.85
2019-03-03T20:11:08.775Z,22.30
2019-03-03T20:13:40.038Z,28.50
2019-03-03T20:16:11.418Z,28.05
2019-03-03T20:18:42.890Z,29.27
2019-03-03T20:21:14.364Z,30.32
2019-03-03T20:23:45.797Z,23.90
2019-03-03T20:26:17.200Z,22.62
2019-03-03T20:28:50.624Z,26.68
2019-03-03T20:31:22.125Z,21.87
2019-03-03T20:33:53.613Z,23.02
2019-03-03T20:36:24.875Z,22.55
2019-03-03T20:38:56.236Z,21.05
2019-03-03T20:41:27.624Z,21.50
2019-03-03T20:43:59.365Z,22.13
2019-03-03T20:46:30.699Z,22.17
2019-03-03T20:49:02.016Z,23.27
2019-03-03T20:51:33.416Z,25.70
2019-03-03T20:54:04.699Z,26.95
2019-03-03T20:56:36.513Z,25.72
2019-03-03T20:59:07.806Z,22.98
2019-03-03T21:01:39.058Z,26.48
2019-03-03T21:04:10.291Z,26.20
2019-03-03T21:06:41.596Z,27.70
2019-03-03T21:09:12.934Z,34.63
2019-03-03T21:11:44.482Z,31.20
2019-03-03T21:14:15.773Z,28.00
2019-03-03T21:16:47.034Z,25.88
2019-03-03T21:19:18.281Z,29.02
2019-03-03T21:21:49.547Z,25.92
2019-03-03T21:24:20.820Z,33.18
2019-03-03T21:26:53.862Z,32.43
2019-03-03T21:29:25.086Z,24.32
2019-03-03T21:31:56.687Z,25.05
2019-03-03T21:34:27.932Z,30.23
2019-03-03T21:37:00.805Z,29.10
2019-03-03T21:42:02.730Z,32.55
2019-03-03T21:44:34.053Z,29.45
2019-03-03T21:47:05.366Z,29.72
2019-03-03T21:49:37.278Z,29.20
2019-03-03T21:52:08.792Z,33.70
2019-03-03T21:54:39.909Z,44.13
2019-03-03T21:57:11.323Z,29.67
2019-03-03T21:59:42.611Z,32.17
2019-03-03T22:02:13.964Z,30.50
2019-03-03T22:04:45.226Z,27.77
2019-03-03T22:07:16.505Z,29.37
2019-03-03T22:09:47.796Z,30.85
2019-03-03T22:12:19.062Z,26.55
2019-03-03T22:14:50.481Z,34.75
2019-03-03T22:17:21.769Z,35.43
2019-03-03T22:19:53.114Z,32.58
2019-03-03T22:22:24.441Z,28.15
2019-03-03T22:24:55.715Z,28.80
2019-03-03T22:27:26.930Z,25.62
2019-03-03T22:29:58.003Z,34.88
2019-03-03T22:32:29.320Z,29.20
2019-03-03T22:35:00.594Z,30.20
2019-03-03T22:37:31.913Z,28.35
2019-03-03T22:40:03.240Z,28.35
2019-03-03T22:42:34.517Z,28.40
2019-03-03T22:45:11.795Z,29.90
2019-03-03T22:47:43.045Z,29.15
2019-03-03T22:50:15.774Z,25.60
2019-03-03T22:52:47.078Z,27.73
2019-03-03T22:55:19.898Z,34.85
2019-03-03T22:57:51.198Z,30.02
2019-03-03T23:00:48.296Z,25.40
2019-03-03T23:03:26.402Z,26.90
2019-03-03T23:06:18.603Z,29.10
2019-03-03T23:09:10.628Z,28.32
2019-03-03T23:11:48.091Z,33.05
2019-03-03T23:14:23.580Z,29.67
2019-03-03T23:17:06.804Z,29.42
2019-03-03T23:19:41.233Z,25.10
2019-03-03T23:22:27.674Z,27.60
2019-03-03T23:25:07.730Z,33.02
2019-03-03T23:27:39.219Z,27.98
2019-03-03T23:30:10.504Z,35.52
2019-03-03T23:32:41.851Z,27.25
2019-03-03T23:35:13.175Z,30.00
2019-03-03T23:37:44.634Z,24.18
2019-03-03T23:40:15.986Z,25.95
2019-03-03T23:42:47.340Z,25.80
2019-03-03T23:45:18.770Z,25.97
2019-03-03T23:47:50.088Z,22.37
2019-03-03T23:50:21.369Z,30.00
2019-03-03T23:52:52.654Z,22.98
2019-03-03T23:55:24.003Z,26.20
2019-03-03T23:57:55.438Z,20.75
