createdAt,value
2018-06-01T00:00:12.275Z,8.30
2018-06-01T00:02:41.585Z,8.30
2018-06-01T00:05:09.399Z,8.30
2018-06-01T00:07:37.757Z,8.30
2018-06-01T00:10:05.378Z,8.30
2018-06-01T00:12:33.820Z,8.20
2018-06-01T00:15:01.758Z,8.20
2018-06-01T00:17:29.455Z,8.20
2018-06-01T00:20:02.035Z,8.00
2018-06-01T00:22:30.035Z,8.00
2018-06-01T00:24:57.899Z,8.00
2018-06-01T00:27:25.864Z,7.90
2018-06-01T00:29:53.627Z,8.00
2018-06-01T00:32:21.448Z,8.00
2018-06-01T00:34:49.935Z,7.90
2018-06-01T00:37:18.013Z,7.90
2018-06-01T00:39:46.133Z,7.90
2018-06-01T00:42:14.143Z,7.90
2018-06-01T00:45:00.991Z,7.80
2018-06-01T00:47:29.127Z,7.70
2018-06-01T00:52:54.659Z,7.60
2018-06-01T00:55:26.315Z,7.60
2018-06-01T00:57:53.954Z,7.50
2018-06-01T01:00:22.667Z,7.50
2018-06-01T01:02:58.717Z,7.50
2018-06-01T01:05:26.648Z,7.40
2018-06-01T01:07:54.534Z,7.40
2018-06-01T01:10:22.453Z,7.30
2018-06-01T01:12:50.283Z,7.30
2018-06-01T01:15:19.523Z,7.20
2018-06-01T01:17:47.368Z,7.20
2018-06-01T01:20:16.848Z,7.20
2018-06-01T01:22:44.567Z,7.20
2018-06-01T01:25:12.303Z,7.20
2018-06-01T01:27:40.803Z,7.30
2018-06-01T01:30:10.054Z,7.40
2018-06-01T01:32:37.859Z,7.30
2018-06-01T01:35:05.735Z,7.30
2018-06-01T01:37:33.397Z,7.20
2018-06-01T01:40:02.656Z,7.10
2018-06-01T01:42:31.533Z,7.10
2018-06-01T01:45:09.499Z,7.00
2018-06-01T01:47:37.302Z,7.00
2018-06-01T01:50:05.011Z,7.00
2018-06-01T01:52:33.000Z,7.10
2018-06-01T01:55:01.831Z,7.20
2018-06-01T01:57:30.295Z,7.20
2018-06-01T01:59:58.020Z,7.10
2018-06-01T02:02:25.658Z,7.10
2018-06-01T02:05:06.591Z,7.10
2018-06-01T02:07:34.534Z,7.00
2018-06-01T02:10:02.203Z,7.00
2018-06-01T02:12:30.639Z,7.10
2018-06-01T02:14:59.175Z,7.00
2018-06-01T02:17:26.945Z,7.00
2018-06-01T02:19:55.750Z,7.00
2018-06-01T02:22:24.191Z,7.00
2018-06-01T02:24:51.953Z,7.00
2018-06-01T02:27:38.831Z,7.00
2018-06-01T02:30:06.684Z,7.00
2018-06-01T02:32:37.911Z,7.00
2018-06-01T02:35:06.567Z,7.00
2018-06-01T02:37:34.519Z,7.00
2018-06-01T02:40:06.099Z,7.10
2018-06-01T02:42:34.549Z,7.10
2018-06-01T02:45:02.655Z,7.10
2018-06-01T02:47:31.159Z,7.20
2018-06-01T02:49:59.028Z,7.30
2018-06-01T02:52:32.984Z,7.50
2018-06-01T02:55:01.020Z,7.50
2018-06-01T02:57:29.467Z,7.60
2018-06-01T02:59:58.824Z,7.60
2018-06-01T03:02:26.681Z,7.70
2018-06-01T03:04:54.264Z,7.80
2018-06-01T03:07:22.631Z,7.80
2018-06-01T03:09:51.087Z,7.90
2018-06-01T03:12:19.051Z,8.00
2018-06-01T03:14:47.567Z,8.10
2018-06-01T03:17:15.305Z,8.20
2018-06-01T03:19:43.719Z,8.20
2018-06-01T03:22:11.672Z,8.40
2018-06-01T03:24:39.339Z,8.50
2018-06-01T03:27:07.232Z,8.70
2018-06-01T03:29:34.969Z,8.90
2018-06-01T03:32:02.824Z,9.00
2018-06-01T03:34:30.827Z,9.30
2018-06-01T03:36:58.803Z,9.50
2018-06-01T03:42:25.972Z,10.00
2018-06-01T03:44:54.007Z,10.10
2018-06-01T03:47:22.467Z,10.20
2018-06-01T03:49:54.783Z,10.30
2018-06-01T03:52:22.730Z,10.40
2018-06-01T03:54:50.690Z,10.50
2018-06-01T03:57:19.152Z,10.70
2018-06-01T03:59:46.919Z,10.90
2018-06-01T04:02:34.211Z,11.10
2018-06-01T04:05:02.221Z,11.30
2018-06-01T04:07:30.667Z,11.50
2018-06-01T04:09:59.123Z,11.60
2018-06-01T04:12:28.527Z,11.90
2018-06-01T04:14:56.687Z,12.00
2018-06-01T04:17:25.540Z,12.20
2018-06-01T04:19:54.096Z,12.30
2018-06-01T04:22:22.559Z,12.50
2018-06-01T04:24:51.047Z,12.70
2018-06-01T04:27:19.510Z,12.80
2018-06-01T04:29:47.234Z,13.00
2018-06-01T04:35:17.773Z,13.40
2018-06-01T04:37:46.157Z,13.60
2018-06-01T04:43:04.392Z,14.00
2018-06-01T04:45:32.831Z,14.20
2018-06-01T04:48:00.747Z,14.40
2018-06-01T05:27:48.871Z,16.50
2018-06-01T06:00:32.851Z,16.50
2018-06-01T06:03:00.641Z,16.60
2018-06-01T06:05:28.499Z,16.70
2018-06-01T06:10:59.234Z,16.70
2018-06-01T06:13:27.600Z,16.70
2018-06-01T06:19:02.090Z,16.80
2018-06-01T06:21:29.878Z,16.80
2018-06-01T06:24:00.480Z,16.80
2018-06-01T06:26:28.412Z,16.90
2018-06-01T08:43:36.251Z,19.10
2018-06-01T11:27:48.492Z,21.80
2018-06-01T11:30:16.955Z,21.80
2018-06-01T11:32:44.915Z,21.90
2018-06-01T11:35:15.792Z,22.00
2018-06-01T11:37:43.670Z,22.10
2018-06-01T11:40:11.723Z,22.20
2018-06-01T11:42:39.594Z,22.30
2018-06-01T11:45:08.651Z,22.30
2018-06-01T11:47:36.723Z,22.30
2018-06-01T11:50:04.487Z,22.20
2018-06-01T11:52:33.822Z,22.20
2018-06-01T11:55:01.994Z,22.20
2018-06-01T11:57:30.145Z,22.20
2018-06-01T11:59:58.855Z,22.30
2018-06-01T12:02:27.001Z,22.60
2018-06-01T12:04:55.111Z,22.70
2018-06-01T12:07:23.760Z,22.90
2018-06-01T12:09:51.519Z,23.10
2018-06-01T12:12:19.549Z,23.20
2018-06-01T12:14:47.336Z,23.20
2018-06-01T12:17:15.171Z,23.10
2018-06-01T12:19:44.627Z,23.00
2018-06-01T12:22:13.483Z,22.80
2018-06-01T12:24:42.339Z,22.80
2018-06-01T12:27:10.763Z,22.90
2018-06-01T12:32:25.351Z,22.80
2018-06-01T12:34:53.047Z,22.90
2018-06-01T12:37:21.478Z,23.00
2018-06-01T12:39:49.644Z,23.10
2018-06-01T12:42:18.331Z,23.10
2018-06-01T12:44:46.078Z,23.10
2018-06-01T12:47:14.685Z,23.20
2018-06-01T12:49:44.776Z,23.20
2018-06-01T13:09:32.677Z,23.70
2018-06-01T13:12:00.400Z,23.80
2018-06-01T13:29:42.380Z,24.00
2018-06-01T13:32:10.405Z,24.00
2018-06-01T13:34:38.410Z,24.00
2018-06-01T13:37:06.495Z,24.00
2018-06-01T13:39:34.379Z,24.10
2018-06-01T13:42:02.065Z,24.30
2018-06-01T13:44:30.054Z,24.30
2018-06-01T13:46:58.162Z,24.20
2018-06-01T13:52:22.750Z,24.30
2018-06-01T13:54:51.295Z,24.30
2018-06-01T13:57:20.815Z,24.30
2018-06-01T14:02:48.301Z,24.50
2018-06-01T14:05:16.479Z,24.60
2018-06-01T14:07:45.715Z,24.60
2018-06-01T14:12:57.171Z,24.50
2018-06-01T14:15:24.853Z,24.50
2018-06-01T14:17:53.673Z,24.80
2018-06-01T14:20:22.883Z,24.80
2018-06-01T14:22:51.411Z,24.80
2018-06-01T14:28:13.335Z,24.70
2018-06-01T14:36:06.887Z,24.50
2018-06-01T14:41:07.860Z,24.60
2018-06-01T14:43:36.464Z,24.70
2018-06-01T14:46:04.487Z,25.00
2018-06-01T14:51:17.319Z,24.90
2018-06-01T14:53:45.395Z,24.80
2018-06-01T14:56:13.922Z,24.90
2018-06-01T14:58:41.882Z,25.00
2018-06-01T15:01:10.619Z,24.90
2018-06-01T15:03:38.627Z,25.00
2018-06-01T15:06:06.583Z,25.00
2018-06-01T15:08:34.553Z,25.00
2018-06-01T15:11:03.803Z,25.10
2018-06-01T15:13:32.271Z,25.10
2018-06-01T15:16:00.060Z,25.20
2018-06-01T15:18:27.951Z,25.40
2018-06-01T15:20:55.927Z,25.50
2018-06-01T15:23:23.789Z,25.40
2018-06-01T15:25:52.251Z,25.40
2018-06-01T15:28:20.029Z,25.40
2018-06-01T15:30:48.083Z,25.50
2018-06-01T15:33:25.211Z,25.60
2018-06-01T15:35:53.006Z,25.50
2018-06-01T15:38:21.440Z,25.60
2018-06-01T15:40:49.440Z,25.70
2018-06-01T15:43:18.299Z,25.80
2018-06-01T15:45:45.942Z,26.10
2018-06-01T15:48:17.138Z,26.30
2018-06-01T15:50:45.101Z,26.20
2018-06-01T15:53:12.877Z,26.40
2018-06-01T15:55:46.438Z,26.60
2018-06-01T15:58:14.504Z,26.70
2018-06-01T16:00:42.387Z,26.70
2018-06-01T16:03:10.224Z,27.40
2018-06-01T16:05:38.947Z,28.90
2018-06-01T16:08:06.766Z,30.20
2018-06-01T16:10:38.360Z,32.00
2018-06-01T16:15:39.714Z,32.10
2018-06-01T16:18:08.158Z,32.10
2018-06-01T16:20:36.495Z,32.70
2018-06-01T16:23:05.275Z,34.00
2018-06-01T16:25:34.098Z,33.90
2018-06-01T16:28:01.834Z,34.00
2018-06-01T16:30:29.470Z,34.00
2018-06-01T16:32:57.434Z,34.00
2018-06-01T16:35:25.731Z,34.00
2018-06-01T16:37:54.170Z,34.30
2018-06-01T16:40:22.494Z,34.60
2018-06-01T16:42:50.443Z,34.50
2018-06-01T16:45:18.220Z,34.20
2018-06-01T16:47:46.193Z,33.80
2018-06-01T16:50:14.667Z,33.60
2018-06-01T16:52:42.661Z,33.50
2018-06-01T16:55:11.066Z,33.40
2018-06-01T16:57:38.864Z,33.40
2018-06-01T17:00:07.307Z,33.80
2018-06-01T17:02:36.149Z,33.70
2018-06-01T17:05:04.167Z,33.30
2018-06-01T17:07:33.659Z,33.40
2018-06-01T17:10:02.036Z,33.20
2018-06-01T17:12:29.660Z,33.30
2018-06-01T17:14:57.274Z,33.60
2018-06-01T17:17:25.654Z,34.10
2018-06-01T17:19:54.053Z,34.10
2018-06-01T17:22:22.116Z,33.80
2018-06-01T17:24:50.610Z,33.70
2018-06-01T17:27:18.979Z,33.70
2018-06-01T17:29:46.953Z,33.40
2018-06-01T17:32:14.630Z,33.30
2018-06-01T17:34:42.442Z,33.50
2018-06-01T17:37:10.396Z,33.70
2018-06-01T17:39:38.359Z,33.30
2018-06-01T17:42:06.267Z,32.90
2018-06-01T17:44:34.251Z,32.80
2018-06-01T17:47:02.187Z,32.40
2018-06-01T17:49:29.767Z,32.10
2018-06-01T17:51:57.403Z,32.60
2018-06-01T17:54:25.328Z,32.50
2018-06-01T17:56:53.206Z,32.60
2018-06-01T17:59:20.855Z,32.80
2018-06-01T18:01:49.160Z,32.90
2018-06-01T18:04:18.811Z,31.90
2018-06-01T18:06:46.498Z,31.80
2018-06-01T18:09:14.066Z,30.90
2018-06-01T18:11:41.673Z,29.60
2018-06-01T18:14:10.195Z,28.10
2018-06-01T18:22:44.939Z,25.10
2018-06-01T18:25:12.667Z,24.40
2018-06-01T18:30:36.323Z,23.50
2018-06-01T18:33:07.051Z,23.20
2018-06-01T18:35:35.210Z,22.90
2018-06-01T18:38:03.255Z,22.70
2018-06-01T18:40:31.978Z,22.50
2018-06-01T18:42:59.683Z,22.40
2018-06-01T18:45:27.471Z,22.20
2018-06-01T18:47:55.255Z,22.10
2018-06-01T18:50:23.295Z,21.90
2018-06-01T18:52:52.696Z,21.70
2018-06-01T18:55:21.289Z,21.60
2018-06-01T18:58:27.930Z,21.40
2018-06-01T19:00:55.603Z,21.30
2018-06-01T19:03:23.784Z,21.10
2018-06-01T19:05:51.739Z,20.90
2018-06-01T19:08:20.182Z,20.70
2018-06-01T19:10:48.022Z,20.70
2018-06-01T19:13:16.072Z,20.60
2018-06-01T19:15:45.616Z,20.50
2018-06-01T19:18:30.693Z,20.50
2018-06-01T19:20:58.415Z,20.40
2018-06-01T19:23:26.791Z,20.30
2018-06-01T19:25:55.233Z,20.10
2018-06-01T19:28:24.512Z,20.10
2018-06-01T19:30:52.959Z,20.00
2018-06-01T19:33:21.479Z,19.90
2018-06-01T19:35:50.007Z,19.80
2018-06-01T19:38:18.086Z,19.70
2018-06-01T19:43:43.021Z,19.50
2018-06-01T19:46:11.908Z,19.40
2018-06-01T19:48:40.555Z,19.30
2018-06-01T19:51:08.579Z,19.20
2018-06-01T19:53:39.162Z,19.10
2018-06-01T19:56:07.111Z,19.00
2018-06-01T19:58:35.080Z,18.90
2018-06-01T20:01:03.925Z,18.90
2018-06-01T20:03:32.755Z,18.80
2018-06-01T20:06:22.491Z,18.70
2018-06-01T20:08:51.003Z,18.70
2018-06-01T20:11:19.435Z,18.60
2018-06-01T20:13:48.022Z,18.50
2018-06-01T20:16:16.052Z,18.40
2018-06-01T20:18:44.164Z,18.40
2018-06-01T20:21:12.041Z,18.20
2018-06-01T20:23:41.528Z,18.20
2018-06-01T20:26:09.231Z,18.10
2018-06-01T20:28:38.538Z,17.90
2018-06-01T20:31:06.890Z,17.90
2018-06-01T20:33:35.423Z,17.90
2018-06-01T20:36:03.113Z,17.90
2018-06-01T20:38:31.519Z,17.80
2018-06-01T20:40:59.532Z,17.70
2018-06-01T20:43:27.325Z,17.60
2018-06-01T20:45:55.153Z,17.50
2018-06-01T20:48:23.628Z,17.40
2018-06-01T20:59:32.597Z,17.10
2018-06-01T21:02:00.349Z,17.10
2018-06-01T21:04:28.203Z,17.00
2018-06-01T21:06:56.083Z,17.00
2018-06-01T21:09:24.027Z,16.90
2018-06-01T21:11:52.004Z,16.90
2018-06-01T21:14:19.610Z,16.80
2018-06-01T21:16:47.478Z,16.80
2018-06-01T21:19:15.898Z,16.90
2018-06-01T21:21:45.908Z,16.90
2018-06-01T21:24:14.027Z,16.90
2018-06-01T21:26:41.868Z,16.90
2018-06-01T21:29:09.851Z,17.00
2018-06-01T21:31:37.615Z,17.00
2018-06-01T21:34:06.089Z,17.10
2018-06-01T21:36:35.065Z,17.10
2018-06-01T21:39:03.219Z,17.10
2018-06-01T21:41:31.173Z,17.10
2018-06-01T21:47:10.507Z,17.10
2018-06-01T21:49:38.268Z,17.20
2018-06-01T21:52:06.833Z,17.20
2018-06-01T21:54:36.567Z,17.30
2018-06-01T21:57:12.488Z,17.40
2018-06-01T21:59:43.959Z,17.30
2018-06-01T22:02:12.455Z,17.40
2018-06-01T22:04:40.274Z,17.30
2018-06-01T22:22:48.938Z,17.30
2018-06-01T22:25:17.032Z,16.90
2018-06-01T22:27:48.783Z,16.70
2018-06-01T22:30:18.739Z,16.60
2018-06-01T22:32:47.219Z,16.50
2018-06-01T22:35:16.093Z,16.50
2018-06-01T22:37:47.152Z,16.40
2018-06-01T22:40:16.627Z,16.40
2018-06-01T22:42:44.635Z,16.30
2018-06-01T22:51:11.540Z,16.40
2018-06-01T22:53:39.170Z,16.50
2018-06-01T22:56:07.628Z,16.50
2018-06-01T22:58:36.480Z,16.50
2018-06-01T23:01:04.864Z,16.60
2018-06-01T23:03:32.875Z,16.60
2018-06-01T23:06:01.304Z,16.70
2018-06-01T23:08:29.411Z,16.70
2018-06-01T23:10:58.691Z,16.80
2018-06-01T23:13:30.540Z,16.80
2018-06-01T23:15:58.299Z,16.80
2018-06-01T23:18:26.043Z,16.80
2018-06-01T23:20:54.579Z,16.80
2018-06-01T23:23:25.639Z,16.80
2018-06-01T23:25:54.183Z,16.90
2018-06-01T23:28:23.724Z,16.80
2018-06-01T23:30:55.228Z,16.90
2018-06-01T23:33:23.238Z,16.80
2018-06-01T23:38:58.619Z,16.80
2018-06-01T23:41:29.499Z,16.80
2018-06-01T23:43:58.812Z,16.80
2018-06-01T23:46:30.915Z,16.80
2018-06-01T23:48:58.947Z,16.70
2018-06-01T23:51:30.314Z,16.70
2018-06-01T23:53:58.412Z,16.60
2018-06-01T23:56:26.071Z,16.60
2018-06-01T23:58:54.646Z,16.60
