createdAt,value
2019-06-01T00:00:11.422Z,99.90
2019-06-01T00:02:38.472Z,99.90
2019-06-01T00:05:06.489Z,99.90
2019-06-01T00:07:34.220Z,99.90
2019-06-01T00:10:02.074Z,99.90
2019-06-01T00:12:29.812Z,99.90
2019-06-01T00:14:57.638Z,99.90
2019-06-01T00:17:25.441Z,99.90
2019-06-01T00:19:53.164Z,99.90
2019-06-01T00:22:21.061Z,99.90
2019-06-01T00:24:50.058Z,99.90
2019-06-01T00:27:17.838Z,99.90
2019-06-01T00:29:46.732Z,99.90
2019-06-01T00:32:14.534Z,99.90
2019-06-01T00:34:43.517Z,99.90
2019-06-01T00:37:11.364Z,99.90
2019-06-01T00:39:39.379Z,99.90
2019-06-01T00:42:07.134Z,99.90
2019-06-01T00:44:34.982Z,99.90
2019-06-01T00:47:02.691Z,99.90
2019-06-01T00:49:30.466Z,99.90
2019-06-01T00:51:58.327Z,99.90
2019-06-01T00:54:26.125Z,99.90
2019-06-01T00:56:53.969Z,99.90
2019-06-01T00:59:21.923Z,99.90
2019-06-01T01:01:50.088Z,99.90
2019-06-01T01:04:17.868Z,99.90
2019-06-01T01:06:46.486Z,99.90
2019-06-01T01:09:14.237Z,99.90
2019-06-01T01:11:41.997Z,99.90
2019-06-01T01:14:09.700Z,99.90
2019-06-01T01:16:37.541Z,99.90
2019-06-01T01:19:05.253Z,99.90
2019-06-01T01:21:33.029Z,99.90
2019-06-01T01:24:00.734Z,99.90
2019-06-01T01:26:28.524Z,99.90
2019-06-01T01:28:56.974Z,99.90
2019-06-01T01:31:24.910Z,99.90
2019-06-01T01:33:53.446Z,99.90
2019-06-01T01:36:21.447Z,99.90
2019-06-01T01:38:50.482Z,99.90
2019-06-01T01:41:18.255Z,99.90
2019-06-01T01:43:45.996Z,99.90
2019-06-01T01:46:13.843Z,99.90
2019-06-01T01:48:42.652Z,99.90
2019-06-01T01:51:10.460Z,99.90
2019-06-01T01:53:38.169Z,99.90
2019-06-01T01:56:06.010Z,99.90
2019-06-01T01:58:33.752Z,99.90
2019-06-01T02:01:16.959Z,99.90
2019-06-01T02:03:31.048Z,99.90
2019-06-01T02:05:59.093Z,99.90
2019-06-01T02:08:26.942Z,99.90
2019-06-01T02:10:55.459Z,99.90
2019-06-01T02:13:23.297Z,99.90
2019-06-01T02:15:52.220Z,99.90
2019-06-01T02:18:20.195Z,99.90
2019-06-01T02:20:47.938Z,99.90
2019-06-01T02:23:15.725Z,99.90
2019-06-01T02:25:43.510Z,99.90
2019-06-01T02:28:11.450Z,99.90
2019-06-01T02:30:39.170Z,99.90
2019-06-01T02:33:06.926Z,99.90
2019-06-01T02:35:34.641Z,99.90
2019-06-01T02:38:03.158Z,99.90
2019-06-01T02:40:33.705Z,99.90
2019-06-01T02:43:02.150Z,99.90
2019-06-01T02:45:30.919Z,99.90
2019-06-01T02:47:59.518Z,99.90
2019-06-01T02:50:27.406Z,99.90
2019-06-01T02:52:55.525Z,99.90
2019-06-01T02:55:23.362Z,99.90
2019-06-01T02:57:51.174Z,99.90
2019-06-01T03:00:40.333Z,99.90
2019-06-01T03:03:08.100Z,99.90
2019-06-01T03:05:35.814Z,99.90
2019-06-01T03:08:03.676Z,99.90
2019-06-01T03:10:31.392Z,99.90
2019-06-01T03:13:00.118Z,99.90
2019-06-01T03:15:27.853Z,99.90
2019-06-01T03:17:55.714Z,99.90
2019-06-01T03:20:23.425Z,99.90
2019-06-01T03:22:52.115Z,99.90
2019-06-01T03:25:19.913Z,99.90
2019-06-01T03:27:48.711Z,99.90
2019-06-01T03:30:22.319Z,99.90
2019-06-01T03:32:50.043Z,99.90
2019-06-01T03:35:17.841Z,99.90
2019-06-01T03:37:45.558Z,99.90
2019-06-01T03:40:23.131Z,99.90
2019-06-01T03:42:43.010Z,99.90
2019-06-01T03:45:12.376Z,99.90
2019-06-01T03:47:40.421Z,99.90
2019-06-01T03:50:09.143Z,99.90
2019-06-01T03:52:37.004Z,99.90
2019-06-01T03:55:05.918Z,99.90
2019-06-01T03:57:33.651Z,99.90
2019-06-01T04:00:01.479Z,99.90
2019-06-01T04:02:33.285Z,99.90
2019-06-01T04:04:58.769Z,99.90
2019-06-01T04:07:26.512Z,99.90
2019-06-01T04:09:54.257Z,99.90
2019-06-01T04:12:22.106Z,99.90
2019-06-01T04:14:49.854Z,99.90
2019-06-01T04:17:17.587Z,99.90
2019-06-01T04:19:45.371Z,99.90
2019-06-01T04:22:13.080Z,99.90
2019-06-01T04:24:40.909Z,99.90
2019-06-01T04:27:10.203Z,99.90
2019-06-01T04:29:38.129Z,99.90
2019-06-01T04:32:06.513Z,99.90
2019-06-01T04:34:35.814Z,99.90
2019-06-01T04:37:05.083Z,99.90
2019-06-01T04:39:32.971Z,99.90
2019-06-01T04:42:00.756Z,99.90
2019-06-01T04:44:28.462Z,99.90
2019-06-01T04:46:56.210Z,99.90
2019-06-01T04:49:23.909Z,99.90
2019-06-01T04:51:51.667Z,99.90
2019-06-01T04:54:19.385Z,99.90
2019-06-01T04:56:47.124Z,99.90
2019-06-01T04:59:15.291Z,99.90
2019-06-01T05:01:43.216Z,99.90
2019-06-01T05:04:11.182Z,99.90
2019-06-01T05:06:38.977Z,99.90
2019-06-01T05:09:07.331Z,99.90
2019-06-01T05:11:35.143Z,98.40
2019-06-01T05:14:02.917Z,94.90
2019-06-01T05:16:30.703Z,92.20
2019-06-01T05:18:58.383Z,89.60
2019-06-01T05:21:26.132Z,82.90
2019-06-01T05:23:53.860Z,79.70
2019-06-01T05:26:21.579Z,75.20
2019-06-01T05:28:49.289Z,70.60
2019-06-01T05:31:24.229Z,66.50
2019-06-01T05:33:46.579Z,63.90
2019-06-01T05:36:14.381Z,60.90
2019-06-01T05:38:42.114Z,59.20
2019-06-01T05:41:10.410Z,58.90
2019-06-01T05:43:39.613Z,58.00
2019-06-01T05:46:07.401Z,57.00
2019-06-01T05:48:35.100Z,56.10
2019-06-01T05:51:02.844Z,54.90
2019-06-01T05:53:30.549Z,54.40
2019-06-01T05:55:58.291Z,53.60
2019-06-01T05:58:29.198Z,52.90
2019-06-01T06:00:55.518Z,52.00
2019-06-01T06:03:37.548Z,50.80
2019-06-01T06:05:52.813Z,50.90
2019-06-01T06:08:20.535Z,49.50
2019-06-01T06:10:48.428Z,48.10
2019-06-01T06:13:17.438Z,48.50
2019-06-01T06:15:45.266Z,49.00
2019-06-01T06:18:13.681Z,49.40
2019-06-01T06:20:41.397Z,49.30
2019-06-01T06:23:09.135Z,48.30
2019-06-01T06:25:39.595Z,47.70
2019-06-01T06:28:06.617Z,46.70
2019-06-01T06:30:34.319Z,46.30
2019-06-01T06:33:02.342Z,45.90
2019-06-01T06:35:30.063Z,45.00
2019-06-01T06:37:57.816Z,45.80
2019-06-01T06:40:27.076Z,46.50
2019-06-01T06:42:54.820Z,46.40
2019-06-01T06:45:22.845Z,46.10
2019-06-01T06:47:50.694Z,45.60
2019-06-01T06:50:19.366Z,43.70
2019-06-01T06:52:47.442Z,41.80
2019-06-01T06:55:15.731Z,40.50
2019-06-01T06:57:43.522Z,39.80
2019-06-01T07:00:11.257Z,39.30
2019-06-01T07:02:38.989Z,38.50
2019-06-01T07:05:06.845Z,38.30
2019-06-01T07:07:34.565Z,38.50
2019-06-01T07:10:02.318Z,37.90
2019-06-01T07:12:30.061Z,37.40
2019-06-01T07:14:57.810Z,36.80
2019-06-01T07:17:26.073Z,39.80
2019-06-01T07:19:53.775Z,39.30
2019-06-01T07:22:21.646Z,38.20
2019-06-01T07:24:49.418Z,38.60
2019-06-01T07:27:17.122Z,38.90
2019-06-01T07:29:44.875Z,39.50
2019-06-01T07:32:12.631Z,39.40
2019-06-01T07:34:42.786Z,38.60
2019-06-01T07:37:09.905Z,39.40
2019-06-01T07:39:37.635Z,39.70
2019-06-01T07:42:05.376Z,39.80
2019-06-01T07:44:33.290Z,40.10
2019-06-01T07:47:01.055Z,39.80
2019-06-01T07:49:29.133Z,40.30
2019-06-01T07:51:56.962Z,40.60
2019-06-01T07:54:24.908Z,40.70
2019-06-01T07:56:52.697Z,41.40
2019-06-01T07:59:21.516Z,42.20
2019-06-01T08:01:50.193Z,43.80
2019-06-01T08:04:18.015Z,45.80
2019-06-01T08:06:48.628Z,48.30
2019-06-01T08:09:15.277Z,50.30
2019-06-01T08:11:43.026Z,52.50
2019-06-01T08:14:10.793Z,55.50
2019-06-01T08:16:38.511Z,58.10
2019-06-01T08:19:06.321Z,59.20
2019-06-01T08:21:34.019Z,61.50
2019-06-01T08:24:02.023Z,64.00
2019-06-01T08:26:30.609Z,64.20
2019-06-01T08:28:58.337Z,66.30
2019-06-01T08:31:26.617Z,67.70
2019-06-01T08:33:54.413Z,68.50
2019-06-01T08:36:23.116Z,70.90
2019-06-01T08:38:50.994Z,71.50
2019-06-01T08:41:18.757Z,73.70
2019-06-01T08:43:46.474Z,76.50
2019-06-01T08:46:14.193Z,79.90
2019-06-01T08:48:41.983Z,78.10
2019-06-01T08:51:09.745Z,78.80
2019-06-01T08:53:37.827Z,80.00
2019-06-01T08:56:05.566Z,82.00
2019-06-01T08:58:34.548Z,83.00
2019-06-01T09:01:02.431Z,84.10
2019-06-01T09:03:30.163Z,85.80
2019-06-01T09:05:57.958Z,85.00
2019-06-01T09:08:27.035Z,82.60
2019-06-01T09:10:54.831Z,82.30
2019-06-01T09:13:22.636Z,84.50
2019-06-01T09:15:50.378Z,86.30
2019-06-01T09:18:18.288Z,83.50
2019-06-01T09:20:46.051Z,83.10
2019-06-01T09:23:13.788Z,82.90
2019-06-01T09:25:41.495Z,82.40
2019-06-01T09:28:09.218Z,84.70
2019-06-01T09:30:37.028Z,84.60
2019-06-01T09:33:04.718Z,82.10
2019-06-01T09:35:51.297Z,82.70
2019-06-01T09:38:02.349Z,83.70
2019-06-01T09:40:31.434Z,83.30
2019-06-01T09:42:59.830Z,81.70
2019-06-01T09:45:27.821Z,82.00
2019-06-01T09:47:55.690Z,80.50
2019-06-01T09:50:23.399Z,81.10
2019-06-01T09:52:51.154Z,81.00
2019-06-01T09:55:18.849Z,80.50
2019-06-01T09:57:46.647Z,80.90
2019-06-01T10:00:14.637Z,79.00
2019-06-01T10:02:42.370Z,75.50
2019-06-01T10:05:11.097Z,75.90
2019-06-01T10:07:39.398Z,77.00
2019-06-01T10:10:07.149Z,77.40
2019-06-01T10:12:35.966Z,77.00
2019-06-01T10:15:04.065Z,75.80
2019-06-01T10:17:33.185Z,76.00
2019-06-01T10:20:01.287Z,74.40
2019-06-01T10:22:29.001Z,74.50
2019-06-01T10:24:56.707Z,71.30
2019-06-01T10:27:24.425Z,69.30
2019-06-01T10:29:52.134Z,69.90
2019-06-01T10:32:19.854Z,72.30
2019-06-01T10:34:47.546Z,71.80
2019-06-01T10:37:15.264Z,72.10
2019-06-01T10:39:42.976Z,72.90
2019-06-01T10:42:10.717Z,72.30
2019-06-01T10:44:43.385Z,72.90
2019-06-01T10:47:07.975Z,72.00
2019-06-01T10:49:35.998Z,70.60
2019-06-01T10:52:03.697Z,70.40
2019-06-01T10:54:32.789Z,69.10
2019-06-01T10:57:00.585Z,69.90
2019-06-01T10:59:28.346Z,70.00
2019-06-01T11:01:56.112Z,69.90
2019-06-01T11:04:23.825Z,70.30
2019-06-01T11:06:51.584Z,70.00
2019-06-01T11:09:19.509Z,69.10
2019-06-01T11:11:47.219Z,68.60
2019-06-01T11:14:14.945Z,69.50
2019-06-01T11:16:43.715Z,70.30
2019-06-01T11:19:12.185Z,70.30
2019-06-01T11:21:40.017Z,70.60
2019-06-01T11:24:07.761Z,69.40
2019-06-01T11:26:35.594Z,69.10
2019-06-01T11:29:03.362Z,68.50
2019-06-01T11:31:31.074Z,67.80
2019-06-01T11:33:58.797Z,67.30
2019-06-01T11:36:26.508Z,65.60
2019-06-01T11:38:54.230Z,64.10
2019-06-01T11:41:24.741Z,63.30
2019-06-01T11:43:52.485Z,61.80
2019-06-01T11:46:20.202Z,60.50
2019-06-01T11:48:47.967Z,61.30
2019-06-01T11:51:15.669Z,61.30
2019-06-01T11:53:43.503Z,61.60
2019-06-01T11:56:11.313Z,60.90
2019-06-01T11:58:47.380Z,60.80
2019-06-01T12:01:22.245Z,61.10
2019-06-01T12:03:49.881Z,60.60
2019-06-01T12:06:17.593Z,60.70
2019-06-01T12:08:46.373Z,59.30
2019-06-01T12:11:14.134Z,59.30
2019-06-01T12:13:42.215Z,58.80
2019-06-01T12:16:09.967Z,58.80
2019-06-01T12:18:38.511Z,59.30
2019-06-01T12:21:06.292Z,59.20
2019-06-01T12:23:34.005Z,59.00
2019-06-01T12:26:02.165Z,57.90
2019-06-01T12:28:29.886Z,56.40
2019-06-01T12:30:57.613Z,56.90
2019-06-01T12:33:25.428Z,55.10
2019-06-01T12:35:53.150Z,55.10
2019-06-01T12:38:20.862Z,54.40
2019-06-01T12:40:48.602Z,54.00
2019-06-01T12:43:16.335Z,54.20
2019-06-01T12:45:44.057Z,55.30
2019-06-01T12:48:11.773Z,53.80
2019-06-01T12:50:39.997Z,54.40
2019-06-01T12:53:07.785Z,53.00
2019-06-01T12:55:37.026Z,52.90
2019-06-01T12:58:04.839Z,52.90
2019-06-01T13:00:32.685Z,52.20
2019-06-01T13:03:06.956Z,53.00
2019-06-01T13:05:30.211Z,52.90
2019-06-01T13:08:02.370Z,53.30
2019-06-01T13:10:27.847Z,53.30
2019-06-01T13:12:58.624Z,52.70
2019-06-01T13:15:26.509Z,53.60
2019-06-01T13:17:54.647Z,52.80
2019-06-01T13:20:22.562Z,52.20
2019-06-01T13:22:50.406Z,52.30
2019-06-01T13:25:18.337Z,52.20
2019-06-01T13:27:46.484Z,52.30
2019-06-01T13:30:16.396Z,52.70
2019-06-01T13:32:44.435Z,51.20
2019-06-01T13:35:12.221Z,51.60
2019-06-01T13:37:40.573Z,51.00
2019-06-01T13:40:08.507Z,52.30
2019-06-01T13:42:36.277Z,52.30
2019-06-01T13:45:04.772Z,51.50
2019-06-01T13:47:32.605Z,51.80
2019-06-01T13:50:00.417Z,52.50
2019-06-01T13:52:28.350Z,52.60
2019-06-01T13:54:56.037Z,52.50
2019-06-01T13:57:23.973Z,52.90
2019-06-01T13:59:52.834Z,52.50
2019-06-01T14:02:20.739Z,51.60
2019-06-01T14:04:49.728Z,52.20
2019-06-01T14:07:19.561Z,51.80
2019-06-01T14:09:47.577Z,51.60
2019-06-01T14:12:15.373Z,51.30
2019-06-01T14:14:43.102Z,52.10
2019-06-01T14:17:10.961Z,52.50
2019-06-01T14:19:38.729Z,51.80
2019-06-01T14:22:07.168Z,51.40
2019-06-01T14:24:34.944Z,51.10
2019-06-01T14:27:02.791Z,50.80
2019-06-01T14:29:30.629Z,50.70
2019-06-01T14:31:58.355Z,51.10
2019-06-01T14:34:26.067Z,51.00
2019-06-01T14:36:54.563Z,50.90
2019-06-01T14:39:22.469Z,50.70
2019-06-01T14:41:50.978Z,50.90
2019-06-01T14:44:18.928Z,50.70
2019-06-01T14:46:55.150Z,50.90
2019-06-01T14:49:16.279Z,51.00
2019-06-01T14:51:43.986Z,50.60
2019-06-01T14:54:11.735Z,50.70
2019-06-01T14:56:41.798Z,51.00
2019-06-01T14:59:09.551Z,52.00
2019-06-01T15:01:37.305Z,51.30
2019-06-01T15:04:05.031Z,51.20
2019-06-01T15:06:32.794Z,50.90
2019-06-01T15:09:15.782Z,50.90
2019-06-01T15:11:30.143Z,51.10
2019-06-01T15:13:58.600Z,51.20
2019-06-01T15:16:26.460Z,50.50
2019-06-01T15:18:54.527Z,50.10
2019-06-01T15:21:23.301Z,50.50
2019-06-01T15:23:51.987Z,50.40
2019-06-01T15:26:19.798Z,49.80
2019-06-01T15:28:47.525Z,50.20
2019-06-01T15:31:15.228Z,50.50
2019-06-01T15:33:42.949Z,50.80
2019-06-01T15:36:10.703Z,50.60
2019-06-01T15:38:38.449Z,51.10
2019-06-01T15:41:06.162Z,51.30
2019-06-01T15:43:33.892Z,51.40
2019-06-01T15:46:02.060Z,51.00
2019-06-01T15:48:29.976Z,51.20
2019-06-01T15:51:01.326Z,51.10
2019-06-01T15:53:27.212Z,50.70
2019-06-01T15:55:54.968Z,50.90
2019-06-01T15:58:22.997Z,51.50
2019-06-01T16:00:50.746Z,51.60
2019-06-01T16:03:18.442Z,51.30
2019-06-01T16:05:46.207Z,51.20
2019-06-01T16:08:14.142Z,51.40
2019-06-01T16:10:42.052Z,51.50
2019-06-01T16:13:09.744Z,51.10
2019-06-01T16:15:37.558Z,51.40
2019-06-01T16:18:05.193Z,51.60
2019-06-01T16:20:32.899Z,51.30
2019-06-01T16:23:00.625Z,51.90
2019-06-01T16:25:28.330Z,51.40
2019-06-01T16:27:56.611Z,51.40
2019-06-01T16:30:24.495Z,51.80
2019-06-01T16:32:52.190Z,51.90
2019-06-01T16:35:19.893Z,51.90
2019-06-01T16:37:49.573Z,51.00
2019-06-01T16:40:17.403Z,50.60
2019-06-01T16:42:45.117Z,50.90
2019-06-01T16:45:12.923Z,51.70
2019-06-01T16:47:40.653Z,51.30
2019-06-01T16:50:08.353Z,50.60
2019-06-01T16:52:36.057Z,50.90
2019-06-01T16:55:04.968Z,51.40
2019-06-01T16:57:33.329Z,51.00
2019-06-01T17:00:02.534Z,51.20
2019-06-01T17:02:30.385Z,51.20
2019-06-01T17:04:58.519Z,51.40
2019-06-01T17:07:26.919Z,51.10
2019-06-01T17:09:54.670Z,51.10
2019-06-01T17:12:22.549Z,51.50
2019-06-01T17:14:50.562Z,51.40
2019-06-01T17:17:18.291Z,51.70
2019-06-01T17:19:46.001Z,51.60
2019-06-01T17:22:13.732Z,51.90
2019-06-01T17:24:41.478Z,52.10
2019-06-01T17:27:09.255Z,51.90
2019-06-01T17:29:36.998Z,51.50
2019-06-01T17:32:21.527Z,51.80
2019-06-01T17:34:34.234Z,52.00
2019-06-01T17:37:02.728Z,51.50
2019-06-01T17:39:30.457Z,51.80
2019-06-01T17:41:58.182Z,52.30
2019-06-01T17:44:25.884Z,52.10
2019-06-01T17:46:54.240Z,52.20
2019-06-01T17:49:22.001Z,52.40
2019-06-01T17:51:49.732Z,52.20
2019-06-01T17:54:17.506Z,52.70
2019-06-01T17:56:45.233Z,52.80
2019-06-01T17:59:13.018Z,53.20
2019-06-01T18:01:42.499Z,53.40
2019-06-01T18:04:10.246Z,53.90
2019-06-01T18:06:37.964Z,54.20
2019-06-01T18:09:06.581Z,54.20
2019-06-01T18:11:34.301Z,54.10
2019-06-01T18:14:02.207Z,54.60
2019-06-01T18:16:30.030Z,54.50
2019-06-01T18:18:57.913Z,54.60
2019-06-01T18:21:25.763Z,54.40
2019-06-01T18:23:53.473Z,54.60
2019-06-01T18:26:21.218Z,55.10
2019-06-01T18:28:48.932Z,54.90
2019-06-01T18:31:16.635Z,55.30
2019-06-01T18:33:44.362Z,55.70
2019-06-01T18:36:12.054Z,55.80
2019-06-01T18:38:39.805Z,55.90
2019-06-01T18:41:14.336Z,56.00
2019-06-01T18:43:37.075Z,56.30
2019-06-01T18:46:05.726Z,56.40
2019-06-01T18:48:33.501Z,56.80
2019-06-01T18:51:01.210Z,57.00
2019-06-01T18:53:28.952Z,57.20
2019-06-01T18:55:56.650Z,57.30
2019-06-01T18:58:24.597Z,57.40
2019-06-01T19:00:52.286Z,57.30
2019-06-01T19:03:20.034Z,57.40
2019-06-01T19:05:47.721Z,57.30
2019-06-01T19:08:16.109Z,57.50
2019-06-01T19:10:44.309Z,58.30
2019-06-01T19:13:12.128Z,57.80
2019-06-01T19:15:39.864Z,58.20
2019-06-01T19:18:08.294Z,58.30
2019-06-01T19:20:36.061Z,58.70
2019-06-01T19:23:03.773Z,59.00
2019-06-01T19:25:31.505Z,59.40
2019-06-01T19:27:59.217Z,59.90
2019-06-01T19:30:41.422Z,60.00
2019-06-01T19:33:10.918Z,60.40
2019-06-01T19:35:39.034Z,61.00
2019-06-01T19:38:07.075Z,61.50
2019-06-01T19:40:36.048Z,61.70
2019-06-01T19:43:04.161Z,61.70
2019-06-01T19:45:31.958Z,62.00
2019-06-01T19:47:59.693Z,62.30
2019-06-01T19:50:27.522Z,62.90
2019-06-01T19:52:55.275Z,63.80
2019-06-01T19:55:23.609Z,64.60
2019-06-01T19:57:51.324Z,64.70
2019-06-01T20:00:19.101Z,65.50
2019-06-01T20:02:46.830Z,65.80
2019-06-01T20:05:14.709Z,66.10
2019-06-01T20:07:42.402Z,66.50
2019-06-01T20:10:10.221Z,66.90
2019-06-01T20:12:37.882Z,67.70
2019-06-01T20:15:05.639Z,68.30
2019-06-01T20:17:33.342Z,68.50
2019-06-01T20:20:01.084Z,70.50
2019-06-01T20:22:28.769Z,71.90
2019-06-01T20:24:56.503Z,72.50
2019-06-01T20:27:25.831Z,73.70
2019-06-01T20:29:53.565Z,74.80
2019-06-01T20:32:22.213Z,75.50
2019-06-01T20:34:50.021Z,75.60
2019-06-01T20:37:18.412Z,76.20
2019-06-01T20:39:46.309Z,75.90
2019-06-01T20:42:24.368Z,76.50
2019-06-01T20:44:43.810Z,79.10
2019-06-01T20:47:12.506Z,82.90
2019-06-01T20:49:40.458Z,85.70
2019-06-01T20:52:08.437Z,88.80
2019-06-01T20:54:36.574Z,90.50
2019-06-01T20:57:04.641Z,91.00
2019-06-01T20:59:32.447Z,91.20
2019-06-01T21:02:00.629Z,91.40
2019-06-01T21:04:28.567Z,91.70
2019-06-01T21:06:56.353Z,91.70
2019-06-01T21:09:24.714Z,92.10
2019-06-01T21:11:56.544Z,92.00
2019-06-01T21:14:56.218Z,91.80
2019-06-01T21:17:33.810Z,91.40
2019-06-01T21:20:26.828Z,90.60
2019-06-01T21:22:53.981Z,90.10
2019-06-01T21:25:34.751Z,90.40
2019-06-01T21:28:02.783Z,90.10
2019-06-01T21:30:31.334Z,90.10
2019-06-01T21:32:59.457Z,90.50
2019-06-01T21:35:27.555Z,90.90
2019-06-01T21:37:56.742Z,91.30
2019-06-01T21:40:26.349Z,91.80
2019-06-01T21:43:07.264Z,92.30
2019-06-01T21:45:27.326Z,92.70
2019-06-01T21:47:55.546Z,93.30
2019-06-01T21:50:27.043Z,93.90
2019-06-01T21:53:01.353Z,94.20
2019-06-01T21:55:29.281Z,94.30
2019-06-01T21:57:57.284Z,94.70
2019-06-01T22:00:30.463Z,95.20
2019-06-01T22:02:58.240Z,95.90
2019-06-01T22:05:27.327Z,96.60
2019-06-01T22:07:55.398Z,97.30
2019-06-01T22:10:23.396Z,98.10
2019-06-01T22:12:51.419Z,98.70
2019-06-01T22:15:19.520Z,99.20
2019-06-01T22:17:47.588Z,99.80
2019-06-01T22:20:15.610Z,99.90
2019-06-01T22:22:43.397Z,99.90
2019-06-01T22:25:11.349Z,99.90
2019-06-01T22:27:39.230Z,99.90
2019-06-01T22:30:07.553Z,99.90
2019-06-01T22:32:35.424Z,99.90
2019-06-01T22:35:03.972Z,99.90
2019-06-01T22:37:32.412Z,99.90
2019-06-01T22:40:01.822Z,99.90
2019-06-01T22:42:30.654Z,99.90
2019-06-01T22:44:58.536Z,99.90
2019-06-01T22:47:26.688Z,99.90
2019-06-01T22:49:54.502Z,99.90
2019-06-01T22:52:22.986Z,99.90
2019-06-01T22:54:51.057Z,99.90
2019-06-01T22:57:20.233Z,99.90
2019-06-01T22:59:48.403Z,99.90
2019-06-01T23:02:16.427Z,99.90
2019-06-01T23:04:44.165Z,99.90
2019-06-01T23:07:11.881Z,99.90
2019-06-01T23:09:39.837Z,99.90
2019-06-01T23:12:08.231Z,99.90
2019-06-01T23:14:36.112Z,99.90
2019-06-01T23:17:04.017Z,99.90
2019-06-01T23:19:32.643Z,99.90
2019-06-01T23:22:00.334Z,99.90
2019-06-01T23:24:28.254Z,99.90
2019-06-01T23:26:56.046Z,99.90
2019-06-01T23:29:24.074Z,99.90
2019-06-01T23:31:51.830Z,99.90
2019-06-01T23:34:19.569Z,99.90
2019-06-01T23:36:47.313Z,99.90
2019-06-01T23:39:15.137Z,99.90
2019-06-01T23:41:44.466Z,99.90
2019-06-01T23:44:12.856Z,99.90
2019-06-01T23:46:40.653Z,99.90
2019-06-01T23:49:08.390Z,99.90
2019-06-01T23:51:36.121Z,99.90
2019-06-01T23:54:03.862Z,99.90
2019-06-01T23:56:31.949Z,99.90
2019-06-01T23:58:59.694Z,99.90
