createdAt,value
2022-09-30T00:01:32.739Z,17.02
2022-09-30T00:04:02.946Z,19.17
2022-09-30T00:06:32.052Z,15.95
2022-09-30T00:09:00.293Z,19.60
2022-09-30T00:11:31.115Z,18.45
2022-09-30T00:13:59.567Z,19.48
2022-09-30T00:16:31.611Z,19.23
2022-09-30T00:19:01.469Z,13.82
2022-09-30T00:21:29.634Z,13.65
2022-09-30T00:23:58.078Z,15.68
2022-09-30T00:26:26.044Z,12.85
2022-09-30T00:28:56.084Z,15.32
2022-09-30T00:31:25.403Z,17.48
2022-09-30T00:34:07.838Z,14.55
2022-09-30T00:36:40.242Z,21.23
2022-09-30T00:39:09.829Z,13.00
2022-09-30T00:41:38.751Z,15.07
2022-09-30T00:44:44.312Z,15.27
2022-09-30T00:47:33.829Z,21.20
2022-09-30T00:50:05.880Z,16.52
2022-09-30T00:52:35.742Z,18.83
2022-09-30T00:55:08.223Z,16.60
2022-09-30T00:57:36.993Z,14.18
2022-09-30T01:00:07.208Z,15.23
2022-09-30T01:02:35.131Z,16.58
2022-09-30T01:05:03.096Z,16.27
2022-09-30T01:07:31.230Z,15.88
2022-09-30T01:10:02.057Z,23.92
2022-09-30T01:12:30.011Z,17.38
2022-09-30T01:14:59.704Z,16.23
2022-09-30T01:17:37.883Z,17.77
2022-09-30T01:22:51.520Z,18.58
2022-09-30T01:25:58.208Z,16.77
2022-09-30T01:29:08.869Z,13.25
2022-09-30T01:31:50.218Z,16.80
2022-09-30T01:34:25.353Z,22.85
2022-09-30T01:37:08.647Z,17.85
2022-09-30T01:39:48.709Z,17.30
2022-09-30T01:42:24.924Z,16.73
2022-09-30T01:45:03.261Z,16.20
2022-09-30T01:47:36.236Z,15.50
2022-09-30T01:50:10.041Z,19.70
2022-09-30T01:52:43.235Z,19.27
2022-09-30T01:55:19.681Z,16.02
2022-09-30T01:57:53.916Z,27.42
2022-09-30T02:00:22.202Z,19.17
2022-09-30T02:02:56.189Z,21.45
2022-09-30T02:05:30.326Z,20.48
2022-09-30T02:08:02.174Z,17.98
2022-09-30T02:10:34.838Z,19.15
2022-09-30T02:13:08.677Z,16.05
2022-09-30T02:15:40.810Z,20.75
2022-09-30T02:18:17.089Z,19.38
2022-09-30T02:20:47.575Z,17.38
2022-09-30T02:23:19.625Z,19.45
2022-09-30T02:25:52.722Z,23.45
2022-09-30T02:28:27.034Z,17.08
2022-09-30T02:30:59.362Z,19.58
2022-09-30T02:33:33.443Z,20.17
2022-09-30T02:36:05.985Z,17.50
2022-09-30T02:38:38.113Z,26.52
2022-09-30T02:41:10.527Z,15.52
2022-09-30T02:43:42.042Z,17.30
2022-09-30T02:46:14.933Z,20.45
2022-09-30T02:48:49.403Z,16.90
2022-09-30T02:51:23.636Z,16.48
2022-09-30T02:54:03.435Z,24.40
2022-09-30T02:56:44.363Z,18.20
2022-09-30T02:59:12.588Z,16.67
2022-09-30T03:01:42.044Z,15.48
2022-09-30T03:04:15.186Z,17.77
2022-09-30T03:06:43.577Z,17.40
2022-09-30T03:09:11.781Z,17.50
2022-09-30T03:11:39.787Z,14.70
2022-09-30T03:14:32.678Z,20.10
2022-09-30T03:17:27.509Z,19.08
2022-09-30T03:20:11.981Z,19.33
2022-09-30T03:22:58.116Z,19.15
2022-09-30T03:25:36.257Z,15.07
2022-09-30T03:28:14.454Z,15.80
2022-09-30T03:33:22.251Z,20.27
2022-09-30T03:36:00.054Z,24.67
2022-09-30T03:38:37.929Z,25.45
2022-09-30T03:41:12.881Z,22.75
2022-09-30T03:43:45.437Z,20.08
2022-09-30T03:46:19.762Z,21.27
2022-09-30T03:48:49.260Z,18.38
2022-09-30T03:51:18.769Z,20.58
2022-09-30T03:53:47.492Z,18.55
2022-09-30T03:56:15.606Z,19.65
2022-09-30T03:58:45.372Z,18.75
2022-09-30T04:01:21.245Z,17.08
2022-09-30T04:03:52.217Z,17.23
2022-09-30T04:06:22.871Z,24.20
2022-09-30T04:08:51.367Z,23.48
2022-09-30T04:11:19.257Z,15.93
2022-09-30T04:13:47.087Z,16.77
2022-09-30T04:16:15.007Z,14.80
2022-09-30T04:18:42.838Z,16.48
2022-09-30T04:21:13.279Z,21.02
2022-09-30T04:23:43.554Z,15.48
2022-09-30T04:26:13.731Z,15.80
2022-09-30T04:28:41.823Z,17.65
2022-09-30T04:31:13.025Z,15.25
2022-09-30T04:33:41.813Z,16.42
2022-09-30T04:36:10.657Z,16.05
2022-09-30T04:38:39.024Z,14.00
2022-09-30T04:41:09.051Z,15.95
2022-09-30T04:43:36.961Z,18.20
2022-09-30T04:46:04.989Z,18.63
2022-09-30T04:48:32.933Z,14.40
2022-09-30T04:51:01.073Z,16.27
2022-09-30T04:53:29.272Z,21.55
2022-09-30T04:56:00.085Z,17.75
2022-09-30T04:58:33.394Z,21.38
2022-09-30T05:01:04.412Z,22.20
2022-09-30T05:03:32.494Z,21.08
2022-09-30T05:06:00.357Z,19.35
2022-09-30T05:08:28.240Z,19.48
2022-09-30T05:10:57.797Z,17.88
2022-09-30T05:13:26.599Z,22.73
2022-09-30T05:15:56.030Z,21.65
2022-09-30T05:18:26.422Z,23.23
2022-09-30T05:20:57.179Z,18.02
2022-09-30T05:23:25.564Z,20.55
2022-09-30T05:25:53.906Z,18.92
2022-09-30T05:28:22.566Z,18.35
2022-09-30T05:30:55.348Z,19.40
2022-09-30T05:33:24.567Z,19.20
2022-09-30T05:35:52.562Z,15.48
2022-09-30T05:38:20.501Z,19.17
2022-09-30T05:40:48.483Z,16.83
2022-09-30T05:43:16.548Z,18.58
2022-09-30T05:45:52.244Z,20.17
2022-09-30T05:48:20.352Z,17.75
2022-09-30T05:50:50.597Z,19.55
2022-09-30T05:53:19.260Z,19.20
2022-09-30T05:55:48.231Z,15.80
2022-09-30T05:58:16.994Z,17.60
2022-09-30T06:00:46.926Z,22.73
2022-09-30T06:03:15.299Z,18.55
2022-09-30T06:05:44.632Z,19.17
2022-09-30T06:08:15.277Z,16.70
2022-09-30T06:10:44.633Z,17.40
2022-09-30T06:13:13.043Z,18.17
2022-09-30T06:15:41.270Z,16.88
2022-09-30T06:18:09.928Z,17.15
2022-09-30T06:20:37.897Z,18.77
2022-09-30T06:23:05.939Z,20.90
2022-09-30T06:25:35.129Z,18.38
2022-09-30T06:28:03.169Z,16.73
2022-09-30T06:30:35.069Z,17.30
2022-09-30T06:33:03.345Z,18.00
2022-09-30T06:35:31.199Z,17.58
2022-09-30T06:37:59.043Z,17.88
2022-09-30T06:40:26.922Z,19.05
2022-09-30T06:43:01.431Z,21.92
2022-09-30T06:45:33.301Z,19.75
2022-09-30T06:48:02.271Z,20.38
2022-09-30T06:50:30.534Z,21.52
2022-09-30T06:52:59.194Z,21.50
2022-09-30T06:55:27.263Z,18.90
2022-09-30T06:57:56.191Z,17.40
2022-09-30T07:00:26.151Z,23.95
2022-09-30T07:02:56.524Z,20.65
2022-09-30T07:05:25.650Z,32.00
2022-09-30T07:07:53.893Z,26.20
2022-09-30T07:10:22.249Z,27.42
2022-09-30T07:12:51.955Z,32.03
2022-09-30T07:15:21.795Z,24.92
2022-09-30T07:17:53.446Z,21.55
2022-09-30T07:20:21.500Z,21.15
2022-09-30T07:22:49.391Z,25.77
2022-09-30T07:25:17.911Z,25.63
2022-09-30T07:27:46.918Z,26.75
2022-09-30T07:30:24.555Z,23.08
2022-09-30T07:32:56.083Z,24.75
2022-09-30T07:35:23.960Z,22.80
2022-09-30T07:37:51.874Z,22.92
2022-09-30T07:40:19.809Z,24.05
2022-09-30T07:42:47.769Z,22.27
2022-09-30T07:45:16.903Z,21.38
2022-09-30T07:47:46.649Z,24.02
2022-09-30T07:50:19.433Z,21.73
2022-09-30T07:52:47.699Z,22.30
2022-09-30T07:55:15.641Z,23.55
2022-09-30T07:57:43.572Z,25.88
2022-09-30T08:00:40.523Z,24.98
2022-09-30T08:03:00.392Z,23.85
2022-09-30T08:05:29.582Z,26.30
2022-09-30T08:07:57.445Z,26.33
2022-09-30T08:10:25.339Z,21.83
2022-09-30T08:12:54.645Z,21.50
2022-09-30T08:15:25.855Z,22.40
2022-09-30T08:17:53.705Z,19.75
2022-09-30T08:20:22.574Z,25.73
2022-09-30T08:22:55.097Z,20.33
2022-09-30T08:25:23.547Z,20.30
2022-09-30T08:27:51.866Z,18.75
2022-09-30T08:30:19.680Z,22.65
2022-09-30T08:32:47.547Z,18.88
2022-09-30T08:35:15.566Z,18.17
2022-09-30T08:37:43.507Z,20.40
2022-09-30T08:40:20.374Z,20.45
2022-09-30T08:43:10.111Z,17.48
2022-09-30T08:45:47.792Z,15.90
2022-09-30T08:48:29.614Z,15.80
2022-09-30T08:51:07.765Z,13.77
2022-09-30T08:53:40.799Z,11.82
2022-09-30T08:56:16.236Z,13.05
2022-09-30T08:58:46.387Z,14.48
2022-09-30T09:01:19.910Z,15.40
2022-09-30T09:03:48.065Z,14.20
2022-09-30T09:06:26.336Z,13.63
2022-09-30T09:11:43.533Z,10.77
2022-09-30T09:14:29.093Z,8.45
2022-09-30T09:17:10.661Z,9.65
2022-09-30T09:19:48.094Z,11.82
2022-09-30T09:22:16.908Z,11.23
2022-09-30T09:24:50.949Z,14.00
2022-09-30T09:27:27.105Z,12.70
2022-09-30T09:30:05.733Z,12.07
2022-09-30T09:32:34.448Z,9.40
2022-09-30T09:35:07.720Z,11.50
2022-09-30T09:38:03.646Z,10.82
2022-09-30T09:40:41.411Z,12.85
2022-09-30T09:43:26.299Z,12.70
2022-09-30T09:46:01.742Z,10.40
2022-09-30T09:48:30.701Z,8.02
2022-09-30T09:51:04.523Z,9.23
2022-09-30T09:53:43.647Z,9.13
2022-09-30T09:56:19.865Z,9.32
2022-09-30T09:59:13.282Z,11.38
2022-09-30T10:01:43.706Z,7.40
2022-09-30T10:04:19.113Z,9.20
2022-09-30T10:06:53.998Z,7.53
2022-09-30T10:09:31.936Z,8.50
2022-09-30T10:12:19.879Z,12.80
2022-09-30T10:14:56.103Z,7.00
2022-09-30T10:17:29.349Z,7.05
2022-09-30T10:20:02.076Z,8.95
2022-09-30T10:22:32.085Z,6.55
2022-09-30T10:25:17.462Z,10.10
2022-09-30T10:27:51.388Z,6.32
2022-09-30T10:30:40.176Z,5.30
2022-09-30T10:36:03.162Z,5.60
2022-09-30T10:38:34.622Z,5.50
2022-09-30T10:41:05.146Z,6.10
2022-09-30T10:43:40.368Z,4.30
2022-09-30T10:46:27.245Z,4.07
2022-09-30T10:48:57.131Z,4.10
2022-09-30T10:51:29.897Z,6.43
2022-09-30T10:53:58.491Z,13.18
2022-09-30T10:56:45.050Z,6.90
2022-09-30T10:59:32.836Z,4.45
2022-09-30T11:02:17.337Z,7.78
2022-09-30T11:04:51.101Z,6.57
2022-09-30T11:07:27.402Z,6.93
2022-09-30T11:10:00.715Z,4.97
2022-09-30T11:12:36.385Z,4.95
2022-09-30T11:15:13.887Z,4.70
2022-09-30T11:17:50.653Z,5.68
2022-09-30T11:20:23.519Z,7.45
2022-09-30T11:22:57.858Z,6.68
2022-09-30T11:25:32.580Z,4.25
2022-09-30T11:28:20.315Z,4.63
2022-09-30T11:30:56.046Z,5.25
2022-09-30T11:33:38.098Z,3.15
2022-09-30T11:36:12.759Z,10.30
2022-09-30T11:38:55.947Z,3.03
2022-09-30T11:41:29.603Z,4.78
2022-09-30T11:44:06.568Z,5.78
2022-09-30T11:46:50.708Z,9.90
2022-09-30T11:49:38.726Z,5.85
2022-09-30T11:52:16.475Z,6.28
2022-09-30T11:55:00.194Z,6.68
2022-09-30T11:57:33.321Z,7.00
2022-09-30T12:00:07.238Z,3.78
2022-09-30T12:02:40.109Z,3.65
2022-09-30T12:05:14.107Z,4.85
2022-09-30T12:07:45.738Z,5.10
2022-09-30T12:10:21.525Z,4.82
2022-09-30T12:12:54.783Z,6.43
2022-09-30T12:15:25.008Z,3.35
2022-09-30T12:18:00.090Z,8.20
2022-09-30T12:20:33.430Z,5.93
2022-09-30T12:23:11.431Z,5.38
2022-09-30T12:25:45.051Z,9.07
2022-09-30T12:28:39.187Z,5.65
2022-09-30T12:31:23.785Z,4.82
2022-09-30T12:34:06.077Z,5.68
2022-09-30T12:36:52.233Z,8.93
2022-09-30T12:39:54.576Z,7.95
2022-09-30T12:42:45.990Z,4.78
2022-09-30T12:45:33.598Z,6.90
2022-09-30T12:48:06.616Z,10.25
2022-09-30T12:50:42.446Z,6.70
2022-09-30T12:53:19.472Z,4.72
2022-09-30T12:55:47.921Z,3.70
2022-09-30T12:58:26.213Z,3.58
2022-09-30T13:01:06.618Z,4.07
2022-09-30T13:03:53.157Z,4.70
2022-09-30T13:06:22.670Z,3.92
2022-09-30T13:09:19.519Z,8.93
2022-09-30T13:11:49.155Z,4.05
2022-09-30T13:14:33.613Z,3.72
2022-09-30T13:17:29.123Z,4.13
2022-09-30T13:19:58.693Z,4.55
2022-09-30T13:22:59.776Z,3.50
2022-09-30T13:25:49.463Z,4.13
2022-09-30T13:28:32.007Z,3.75
2022-09-30T13:31:19.192Z,4.78
2022-09-30T13:34:03.821Z,6.13
2022-09-30T13:36:34.031Z,9.27
2022-09-30T13:39:19.041Z,4.20
2022-09-30T13:42:04.720Z,2.95
2022-09-30T13:44:40.046Z,2.97
2022-09-30T13:47:18.718Z,6.30
2022-09-30T13:49:53.444Z,6.38
2022-09-30T13:52:25.587Z,4.55
2022-09-30T13:54:55.239Z,3.85
2022-09-30T13:57:28.854Z,2.63
2022-09-30T14:00:06.759Z,2.60
2022-09-30T14:03:03.892Z,4.35
2022-09-30T14:05:53.327Z,8.10
2022-09-30T14:08:42.123Z,4.18
2022-09-30T14:13:57.921Z,3.30
2022-09-30T14:16:45.996Z,7.88
2022-09-30T14:19:50.016Z,3.35
2022-09-30T14:22:19.022Z,3.00
2022-09-30T14:24:47.088Z,2.40
2022-09-30T14:27:32.957Z,2.47
2022-09-30T14:30:07.051Z,4.53
2022-09-30T14:32:46.162Z,4.57
2022-09-30T14:35:18.890Z,3.85
2022-09-30T14:37:49.823Z,3.97
2022-09-30T14:40:20.702Z,2.75
2022-09-30T14:42:49.898Z,2.28
2022-09-30T14:45:22.900Z,3.33
2022-09-30T14:47:54.478Z,2.38
2022-09-30T14:50:27.079Z,3.90
2022-09-30T14:52:58.634Z,5.25
2022-09-30T14:55:30.472Z,3.17
2022-09-30T14:58:22.564Z,3.72
2022-09-30T15:00:59.376Z,4.60
2022-09-30T15:03:29.964Z,2.15
2022-09-30T15:05:58.803Z,2.20
2022-09-30T15:08:26.960Z,5.20
2022-09-30T15:10:56.977Z,3.58
2022-09-30T15:13:27.349Z,2.72
2022-09-30T15:15:55.421Z,2.30
2022-09-30T15:18:25.488Z,2.03
2022-09-30T15:20:56.783Z,2.90
2022-09-30T15:23:28.038Z,5.30
2022-09-30T15:25:57.340Z,3.90
2022-09-30T15:28:25.676Z,6.15
2022-09-30T15:30:54.824Z,3.63
2022-09-30T15:33:27.670Z,2.65
2022-09-30T15:36:05.555Z,5.50
2022-09-30T15:38:35.550Z,5.35
2022-09-30T15:41:06.834Z,6.13
2022-09-30T15:43:39.545Z,2.22
2022-09-30T15:46:28.704Z,4.57
2022-09-30T15:48:59.563Z,4.22
2022-09-30T15:51:34.763Z,1.60
2022-09-30T15:54:17.471Z,3.92
2022-09-30T15:56:46.100Z,3.05
2022-09-30T15:59:15.582Z,2.38
2022-09-30T16:01:45.519Z,1.88
2022-09-30T16:04:24.545Z,5.85
2022-09-30T16:06:55.921Z,1.70
2022-09-30T16:09:29.079Z,4.88
2022-09-30T16:12:08.768Z,5.55
2022-09-30T16:14:45.175Z,5.38
2022-09-30T16:17:20.352Z,8.77
2022-09-30T16:19:52.802Z,4.97
2022-09-30T16:22:37.863Z,6.45
2022-09-30T16:25:17.007Z,6.15
2022-09-30T16:27:44.915Z,6.18
2022-09-30T16:30:16.218Z,5.63
2022-09-30T16:32:46.868Z,6.07
2022-09-30T16:35:20.814Z,8.50
2022-09-30T16:37:51.034Z,6.68
2022-09-30T16:40:23.051Z,3.40
2022-09-30T16:42:51.239Z,7.85
2022-09-30T16:45:19.399Z,5.63
2022-09-30T16:47:47.354Z,4.10
2022-09-30T16:50:33.616Z,4.80
2022-09-30T16:53:02.974Z,5.63
2022-09-30T16:55:31.667Z,4.60
2022-09-30T16:58:00.219Z,8.18
2022-09-30T17:00:29.781Z,8.13
2022-09-30T17:02:57.797Z,4.97
2022-09-30T17:05:27.786Z,5.90
2022-09-30T17:07:57.045Z,6.90
2022-09-30T17:10:29.020Z,8.18
2022-09-30T17:13:00.084Z,7.55
2022-09-30T17:15:29.261Z,6.47
2022-09-30T17:17:57.947Z,5.15
2022-09-30T17:20:26.734Z,9.73
2022-09-30T17:22:54.707Z,10.13
2022-09-30T17:25:22.595Z,6.63
2022-09-30T17:27:52.029Z,7.70
2022-09-30T17:30:21.355Z,9.98
2022-09-30T17:32:49.470Z,7.78
2022-09-30T17:35:17.594Z,11.38
2022-09-30T17:37:46.605Z,5.72
2022-09-30T17:40:32.837Z,4.90
2022-09-30T17:43:14.441Z,16.25
2022-09-30T17:45:44.041Z,13.32
2022-09-30T17:48:12.836Z,6.10
2022-09-30T17:50:44.155Z,9.95
2022-09-30T17:53:13.122Z,10.40
2022-09-30T17:55:41.841Z,9.63
2022-09-30T17:58:12.428Z,9.38
2022-09-30T18:00:40.363Z,13.60
2022-09-30T18:03:08.798Z,14.68
2022-09-30T18:05:37.833Z,8.98
2022-09-30T18:08:06.141Z,13.52
2022-09-30T18:10:36.811Z,10.18
2022-09-30T18:13:04.838Z,7.38
2022-09-30T18:15:34.220Z,11.30
2022-09-30T18:18:02.171Z,10.15
2022-09-30T18:20:30.062Z,10.30
2022-09-30T18:22:57.957Z,12.00
2022-09-30T18:25:26.279Z,9.48
2022-09-30T18:27:58.324Z,11.77
2022-09-30T18:30:27.703Z,9.35
2022-09-30T18:32:59.053Z,8.18
2022-09-30T18:35:27.062Z,9.63
2022-09-30T18:37:55.164Z,7.25
2022-09-30T18:40:25.816Z,17.30
2022-09-30T18:42:55.513Z,9.85
2022-09-30T18:45:23.620Z,8.38
2022-09-30T18:47:56.952Z,8.82
2022-09-30T18:50:26.532Z,11.20
2022-09-30T18:52:55.221Z,14.50
2022-09-30T18:55:23.523Z,13.38
2022-09-30T18:57:55.000Z,17.27
2022-09-30T19:00:23.015Z,11.23
2022-09-30T19:02:53.044Z,10.27
2022-09-30T19:05:22.400Z,13.57
2022-09-30T19:07:50.392Z,10.38
2022-09-30T19:10:18.539Z,12.15
2022-09-30T19:12:46.455Z,11.55
2022-09-30T19:15:16.450Z,12.77
2022-09-30T19:17:45.024Z,11.50
2022-09-30T19:20:15.103Z,27.52
2022-09-30T19:22:44.381Z,12.05
2022-09-30T19:25:13.029Z,10.77
2022-09-30T19:27:42.502Z,11.73
2022-09-30T19:30:13.223Z,12.68
2022-09-30T19:32:41.546Z,12.20
2022-09-30T19:35:11.675Z,9.95
2022-09-30T19:37:43.657Z,11.13
2022-09-30T19:40:21.373Z,11.38
2022-09-30T19:42:49.930Z,10.20
2022-09-30T19:45:23.604Z,14.77
2022-09-30T19:47:52.514Z,12.13
2022-09-30T19:50:20.461Z,10.68
2022-09-30T19:52:56.735Z,7.85
2022-09-30T19:55:27.060Z,13.65
2022-09-30T19:57:55.051Z,18.58
2022-09-30T20:00:23.047Z,17.10
2022-09-30T20:02:52.526Z,13.70
2022-09-30T20:05:20.516Z,10.45
2022-09-30T20:07:50.970Z,10.70
2022-09-30T20:10:19.482Z,12.73
2022-09-30T20:12:48.695Z,18.30
2022-09-30T20:15:34.325Z,15.18
2022-09-30T20:18:02.181Z,15.18
2022-09-30T20:20:36.825Z,13.82
2022-09-30T20:23:04.806Z,11.95
2022-09-30T20:25:32.686Z,9.68
2022-09-30T20:28:03.932Z,9.43
2022-09-30T20:30:32.441Z,10.23
2022-09-30T20:33:01.955Z,15.93
2022-09-30T20:35:29.814Z,9.10
2022-09-30T20:37:57.683Z,13.80
2022-09-30T20:40:25.605Z,14.15
2022-09-30T20:42:55.193Z,10.00
2022-09-30T20:45:27.974Z,8.07
2022-09-30T20:47:56.300Z,11.38
2022-09-30T20:50:35.714Z,10.98
2022-09-30T20:53:05.944Z,12.23
2022-09-30T20:55:36.308Z,10.40
2022-09-30T20:58:04.911Z,18.13
2022-09-30T21:00:35.271Z,10.35
2022-09-30T21:03:03.219Z,8.82
2022-09-30T21:05:31.229Z,9.93
2022-09-30T21:07:59.262Z,11.38
2022-09-30T21:10:28.495Z,12.35
2022-09-30T21:12:57.134Z,11.32
2022-09-30T21:15:25.040Z,15.07
2022-09-30T21:17:56.020Z,12.15
2022-09-30T21:20:24.265Z,14.68
2022-09-30T21:22:53.328Z,15.48
2022-09-30T21:25:21.276Z,11.43
2022-09-30T21:27:49.836Z,13.18
2022-09-30T21:30:18.255Z,13.70
2022-09-30T21:32:46.497Z,16.08
2022-09-30T21:35:16.149Z,17.67
2022-09-30T21:37:44.475Z,15.88
2022-09-30T21:40:12.758Z,17.95
2022-09-30T21:42:40.752Z,15.48
2022-09-30T21:45:09.823Z,11.25
2022-09-30T21:47:37.679Z,10.18
2022-09-30T21:50:06.510Z,9.18
2022-09-30T21:52:37.989Z,10.98
2022-09-30T21:55:07.251Z,13.32
2022-09-30T21:57:35.347Z,15.85
2022-09-30T22:00:03.602Z,16.90
2022-09-30T22:02:31.648Z,8.85
2022-09-30T22:04:59.750Z,10.20
2022-09-30T22:07:27.720Z,10.52
2022-09-30T22:09:57.009Z,11.60
2022-09-30T22:12:24.984Z,15.80
2022-09-30T22:14:52.871Z,11.77
2022-09-30T22:17:20.864Z,9.23
2022-09-30T22:19:49.022Z,13.23
2022-09-30T22:22:16.928Z,9.13
2022-09-30T22:24:44.940Z,8.15
2022-09-30T22:27:14.640Z,8.30
2022-09-30T22:29:42.513Z,9.32
2022-09-30T22:32:10.460Z,8.70
2022-09-30T22:34:56.079Z,14.73
2022-09-30T22:37:41.477Z,14.10
2022-09-30T22:40:09.985Z,7.72
2022-09-30T22:42:39.250Z,9.80
2022-09-30T22:45:08.254Z,12.20
2022-09-30T22:47:36.685Z,8.85
2022-09-30T22:50:05.217Z,11.98
2022-09-30T22:52:33.135Z,10.32
2022-09-30T22:55:01.084Z,10.68
2022-09-30T22:57:29.025Z,10.02
2022-09-30T22:59:58.944Z,10.15
2022-09-30T23:02:26.886Z,10.77
2022-09-30T23:04:54.765Z,12.65
2022-09-30T23:07:22.672Z,12.05
2022-09-30T23:09:50.601Z,9.60
2022-09-30T23:12:18.482Z,9.63
2022-09-30T23:14:46.326Z,9.27
2022-09-30T23:17:15.536Z,9.57
2022-09-30T23:19:43.403Z,9.20
2022-09-30T23:22:11.267Z,13.02
2022-09-30T23:24:39.134Z,16.25
2022-09-30T23:27:07.007Z,10.82
2022-09-30T23:29:34.919Z,11.50
2022-09-30T23:32:02.971Z,13.32
2022-09-30T23:34:32.249Z,12.57
2022-09-30T23:37:00.116Z,8.38
2022-09-30T23:39:28.037Z,10.18
2022-09-30T23:41:57.032Z,11.77
2022-09-30T23:44:28.503Z,9.25
2022-09-30T23:47:14.233Z,9.80
2022-09-30T23:49:43.559Z,8.25
2022-09-30T23:52:13.434Z,9.63
2022-09-30T23:54:41.624Z,8.43
2022-09-30T23:57:10.528Z,8.77
2022-09-30T23:59:38.656Z,7.70
