createdAt,value
2019-03-05T00:04:11.775Z,3.11
2019-03-05T00:09:20.637Z,5.58
2019-03-05T00:14:47.983Z,5.25
2019-03-05T00:19:34.524Z,3.90
2019-03-05T00:24:45.508Z,4.65
2019-03-05T00:29:57.897Z,4.97
2019-03-05T00:34:50.767Z,5.13
2019-03-05T00:39:50.028Z,3.75
2019-03-05T00:50:08.127Z,2.95
2019-03-05T00:55:07.913Z,1.40
2019-03-05T01:00:16.740Z,2.73
2019-03-05T01:05:26.752Z,1.49
2019-03-05T01:10:25.592Z,1.09
2019-03-05T01:15:34.767Z,3.06
2019-03-05T01:20:44.055Z,4.03
2019-03-05T01:25:53.505Z,3.05
2019-03-05T01:31:02.736Z,5.24
2019-03-05T01:36:11.579Z,3.52
2019-03-05T01:41:20.424Z,5.12
2019-03-05T01:46:29.265Z,2.95
2019-03-05T01:51:38.098Z,5.04
2019-03-05T01:56:47.189Z,3.85
2019-03-05T02:01:56.052Z,4.02
2019-03-05T02:07:04.911Z,2.94
2019-03-05T02:12:13.925Z,4.36
2019-03-05T02:17:22.763Z,3.69
2019-03-05T02:22:31.604Z,3.66
2019-03-05T02:27:40.474Z,2.84
2019-03-05T02:32:49.373Z,2.32
2019-03-05T02:37:58.294Z,2.82
2019-03-05T02:43:07.137Z,3.31
2019-03-05T02:48:15.979Z,4.28
2019-03-05T02:53:24.832Z,4.23
2019-03-05T02:58:33.657Z,2.62
2019-03-05T03:03:42.536Z,4.12
2019-03-05T03:08:51.391Z,3.92
2019-03-05T03:14:00.688Z,4.18
2019-03-05T03:19:08.964Z,4.33
2019-03-05T03:24:17.865Z,3.51
2019-03-05T03:29:26.839Z,5.93
2019-03-05T03:34:35.874Z,6.52
2019-03-05T03:39:43.499Z,4.07
2019-03-05T03:44:51.760Z,4.74
2019-03-05T03:50:00.320Z,3.86
2019-03-05T03:55:08.451Z,3.24
2019-03-05T04:00:17.334Z,2.55
2019-03-05T04:05:26.181Z,3.83
2019-03-05T04:10:35.029Z,4.95
2019-03-05T04:15:43.892Z,6.14
2019-03-05T04:20:52.732Z,7.46
2019-03-05T04:26:01.663Z,4.89
2019-03-05T04:31:10.409Z,5.00
2019-03-05T04:36:19.292Z,4.36
2019-03-05T04:41:28.163Z,6.36
2019-03-05T04:46:37.014Z,5.02
2019-03-05T04:51:45.866Z,5.04
2019-03-05T04:56:54.722Z,3.50
2019-03-05T05:02:03.606Z,5.11
2019-03-05T05:07:12.484Z,6.47
2019-03-05T05:12:21.353Z,4.96
2019-03-05T05:17:30.228Z,5.88
2019-03-05T05:22:39.209Z,5.84
2019-03-05T05:27:48.094Z,5.70
2019-03-05T05:32:56.952Z,7.35
2019-03-05T05:38:05.915Z,5.80
2019-03-05T05:43:14.759Z,5.76
2019-03-05T05:48:25.032Z,7.89
2019-03-05T05:53:32.944Z,7.39
2019-03-05T05:58:41.803Z,6.10
2019-03-05T06:03:50.628Z,7.81
2019-03-05T06:08:59.518Z,6.35
2019-03-05T06:14:08.417Z,5.17
2019-03-05T06:19:17.295Z,5.84
2019-03-05T06:24:26.155Z,5.37
2019-03-05T06:29:35.268Z,7.00
2019-03-05T06:34:44.166Z,7.21
2019-03-05T06:39:57.644Z,7.51
2019-03-05T06:44:56.464Z,7.68
2019-03-05T06:50:05.427Z,6.76
2019-03-05T06:55:14.341Z,6.90
2019-03-05T07:00:23.245Z,8.92
2019-03-05T07:05:32.173Z,8.22
2019-03-05T07:10:41.069Z,11.10
2019-03-05T07:15:49.923Z,9.15
2019-03-05T07:20:58.975Z,6.44
2019-03-05T07:26:07.599Z,8.51
2019-03-05T07:31:16.508Z,8.37
2019-03-05T07:36:25.343Z,6.32
2019-03-05T07:41:34.215Z,7.52
2019-03-05T07:46:43.060Z,5.43
2019-03-05T07:51:52.954Z,4.54
2019-03-05T07:57:04.636Z,6.11
2019-03-05T08:02:03.492Z,7.08
2019-03-05T08:07:12.347Z,6.66
2019-03-05T08:12:21.232Z,6.84
2019-03-05T08:17:30.281Z,6.27
2019-03-05T08:22:39.696Z,7.60
2019-03-05T08:27:50.612Z,7.24
2019-03-05T08:32:57.077Z,7.78
2019-03-05T08:38:05.987Z,8.11
2019-03-05T08:43:14.934Z,8.34
2019-03-05T08:48:24.158Z,9.14
2019-03-05T08:53:32.999Z,7.98
2019-03-05T08:58:43.027Z,9.39
2019-03-05T09:03:44.908Z,6.82
2019-03-05T09:08:44.012Z,7.20
2019-03-05T09:13:52.948Z,5.95
2019-03-05T09:19:01.899Z,6.78
2019-03-05T09:24:10.787Z,4.49
2019-03-05T09:29:19.711Z,6.01
2019-03-05T09:34:28.678Z,5.02
2019-03-05T09:39:37.556Z,4.90
2019-03-05T09:44:46.544Z,6.11
2019-03-05T09:49:55.387Z,5.85
2019-03-05T09:55:04.273Z,6.03
2019-03-05T10:00:13.193Z,4.88
2019-03-05T10:05:22.051Z,5.62
2019-03-05T10:10:30.938Z,6.06
2019-03-05T10:15:39.865Z,7.59
2019-03-05T10:20:48.724Z,6.12
2019-03-05T10:25:57.615Z,6.35
2019-03-05T10:31:06.434Z,9.18
2019-03-05T10:36:15.290Z,5.75
2019-03-05T10:41:24.224Z,7.59
2019-03-05T10:46:33.125Z,7.53
2019-03-05T10:51:42.092Z,7.01
2019-03-05T10:56:50.982Z,7.23
2019-03-05T11:01:59.862Z,8.87
2019-03-05T11:07:09.142Z,8.49
2019-03-05T11:12:18.124Z,8.01
2019-03-05T11:17:27.036Z,12.06
2019-03-05T11:22:35.950Z,9.85
2019-03-05T11:27:44.878Z,8.67
2019-03-05T11:32:53.710Z,8.80
2019-03-05T11:38:02.606Z,8.91
2019-03-05T11:43:11.480Z,6.47
2019-03-05T11:48:20.416Z,9.33
2019-03-05T11:53:29.298Z,9.92
2019-03-05T11:58:38.198Z,11.39
2019-03-05T12:03:47.052Z,9.32
2019-03-05T12:08:55.940Z,10.27
2019-03-05T12:14:05.175Z,8.36
2019-03-05T12:19:14.086Z,9.06
2019-03-05T12:24:24.164Z,7.24
2019-03-05T12:29:31.335Z,8.37
2019-03-05T12:34:40.247Z,7.53
2019-03-05T12:39:49.157Z,8.30
2019-03-05T12:44:58.011Z,6.11
2019-03-05T12:50:06.884Z,7.98
2019-03-05T12:55:15.735Z,8.52
2019-03-05T13:00:24.651Z,6.37
2019-03-05T13:05:34.236Z,7.54
2019-03-05T13:10:45.139Z,9.39
2019-03-05T13:15:52.913Z,9.27
2019-03-05T13:21:03.566Z,7.48
2019-03-05T13:26:09.290Z,5.80
2019-03-05T13:31:17.035Z,7.19
2019-03-05T13:36:25.911Z,8.17
2019-03-05T13:41:34.797Z,10.49
2019-03-05T13:46:43.711Z,6.59
2019-03-05T13:51:56.148Z,6.89
2019-03-05T13:57:01.116Z,6.43
2019-03-05T14:07:24.071Z,16.58
2019-03-05T14:12:24.724Z,7.85
2019-03-05T14:17:23.567Z,8.83
2019-03-05T14:22:34.788Z,11.23
2019-03-05T14:27:36.524Z,9.04
2019-03-05T14:32:34.979Z,11.00
2019-03-05T14:48:00.796Z,7.18
2019-03-05T14:53:11.031Z,4.38
2019-03-05T14:58:10.041Z,5.15
2019-03-05T15:03:18.947Z,6.42
2019-03-05T15:08:28.156Z,6.77
2019-03-05T15:13:37.042Z,4.87
2019-03-05T15:18:45.944Z,6.45
2019-03-05T15:23:54.877Z,4.98
2019-03-05T15:29:06.562Z,4.75
2019-03-05T15:34:05.408Z,4.90
2019-03-05T15:39:14.392Z,7.33
2019-03-05T15:44:23.233Z,3.66
2019-03-05T15:49:32.172Z,4.07
2019-03-05T15:54:41.050Z,3.68
2019-03-05T15:59:49.927Z,3.70
2019-03-05T16:04:59.162Z,4.09
2019-03-05T16:10:09.140Z,3.84
2019-03-05T16:15:18.883Z,4.53
2019-03-05T16:20:27.452Z,4.11
2019-03-05T16:25:35.631Z,5.04
2019-03-05T16:30:44.507Z,4.64
2019-03-05T16:35:53.499Z,3.04
2019-03-05T16:41:02.331Z,4.58
2019-03-05T16:46:11.248Z,4.49
2019-03-05T16:51:20.067Z,3.27
2019-03-05T16:56:29.056Z,4.01
2019-03-05T17:01:37.890Z,5.58
2019-03-05T17:06:47.419Z,3.55
2019-03-05T17:11:56.453Z,3.58
2019-03-05T17:17:05.357Z,3.48
2019-03-05T17:22:14.194Z,3.49
2019-03-05T17:27:23.219Z,5.47
2019-03-05T17:32:32.063Z,4.16
2019-03-05T17:37:41.336Z,6.21
2019-03-05T17:42:50.295Z,5.73
2019-03-05T17:47:59.159Z,4.59
2019-03-05T17:53:07.983Z,5.49
2019-03-05T17:58:16.935Z,5.40
2019-03-05T18:03:25.794Z,5.67
2019-03-05T18:08:34.679Z,5.58
2019-03-05T18:13:49.386Z,4.21
2019-03-05T18:18:48.022Z,4.85
2019-03-05T18:23:56.884Z,4.56
2019-03-05T18:29:05.698Z,7.52
2019-03-05T18:34:15.856Z,6.09
2019-03-05T18:39:14.968Z,7.91
2019-03-05T18:44:23.881Z,7.50
2019-03-05T18:49:32.800Z,6.80
2019-03-05T18:54:41.710Z,9.95
2019-03-05T18:59:50.557Z,10.88
2019-03-05T19:04:59.419Z,11.00
2019-03-05T19:10:08.316Z,8.82
2019-03-05T19:15:24.837Z,9.05
2019-03-05T19:20:23.626Z,7.43
2019-03-05T19:25:32.443Z,6.73
2019-03-05T19:30:41.331Z,5.50
2019-03-05T19:35:50.220Z,7.20
2019-03-05T19:40:59.166Z,5.99
2019-03-05T19:46:08.030Z,7.11
2019-03-05T19:51:16.923Z,8.61
2019-03-05T19:56:25.783Z,7.78
2019-03-05T20:01:34.650Z,8.29
2019-03-05T20:06:44.402Z,7.89
2019-03-05T20:11:53.429Z,10.79
2019-03-05T20:17:02.350Z,12.15
2019-03-05T20:22:11.310Z,13.71
2019-03-05T20:27:20.170Z,15.07
2019-03-05T20:32:29.225Z,11.42
2019-03-05T20:37:38.030Z,10.45
2019-03-05T20:42:46.930Z,13.98
2019-03-05T20:47:55.858Z,11.30
2019-03-05T20:53:04.811Z,17.21
2019-03-05T20:58:14.316Z,17.82
2019-03-05T21:03:23.235Z,15.64
2019-03-05T21:08:32.601Z,15.34
2019-03-05T21:13:41.937Z,12.54
2019-03-05T21:18:50.972Z,12.99
2019-03-05T21:23:59.962Z,12.16
2019-03-05T21:29:09.895Z,9.96
2019-03-05T21:34:18.915Z,11.73
2019-03-05T21:39:28.396Z,10.10
2019-03-05T21:44:37.478Z,10.62
2019-03-05T21:49:46.448Z,8.60
2019-03-05T21:54:55.375Z,7.50
2019-03-05T22:00:04.223Z,6.52
2019-03-05T22:05:13.238Z,7.88
2019-03-05T22:10:22.108Z,5.35
2019-03-05T22:15:31.138Z,6.71
2019-03-05T22:20:39.974Z,8.85
2019-03-05T22:25:48.897Z,5.43
2019-03-05T22:30:59.339Z,7.16
2019-03-05T22:35:58.218Z,6.17
2019-03-05T22:41:07.158Z,5.67
2019-03-05T22:46:16.067Z,5.53
2019-03-05T22:51:24.911Z,6.75
2019-03-05T22:56:33.758Z,6.61
2019-03-05T23:01:43.026Z,5.77
2019-03-05T23:06:51.891Z,8.02
2019-03-05T23:12:00.778Z,8.40
2019-03-05T23:17:09.631Z,6.94
2019-03-05T23:22:18.574Z,6.73
2019-03-05T23:27:26.026Z,8.38
2019-03-05T23:32:35.588Z,8.05
2019-03-05T23:37:47.515Z,6.78
2019-03-05T23:42:46.586Z,8.00
2019-03-05T23:47:56.092Z,7.39
2019-03-05T23:53:05.776Z,7.69
2019-03-05T23:58:15.417Z,7.94
