createdAt,value
2018-05-01T00:00:24.787Z,20.50
2018-05-01T00:02:59.237Z,20.50
2018-05-01T00:05:34.441Z,20.50
2018-05-01T00:08:08.724Z,20.40
2018-05-01T00:10:43.198Z,20.50
2018-05-01T00:13:17.696Z,20.50
2018-05-01T00:15:51.965Z,20.50
2018-05-01T00:18:26.268Z,20.50
2018-05-01T00:21:01.681Z,20.50
2018-05-01T00:23:36.141Z,20.50
2018-05-01T00:26:10.426Z,20.50
2018-05-01T00:28:44.793Z,20.50
2018-05-01T00:31:19.181Z,20.50
2018-05-01T00:33:53.526Z,20.50
2018-05-01T00:36:27.888Z,20.50
2018-05-01T00:39:02.289Z,20.50
2018-05-01T00:41:36.595Z,20.50
2018-05-01T00:44:11.050Z,20.50
2018-05-01T00:46:45.492Z,20.50
2018-05-01T00:49:19.893Z,20.50
2018-05-01T00:51:54.211Z,20.50
2018-05-01T00:54:29.354Z,20.40
2018-05-01T00:57:03.742Z,20.40
2018-05-01T00:59:38.223Z,20.40
2018-05-01T01:02:12.555Z,20.50
2018-05-01T01:04:47.866Z,20.40
2018-05-01T01:07:22.209Z,20.40
2018-05-01T01:09:56.712Z,20.40
2018-05-01T01:12:31.014Z,20.40
2018-05-01T01:15:06.145Z,20.40
2018-05-01T01:17:40.606Z,20.40
2018-05-01T01:20:15.724Z,20.40
2018-05-01T01:22:50.246Z,20.40
2018-05-01T01:25:24.702Z,20.40
2018-05-01T01:27:59.792Z,20.40
2018-05-01T01:30:34.120Z,20.40
2018-05-01T01:33:08.452Z,20.40
2018-05-01T01:35:42.337Z,20.40
2018-05-01T01:38:16.381Z,20.40
2018-05-01T01:40:50.289Z,20.50
2018-05-01T01:43:24.290Z,20.40
2018-05-01T01:45:58.179Z,20.40
2018-05-01T01:48:32.215Z,20.40
2018-05-01T01:51:07.664Z,20.40
2018-05-01T01:53:41.595Z,20.40
2018-05-01T01:56:15.556Z,20.40
2018-05-01T01:58:49.501Z,20.30
2018-05-01T02:01:24.400Z,20.40
2018-05-01T02:03:58.312Z,20.40
2018-05-01T02:06:32.340Z,20.40
2018-05-01T02:09:06.216Z,20.40
2018-05-01T02:11:40.265Z,20.40
2018-05-01T02:14:14.173Z,20.40
2018-05-01T02:16:48.153Z,20.40
2018-05-01T02:19:21.965Z,20.30
2018-05-01T02:21:56.051Z,20.40
2018-05-01T02:24:30.017Z,20.40
2018-05-01T02:27:04.850Z,20.30
2018-05-01T02:29:38.961Z,20.30
2018-05-01T02:32:12.869Z,20.30
2018-05-01T02:34:46.759Z,20.30
2018-05-01T02:37:20.758Z,20.30
2018-05-01T02:39:54.792Z,20.30
2018-05-01T02:42:28.701Z,20.40
2018-05-01T02:45:02.504Z,20.40
2018-05-01T02:47:36.538Z,20.40
2018-05-01T02:50:10.428Z,20.40
2018-05-01T02:52:44.389Z,20.40
2018-05-01T02:55:18.429Z,20.40
2018-05-01T02:57:52.406Z,20.30
2018-05-01T03:00:26.294Z,20.30
2018-05-01T03:03:00.104Z,20.40
2018-05-01T03:05:33.883Z,20.40
2018-05-01T03:08:07.994Z,20.40
2018-05-01T03:10:41.896Z,20.30
2018-05-01T03:13:15.719Z,20.40
2018-05-01T03:15:49.819Z,20.30
2018-05-01T03:18:23.749Z,20.30
2018-05-01T03:20:57.738Z,20.30
2018-05-01T03:23:31.627Z,20.30
2018-05-01T03:26:05.599Z,20.30
2018-05-01T03:28:39.543Z,20.30
2018-05-01T03:31:13.365Z,20.30
2018-05-01T03:33:47.377Z,20.40
2018-05-01T03:36:21.303Z,20.30
2018-05-01T03:38:55.355Z,20.30
2018-05-01T03:41:29.142Z,20.40
2018-05-01T03:44:03.917Z,20.30
2018-05-01T03:46:37.748Z,20.30
2018-05-01T03:49:11.755Z,20.30
2018-05-01T03:51:45.807Z,20.30
2018-05-01T03:54:20.515Z,20.30
2018-05-01T03:56:55.225Z,20.30
2018-05-01T03:59:29.196Z,20.30
2018-05-01T04:02:03.021Z,20.40
2018-05-01T04:04:36.839Z,20.30
2018-05-01T04:07:10.750Z,20.30
2018-05-01T04:09:44.743Z,20.40
2018-05-01T04:12:18.696Z,20.30
2018-05-01T04:14:52.676Z,20.30
2018-05-01T04:17:26.776Z,20.30
2018-05-01T04:20:02.136Z,20.30
2018-05-01T04:22:36.975Z,20.30
2018-05-01T04:25:10.889Z,20.30
2018-05-01T04:27:44.768Z,20.30
2018-05-01T04:30:19.513Z,20.30
2018-05-01T04:32:53.437Z,20.30
2018-05-01T04:35:27.560Z,20.30
2018-05-01T04:38:03.134Z,20.30
2018-05-01T04:40:37.103Z,20.30
2018-05-01T04:43:11.030Z,20.30
2018-05-01T04:45:44.930Z,20.30
2018-05-01T04:48:18.728Z,20.30
2018-05-01T04:50:52.639Z,20.30
2018-05-01T04:53:26.637Z,20.30
2018-05-01T04:56:00.582Z,20.30
2018-05-01T04:58:34.481Z,20.30
2018-05-01T05:01:08.473Z,20.30
2018-05-01T05:03:42.492Z,20.30
2018-05-01T05:06:16.313Z,20.30
2018-05-01T05:08:51.009Z,20.20
2018-05-01T05:11:24.909Z,20.20
2018-05-01T05:13:58.702Z,20.20
2018-05-01T05:16:32.671Z,20.30
2018-05-01T05:19:06.668Z,20.30
2018-05-01T05:21:40.640Z,20.20
2018-05-01T05:24:14.573Z,20.20
2018-05-01T05:26:48.493Z,20.30
2018-05-01T05:29:22.397Z,20.20
2018-05-01T05:31:56.353Z,20.30
2018-05-01T05:34:31.750Z,20.20
2018-05-01T05:37:05.780Z,20.30
2018-05-01T05:39:39.657Z,20.30
2018-05-01T05:42:13.570Z,20.30
2018-05-01T05:44:47.529Z,20.30
2018-05-01T05:47:21.481Z,20.20
2018-05-01T05:49:55.473Z,20.20
2018-05-01T05:52:29.381Z,20.10
2018-05-01T05:55:03.370Z,20.10
2018-05-01T05:57:37.339Z,20.00
2018-05-01T06:00:11.315Z,20.00
2018-05-01T06:02:45.266Z,19.90
2018-05-01T06:05:19.286Z,19.60
2018-05-01T06:07:54.237Z,18.90
2018-05-01T06:10:28.305Z,18.90
2018-05-01T06:13:02.317Z,18.60
2018-05-01T06:15:36.349Z,18.50
2018-05-01T06:18:10.256Z,18.30
2018-05-01T06:20:44.173Z,18.20
2018-05-01T06:23:18.075Z,18.00
2018-05-01T06:25:51.853Z,18.20
2018-05-01T06:28:25.865Z,18.30
2018-05-01T06:30:59.913Z,18.20
2018-05-01T06:33:34.030Z,18.30
2018-05-01T06:36:09.033Z,18.40
2018-05-01T06:41:48.941Z,18.40
2018-05-01T06:44:22.816Z,18.20
2018-05-01T06:46:56.736Z,18.20
2018-05-01T06:49:30.636Z,18.30
2018-05-01T06:52:04.780Z,18.50
2018-05-01T06:54:38.860Z,18.40
2018-05-01T06:57:13.746Z,18.40
2018-05-01T06:59:50.163Z,18.50
2018-05-01T07:02:25.181Z,18.60
2018-05-01T07:04:59.008Z,18.60
2018-05-01T07:07:32.801Z,18.50
2018-05-01T07:10:07.633Z,18.40
2018-05-01T07:12:41.554Z,18.30
2018-05-01T07:15:15.495Z,18.40
2018-05-01T07:17:49.440Z,18.40
2018-05-01T07:20:23.589Z,18.40
2018-05-01T07:22:57.406Z,18.00
2018-05-01T07:25:31.325Z,17.60
2018-05-01T07:28:05.140Z,17.50
2018-05-01T07:30:39.195Z,17.20
2018-05-01T07:36:20.104Z,16.90
2018-05-01T07:38:55.646Z,16.80
2018-05-01T07:41:29.493Z,16.70
2018-05-01T07:44:03.389Z,16.80
2018-05-01T07:46:37.230Z,16.90
2018-05-01T07:49:11.267Z,16.90
2018-05-01T07:51:45.217Z,16.90
2018-05-01T07:54:19.008Z,17.10
2018-05-01T07:56:53.153Z,17.00
2018-05-01T07:59:27.047Z,16.60
2018-05-01T08:02:02.491Z,16.70
2018-05-01T08:04:36.403Z,16.70
2018-05-01T08:07:10.564Z,16.70
2018-05-01T08:09:44.339Z,16.60
2018-05-01T08:12:19.755Z,16.70
2018-05-01T08:14:53.671Z,16.70
2018-05-01T08:17:27.702Z,16.70
2018-05-01T08:20:01.684Z,16.60
2018-05-01T08:22:35.813Z,16.80
2018-05-01T08:25:10.124Z,16.90
2018-05-01T08:27:44.116Z,16.70
2018-05-01T08:30:18.103Z,16.80
2018-05-01T08:32:52.111Z,16.90
2018-05-01T08:35:26.093Z,16.90
2018-05-01T08:38:00.086Z,17.00
2018-05-01T08:40:34.805Z,17.00
2018-05-01T08:43:08.713Z,17.00
2018-05-01T08:45:42.517Z,17.30
2018-05-01T08:48:16.417Z,17.20
2018-05-01T08:50:50.998Z,17.50
2018-05-01T08:53:25.053Z,17.50
2018-05-01T08:55:58.994Z,17.60
2018-05-01T08:58:32.906Z,17.50
2018-05-01T09:01:06.733Z,17.60
2018-05-01T09:03:40.653Z,17.80
2018-05-01T09:06:14.704Z,17.90
2018-05-01T09:08:48.764Z,18.10
2018-05-01T09:11:22.600Z,18.00
2018-05-01T09:13:56.513Z,17.30
2018-05-01T09:16:30.478Z,16.90
2018-05-01T09:19:04.637Z,17.40
2018-05-01T09:21:38.576Z,17.60
2018-05-01T09:24:12.495Z,17.70
2018-05-01T09:26:46.447Z,17.70
2018-05-01T09:29:20.276Z,17.90
2018-05-01T09:31:54.209Z,17.70
2018-05-01T09:34:28.171Z,18.00
2018-05-01T09:37:02.875Z,16.30
2018-05-01T09:39:36.879Z,16.20
2018-05-01T09:42:11.550Z,15.20
2018-05-01T09:44:45.493Z,15.20
2018-05-01T09:47:19.586Z,15.40
2018-05-01T09:49:53.561Z,16.70
2018-05-01T09:52:27.953Z,17.50
2018-05-01T09:55:02.533Z,16.40
2018-05-01T09:57:37.757Z,16.00
2018-05-01T10:00:12.167Z,16.00
2018-05-01T10:02:46.530Z,15.90
2018-05-01T10:05:20.985Z,16.00
2018-05-01T10:07:56.048Z,16.30
2018-05-01T10:10:30.320Z,16.30
2018-05-01T10:13:05.564Z,15.70
2018-05-01T10:15:39.943Z,15.60
2018-05-01T10:18:14.251Z,15.70
2018-05-01T10:20:48.693Z,15.70
2018-05-01T10:23:23.062Z,16.00
2018-05-01T10:25:57.493Z,16.00
2018-05-01T10:28:31.876Z,15.90
2018-05-01T10:31:07.073Z,16.10
2018-05-01T10:33:41.378Z,16.10
2018-05-01T10:36:15.932Z,16.20
2018-05-01T10:38:51.385Z,16.10
2018-05-01T10:41:25.802Z,16.10
2018-05-01T10:44:00.213Z,16.10
2018-05-01T10:46:34.546Z,16.20
2018-05-01T10:49:08.802Z,16.30
2018-05-01T10:51:43.095Z,16.50
2018-05-01T10:54:17.425Z,16.70
2018-05-01T10:56:51.910Z,16.70
2018-05-01T10:59:26.296Z,16.60
2018-05-01T11:02:00.777Z,17.00
2018-05-01T11:04:35.089Z,17.20
2018-05-01T11:07:10.312Z,17.20
2018-05-01T11:09:45.531Z,17.40
2018-05-01T11:12:20.052Z,17.40
2018-05-01T11:14:54.416Z,17.40
2018-05-01T11:17:28.719Z,17.10
2018-05-01T11:20:03.172Z,16.80
2018-05-01T11:22:37.663Z,16.50
2018-05-01T11:25:12.185Z,16.50
2018-05-01T11:27:47.414Z,16.70
2018-05-01T11:30:21.668Z,16.90
2018-05-01T11:32:56.859Z,17.00
2018-05-01T11:35:31.423Z,17.00
2018-05-01T11:38:05.849Z,16.80
2018-05-01T11:40:40.945Z,17.10
2018-05-01T11:43:15.369Z,17.10
2018-05-01T11:45:49.840Z,17.40
2018-05-01T11:48:24.313Z,17.30
2018-05-01T11:50:59.542Z,17.50
2018-05-01T11:53:34.030Z,17.40
2018-05-01T11:56:08.337Z,17.50
2018-05-01T11:58:42.701Z,17.40
2018-05-01T12:01:18.568Z,17.20
2018-05-01T12:03:53.403Z,17.40
2018-05-01T12:06:27.653Z,17.30
2018-05-01T12:09:01.922Z,17.40
2018-05-01T12:11:36.442Z,17.30
2018-05-01T12:14:10.991Z,17.60
2018-05-01T12:16:45.870Z,17.40
2018-05-01T12:19:20.197Z,17.40
2018-05-01T12:21:56.332Z,17.60
2018-05-01T12:24:30.620Z,17.60
2018-05-01T12:27:05.165Z,17.70
2018-05-01T12:29:39.636Z,18.10
2018-05-01T12:32:13.986Z,18.00
2018-05-01T12:34:48.532Z,17.80
2018-05-01T12:37:23.494Z,17.90
2018-05-01T12:39:58.555Z,18.00
2018-05-01T12:42:33.318Z,17.90
2018-05-01T12:45:07.712Z,17.90
2018-05-01T12:47:42.185Z,18.00
2018-05-01T12:50:17.395Z,17.90
2018-05-01T12:52:52.624Z,17.90
2018-05-01T12:55:27.143Z,17.80
2018-05-01T12:58:01.595Z,18.00
2018-05-01T13:00:36.062Z,18.00
2018-05-01T13:03:10.652Z,18.00
2018-05-01T13:05:45.731Z,18.00
2018-05-01T13:08:20.272Z,18.00
2018-05-01T13:10:54.576Z,18.20
2018-05-01T13:13:28.985Z,18.10
2018-05-01T13:16:03.260Z,18.10
2018-05-01T13:18:37.556Z,18.00
2018-05-01T13:21:19.430Z,18.50
2018-05-01T13:23:53.776Z,18.50
2018-05-01T13:26:28.208Z,18.80
2018-05-01T13:29:02.477Z,19.00
2018-05-01T13:31:39.547Z,19.20
2018-05-01T13:34:14.152Z,19.30
2018-05-01T13:36:50.447Z,19.40
2018-05-01T13:39:24.709Z,19.40
2018-05-01T13:41:59.233Z,19.30
2018-05-01T13:44:34.332Z,19.40
2018-05-01T13:47:08.657Z,19.30
2018-05-01T13:49:43.972Z,19.50
2018-05-01T13:52:25.339Z,19.60
2018-05-01T13:55:00.749Z,19.50
2018-05-01T13:57:35.031Z,19.50
2018-05-01T14:00:15.239Z,19.30
2018-05-01T14:02:51.245Z,19.40
2018-05-01T14:05:25.547Z,19.40
2018-05-01T14:08:00.695Z,19.50
2018-05-01T14:10:35.028Z,19.50
2018-05-01T14:13:09.395Z,19.50
2018-05-01T14:15:43.692Z,19.60
2018-05-01T14:18:18.007Z,19.70
2018-05-01T14:20:52.399Z,19.60
2018-05-01T14:23:26.724Z,19.60
2018-05-01T14:26:01.058Z,19.70
2018-05-01T14:28:35.497Z,19.60
2018-05-01T14:31:09.856Z,19.50
2018-05-01T14:33:44.201Z,19.60
2018-05-01T14:36:19.054Z,19.60
2018-05-01T14:38:53.462Z,19.60
2018-05-01T14:41:28.001Z,19.60
2018-05-01T14:44:03.219Z,19.40
2018-05-01T14:46:37.549Z,19.40
2018-05-01T14:49:11.920Z,19.60
2018-05-01T14:51:46.210Z,19.60
2018-05-01T14:54:20.572Z,19.70
2018-05-01T14:56:54.876Z,19.70
2018-05-01T14:59:29.948Z,19.70
2018-05-01T15:02:05.005Z,19.70
2018-05-01T15:04:39.393Z,19.60
2018-05-01T15:07:14.542Z,19.70
2018-05-01T15:09:49.096Z,19.60
2018-05-01T15:12:23.637Z,19.70
2018-05-01T15:14:58.920Z,19.70
2018-05-01T15:17:33.219Z,19.70
2018-05-01T15:20:07.553Z,19.70
2018-05-01T15:22:41.874Z,19.70
2018-05-01T15:25:16.159Z,19.80
2018-05-01T15:27:50.747Z,19.70
2018-05-01T15:30:25.197Z,19.70
2018-05-01T15:33:00.180Z,19.90
2018-05-01T15:35:35.348Z,19.80
2018-05-01T15:38:09.974Z,19.80
2018-05-01T15:40:45.205Z,19.50
2018-05-01T15:43:19.480Z,19.50
2018-05-01T15:45:53.763Z,19.00
2018-05-01T15:48:28.198Z,18.90
2018-05-01T15:51:03.348Z,19.20
2018-05-01T15:53:37.748Z,19.10
2018-05-01T15:56:12.941Z,18.80
2018-05-01T15:58:48.306Z,18.90
2018-05-01T16:01:22.631Z,18.90
2018-05-01T16:03:57.098Z,18.80
2018-05-01T16:09:37.618Z,18.80
2018-05-01T16:12:11.940Z,18.90
2018-05-01T16:14:49.490Z,19.00
2018-05-01T16:17:23.872Z,19.10
2018-05-01T16:19:58.308Z,19.20
2018-05-01T16:22:32.647Z,19.00
2018-05-01T16:25:07.242Z,18.90
2018-05-01T16:27:41.641Z,19.00
2018-05-01T16:30:16.117Z,19.20
2018-05-01T16:32:50.681Z,19.10
2018-05-01T16:35:25.698Z,19.20
2018-05-01T16:38:00.014Z,19.30
2018-05-01T16:40:34.583Z,19.40
2018-05-01T16:43:09.060Z,19.40
2018-05-01T16:45:43.597Z,19.40
2018-05-01T16:48:19.135Z,19.30
2018-05-01T16:50:54.270Z,19.40
2018-05-01T16:53:28.602Z,19.30
2018-05-01T16:56:03.928Z,19.20
2018-05-01T16:58:38.268Z,19.10
2018-05-01T17:01:12.796Z,19.10
2018-05-01T17:03:48.011Z,18.70
2018-05-01T17:06:22.436Z,18.70
2018-05-01T17:08:57.678Z,18.80
2018-05-01T17:11:32.225Z,18.80
2018-05-01T17:14:06.497Z,18.80
2018-05-01T17:16:41.644Z,18.70
2018-05-01T17:19:16.058Z,18.70
2018-05-01T17:21:50.456Z,18.70
2018-05-01T17:24:25.534Z,18.20
2018-05-01T17:26:59.820Z,18.20
2018-05-01T17:29:34.293Z,17.90
2018-05-01T17:32:08.809Z,17.70
2018-05-01T17:34:43.332Z,17.70
2018-05-01T17:37:17.623Z,17.70
2018-05-01T17:39:52.105Z,17.50
2018-05-01T17:42:26.569Z,17.40
2018-05-01T17:45:01.950Z,17.00
2018-05-01T17:47:36.303Z,16.90
2018-05-01T17:50:10.621Z,16.90
2018-05-01T17:52:44.941Z,16.90
2018-05-01T17:55:19.518Z,17.20
2018-05-01T17:57:55.124Z,17.00
2018-05-01T18:00:30.289Z,17.00
2018-05-01T18:03:05.744Z,16.90
2018-05-01T18:05:41.081Z,16.80
2018-05-01T18:08:15.498Z,16.70
2018-05-01T18:10:49.818Z,16.70
2018-05-01T18:13:24.144Z,16.70
2018-05-01T18:15:58.551Z,16.60
2018-05-01T18:18:32.940Z,16.50
2018-05-01T18:21:07.264Z,16.30
2018-05-01T18:23:41.615Z,16.30
2018-05-01T18:26:15.877Z,16.20
2018-05-01T18:28:50.274Z,16.10
2018-05-01T18:31:24.712Z,16.00
2018-05-01T18:33:58.975Z,16.00
2018-05-01T18:36:33.332Z,15.90
2018-05-01T18:39:07.957Z,15.80
2018-05-01T18:41:42.570Z,15.70
2018-05-01T18:44:17.056Z,15.70
2018-05-01T18:46:51.619Z,15.60
2018-05-01T18:49:26.048Z,15.50
2018-05-01T18:52:00.338Z,15.40
2018-05-01T18:54:34.620Z,15.30
2018-05-01T18:57:09.018Z,15.20
2018-05-01T18:59:43.405Z,15.20
2018-05-01T19:02:17.811Z,15.10
2018-05-01T19:04:53.001Z,16.70
2018-05-01T19:07:27.627Z,16.70
2018-05-01T19:10:02.726Z,17.20
2018-05-01T19:12:37.131Z,17.50
2018-05-01T19:15:11.472Z,17.70
2018-05-01T19:17:46.589Z,17.90
2018-05-01T19:20:21.048Z,18.10
2018-05-01T19:22:55.392Z,18.30
2018-05-01T19:25:30.573Z,18.40
2018-05-01T19:28:05.123Z,18.40
2018-05-01T19:30:39.530Z,18.60
2018-05-01T19:33:13.813Z,18.70
2018-05-01T19:35:48.196Z,18.80
2018-05-01T19:38:22.513Z,18.80
2018-05-01T19:40:56.989Z,18.90
2018-05-01T19:43:32.200Z,18.90
2018-05-01T19:46:06.537Z,18.90
2018-05-01T19:48:40.871Z,18.90
2018-05-01T19:51:15.256Z,19.00
2018-05-01T19:53:49.725Z,19.00
2018-05-01T19:56:24.363Z,19.00
2018-05-01T19:58:58.689Z,19.00
2018-05-01T20:01:33.084Z,19.10
2018-05-01T20:04:07.410Z,19.00
2018-05-01T20:06:41.909Z,19.00
2018-05-01T20:09:16.367Z,19.00
2018-05-01T20:11:50.652Z,19.10
2018-05-01T20:14:25.192Z,19.10
2018-05-01T20:17:00.230Z,19.10
2018-05-01T20:19:34.672Z,19.10
2018-05-01T20:22:08.975Z,19.10
2018-05-01T20:24:43.239Z,19.00
2018-05-01T20:27:17.724Z,19.10
2018-05-01T20:29:52.026Z,19.10
2018-05-01T20:32:27.244Z,19.00
2018-05-01T20:35:01.809Z,19.00
2018-05-01T20:37:36.147Z,19.10
2018-05-01T20:40:10.418Z,19.10
2018-05-01T20:42:44.868Z,19.10
2018-05-01T20:45:19.304Z,19.10
2018-05-01T20:47:53.575Z,19.10
2018-05-01T20:50:27.925Z,19.10
2018-05-01T20:53:02.544Z,19.10
2018-05-01T20:55:37.266Z,19.10
2018-05-01T20:58:11.688Z,19.10
2018-05-01T21:00:46.082Z,19.10
2018-05-01T21:03:20.653Z,19.10
2018-05-01T21:05:54.936Z,19.10
2018-05-01T21:08:29.276Z,19.00
2018-05-01T21:11:03.606Z,19.00
2018-05-01T21:13:37.932Z,19.00
2018-05-01T21:16:12.344Z,19.00
2018-05-01T21:18:46.952Z,19.10
2018-05-01T21:21:21.389Z,19.10
2018-05-01T21:23:55.705Z,19.00
2018-05-01T21:26:30.005Z,19.10
2018-05-01T21:29:04.421Z,19.10
2018-05-01T21:31:38.847Z,19.00
2018-05-01T21:34:13.984Z,19.00
2018-05-01T21:36:49.335Z,19.00
2018-05-01T21:39:23.830Z,19.00
2018-05-01T21:41:58.093Z,19.00
2018-05-01T21:44:32.566Z,18.70
2018-05-01T21:47:07.114Z,18.80
2018-05-01T21:49:42.205Z,18.90
2018-05-01T21:52:16.784Z,18.90
2018-05-01T21:54:51.049Z,18.90
2018-05-01T21:57:25.405Z,18.90
2018-05-01T21:59:59.706Z,18.90
2018-05-01T22:02:34.149Z,18.80
2018-05-01T22:05:08.496Z,18.50
2018-05-01T22:07:42.901Z,18.30
2018-05-01T22:10:18.148Z,18.30
2018-05-01T22:12:52.626Z,18.20
2018-05-01T22:15:27.776Z,18.10
2018-05-01T22:18:02.028Z,18.10
2018-05-01T22:20:37.349Z,18.30
2018-05-01T22:23:11.649Z,18.30
2018-05-01T22:25:46.885Z,18.10
2018-05-01T22:28:21.255Z,18.10
2018-05-01T22:30:55.766Z,17.80
2018-05-01T22:33:30.170Z,17.70
2018-05-01T22:36:05.279Z,17.70
2018-05-01T22:38:39.928Z,17.70
2018-05-01T22:41:14.232Z,17.70
2018-05-01T22:43:48.688Z,18.10
2018-05-01T22:46:23.085Z,18.30
2018-05-01T22:48:57.397Z,18.20
2018-05-01T22:51:31.757Z,18.20
2018-05-01T22:54:06.161Z,18.00
2018-05-01T22:56:40.584Z,17.70
2018-05-01T22:59:14.953Z,17.50
2018-05-01T23:01:49.556Z,17.40
2018-05-01T23:04:23.961Z,17.60
2018-05-01T23:06:58.470Z,17.70
2018-05-01T23:09:32.786Z,17.80
2018-05-01T23:12:07.079Z,17.80
2018-05-01T23:14:41.334Z,17.80
2018-05-01T23:17:15.602Z,17.80
2018-05-01T23:19:49.979Z,17.80
2018-05-01T23:22:24.379Z,17.80
2018-05-01T23:24:58.649Z,17.70
2018-05-01T23:27:33.008Z,17.70
2018-05-01T23:30:07.522Z,17.80
2018-05-01T23:32:42.179Z,17.60
2018-05-01T23:35:17.384Z,17.80
2018-05-01T23:37:51.832Z,17.70
2018-05-01T23:40:26.264Z,17.80
