createdAt,value
2022-08-17T00:01:27.342Z,100.00
2022-08-17T00:06:35.953Z,100.00
2022-08-17T00:11:43.818Z,100.00
2022-08-17T00:17:08.351Z,100.00
2022-08-17T00:22:32.715Z,100.00
2022-08-17T00:27:39.887Z,100.00
2022-08-17T00:33:22.741Z,100.00
2022-08-17T00:38:15.489Z,100.00
2022-08-17T00:43:24.549Z,100.00
2022-08-17T00:48:30.903Z,100.00
2022-08-17T00:53:42.141Z,100.00
2022-08-17T00:58:47.756Z,100.00
2022-08-17T01:03:53.770Z,100.00
2022-08-17T01:09:07.044Z,100.00
2022-08-17T01:14:11.804Z,100.00
2022-08-17T01:19:20.251Z,100.00
2022-08-17T01:24:27.828Z,100.00
2022-08-17T01:29:34.234Z,100.00
2022-08-17T01:34:43.544Z,100.00
2022-08-17T01:40:03.208Z,100.00
2022-08-17T01:45:14.918Z,100.00
2022-08-17T01:50:23.593Z,100.00
2022-08-17T01:55:35.532Z,100.00
2022-08-17T02:00:59.760Z,100.00
2022-08-17T02:06:27.875Z,100.00
2022-08-17T02:11:37.788Z,100.00
2022-08-17T02:16:44.578Z,100.00
2022-08-17T02:21:51.573Z,100.00
2022-08-17T02:26:58.707Z,100.00
2022-08-17T02:32:05.005Z,100.00
2022-08-17T02:37:09.615Z,100.00
2022-08-17T02:42:18.579Z,100.00
2022-08-17T02:47:23.095Z,100.00
2022-08-17T02:52:43.734Z,100.00
2022-08-17T02:57:51.972Z,100.00
2022-08-17T03:02:56.571Z,100.00
2022-08-17T03:08:01.909Z,100.00
2022-08-17T03:13:09.106Z,100.00
2022-08-17T03:18:24.174Z,100.00
2022-08-17T03:23:31.663Z,100.00
2022-08-17T03:28:39.679Z,100.00
2022-08-17T03:33:44.560Z,100.00
2022-08-17T03:38:49.150Z,100.00
2022-08-17T03:43:58.485Z,100.00
2022-08-17T03:49:15.493Z,100.00
2022-08-17T03:54:32.539Z,100.00
2022-08-17T03:59:41.117Z,100.00
2022-08-17T04:04:45.653Z,100.00
2022-08-17T04:09:50.317Z,100.00
2022-08-17T04:14:57.626Z,100.00
2022-08-17T04:20:02.161Z,100.00
2022-08-17T04:25:10.768Z,100.00
2022-08-17T04:30:18.676Z,100.00
2022-08-17T04:35:25.756Z,100.00
2022-08-17T04:40:43.789Z,100.00
2022-08-17T04:45:55.890Z,100.00
2022-08-17T04:51:02.623Z,100.00
2022-08-17T04:56:08.113Z,100.00
2022-08-17T05:01:26.305Z,100.00
2022-08-17T05:06:31.984Z,100.00
2022-08-17T05:11:37.603Z,100.00
2022-08-17T05:16:45.918Z,100.00
2022-08-17T05:21:51.919Z,100.00
2022-08-17T05:26:56.571Z,100.00
2022-08-17T05:32:37.289Z,100.00
2022-08-17T05:37:36.004Z,100.00
2022-08-17T05:42:40.622Z,100.00
2022-08-17T05:47:49.674Z,100.00
2022-08-17T05:53:04.854Z,100.00
2022-08-17T05:58:19.845Z,100.00
2022-08-17T06:03:49.233Z,100.00
2022-08-17T06:08:59.413Z,100.00
2022-08-17T06:14:21.426Z,100.00
2022-08-17T06:19:36.274Z,100.00
2022-08-17T06:24:45.253Z,100.00
2022-08-17T06:29:56.841Z,100.00
2022-08-17T06:35:07.611Z,100.00
2022-08-17T06:40:32.827Z,100.00
2022-08-17T06:45:41.496Z,100.00
2022-08-17T06:50:53.575Z,100.00
2022-08-17T06:56:02.632Z,100.00
2022-08-17T07:01:13.098Z,100.00
2022-08-17T07:06:23.490Z,100.00
2022-08-17T07:11:32.811Z,100.00
2022-08-17T07:16:42.335Z,100.00
2022-08-17T07:21:56.786Z,100.00
2022-08-17T07:27:21.423Z,100.00
2022-08-17T07:32:31.900Z,100.00
2022-08-17T07:37:39.807Z,100.00
2022-08-17T07:42:46.635Z,100.00
2022-08-17T07:48:05.809Z,100.00
2022-08-17T07:53:23.236Z,100.00
2022-08-17T07:58:27.775Z,100.00
2022-08-17T08:03:34.210Z,100.00
2022-08-17T08:08:45.358Z,100.00
2022-08-17T08:13:50.102Z,100.00
2022-08-17T08:18:58.134Z,100.00
2022-08-17T08:24:30.037Z,100.00
2022-08-17T08:29:44.143Z,100.00
2022-08-17T08:35:02.883Z,100.00
2022-08-17T08:40:33.583Z,92.09
2022-08-17T08:45:46.976Z,85.89
2022-08-17T08:50:59.347Z,74.44
2022-08-17T08:56:12.710Z,69.56
2022-08-17T09:01:23.998Z,68.67
2022-08-17T09:06:46.946Z,64.28
2022-08-17T09:12:04.244Z,61.75
2022-08-17T09:17:16.590Z,59.44
2022-08-17T09:22:32.540Z,55.08
2022-08-17T09:27:54.901Z,54.51
2022-08-17T09:33:02.460Z,55.21
2022-08-17T09:38:28.106Z,52.10
2022-08-17T09:43:46.431Z,53.98
2022-08-17T09:48:57.424Z,51.46
2022-08-17T09:54:34.776Z,52.13
2022-08-17T09:59:41.983Z,49.87
2022-08-17T10:04:58.672Z,51.41
2022-08-17T10:10:14.299Z,50.61
2022-08-17T10:15:31.641Z,46.90
2022-08-17T10:20:44.855Z,49.48
2022-08-17T10:26:08.783Z,47.85
2022-08-17T10:31:40.806Z,47.36
2022-08-17T10:36:55.149Z,47.75
2022-08-17T10:42:05.807Z,42.95
2022-08-17T10:47:15.476Z,42.01
2022-08-17T10:52:48.972Z,40.71
2022-08-17T10:57:54.914Z,42.33
2022-08-17T11:03:02.077Z,41.69
2022-08-17T11:08:40.624Z,41.24
2022-08-17T11:13:54.352Z,41.46
2022-08-17T11:19:38.938Z,40.32
2022-08-17T11:24:48.177Z,41.83
2022-08-17T11:30:01.443Z,42.08
2022-08-17T11:35:32.119Z,39.34
2022-08-17T11:40:49.034Z,39.82
2022-08-17T11:46:13.536Z,39.89
2022-08-17T11:51:35.937Z,40.44
2022-08-17T11:56:45.593Z,39.93
2022-08-17T12:01:55.833Z,40.04
2022-08-17T12:07:09.687Z,37.52
2022-08-17T12:12:19.158Z,39.26
2022-08-17T12:17:41.244Z,37.20
2022-08-17T12:22:57.677Z,37.20
2022-08-17T12:28:06.385Z,37.48
2022-08-17T12:33:27.857Z,36.72
2022-08-17T12:38:37.524Z,37.13
2022-08-17T12:43:42.077Z,35.44
2022-08-17T12:48:59.127Z,35.53
2022-08-17T12:54:07.300Z,36.15
2022-08-17T12:59:13.655Z,34.25
2022-08-17T13:04:34.593Z,35.05
2022-08-17T13:09:41.741Z,33.98
2022-08-17T13:14:48.197Z,34.05
2022-08-17T13:19:54.081Z,32.95
2022-08-17T13:25:05.436Z,33.09
2022-08-17T13:30:14.974Z,33.11
2022-08-17T13:35:40.546Z,30.81
2022-08-17T13:40:53.342Z,32.12
2022-08-17T13:46:10.683Z,32.91
2022-08-17T13:51:19.839Z,33.62
2022-08-17T13:56:38.770Z,33.81
2022-08-17T14:01:51.052Z,34.57
2022-08-17T14:06:59.845Z,34.27
2022-08-17T14:12:12.073Z,33.52
2022-08-17T14:17:16.767Z,33.58
2022-08-17T14:22:27.053Z,32.58
2022-08-17T14:27:41.818Z,33.35
2022-08-17T14:32:58.191Z,33.06
2022-08-17T14:38:20.439Z,32.25
2022-08-17T14:43:28.886Z,32.56
2022-08-17T14:48:38.339Z,32.12
2022-08-17T14:53:45.940Z,32.54
2022-08-17T14:58:53.410Z,31.68
2022-08-17T15:03:58.463Z,32.96
2022-08-17T15:09:03.065Z,33.00
2022-08-17T15:14:10.733Z,33.02
2022-08-17T15:19:15.367Z,33.40
2022-08-17T15:24:19.991Z,33.56
2022-08-17T15:29:27.120Z,32.60
2022-08-17T15:34:31.633Z,32.28
2022-08-17T15:39:36.283Z,32.44
2022-08-17T15:44:44.815Z,33.11
2022-08-17T15:49:50.874Z,33.35
2022-08-17T15:54:58.198Z,32.68
2022-08-17T16:00:06.708Z,32.75
2022-08-17T16:05:19.865Z,32.67
2022-08-17T16:10:34.762Z,32.67
2022-08-17T16:15:43.183Z,32.22
2022-08-17T16:20:48.016Z,32.40
2022-08-17T16:25:54.262Z,32.95
2022-08-17T16:31:01.851Z,32.17
2022-08-17T16:36:07.732Z,32.16
2022-08-17T16:41:12.749Z,32.51
2022-08-17T16:46:19.899Z,32.41
2022-08-17T16:51:24.494Z,32.47
2022-08-17T16:56:32.700Z,33.16
2022-08-17T17:01:41.924Z,33.40
2022-08-17T17:07:01.157Z,33.60
2022-08-17T17:12:10.921Z,33.86
2022-08-17T17:17:26.600Z,34.05
2022-08-17T17:22:40.664Z,34.47
2022-08-17T17:27:53.212Z,37.16
2022-08-17T17:33:06.612Z,39.16
2022-08-17T17:38:18.173Z,39.72
2022-08-17T17:43:44.886Z,40.54
2022-08-17T17:48:52.424Z,41.60
2022-08-17T17:54:06.125Z,42.16
2022-08-17T17:59:17.579Z,42.85
2022-08-17T18:04:30.899Z,43.51
2022-08-17T18:10:00.868Z,44.14
2022-08-17T18:15:13.264Z,44.53
2022-08-17T18:20:32.408Z,44.76
2022-08-17T18:25:50.232Z,45.11
2022-08-17T18:31:15.223Z,45.61
2022-08-17T18:36:36.364Z,46.50
2022-08-17T18:41:44.689Z,46.16
2022-08-17T18:46:49.270Z,46.96
2022-08-17T18:52:13.063Z,48.01
2022-08-17T18:57:22.497Z,48.10
2022-08-17T19:02:46.027Z,48.56
2022-08-17T19:07:53.609Z,48.80
2022-08-17T19:13:12.271Z,49.18
2022-08-17T19:18:21.998Z,49.69
2022-08-17T19:23:36.161Z,50.17
2022-08-17T19:28:48.535Z,51.07
2022-08-17T19:33:54.528Z,51.25
2022-08-17T19:39:08.886Z,51.61
2022-08-17T19:44:46.574Z,52.66
2022-08-17T19:50:02.823Z,53.94
2022-08-17T19:55:20.728Z,56.33
2022-08-17T20:00:25.684Z,57.11
2022-08-17T20:05:54.604Z,57.23
2022-08-17T20:11:05.723Z,57.24
2022-08-17T20:16:12.018Z,56.87
2022-08-17T20:21:21.249Z,57.97
2022-08-17T20:26:31.353Z,59.10
2022-08-17T20:31:45.651Z,59.67
2022-08-17T20:37:02.059Z,60.70
2022-08-17T20:42:29.900Z,62.04
2022-08-17T20:47:37.102Z,63.10
2022-08-17T20:52:55.240Z,66.44
2022-08-17T20:58:23.385Z,67.92
2022-08-17T21:03:51.799Z,71.96
2022-08-17T21:09:00.786Z,70.02
2022-08-17T21:14:15.322Z,71.68
2022-08-17T21:20:00.223Z,74.04
2022-08-17T21:25:10.187Z,73.41
2022-08-17T21:30:27.141Z,75.81
2022-08-17T21:35:49.424Z,79.06
2022-08-17T21:40:56.042Z,78.84
2022-08-17T21:46:07.031Z,80.93
2022-08-17T21:51:14.914Z,81.62
2022-08-17T21:56:27.045Z,83.57
2022-08-17T22:01:37.507Z,84.98
2022-08-17T22:06:54.262Z,86.11
2022-08-17T22:12:07.795Z,87.75
2022-08-17T22:17:19.611Z,89.17
2022-08-17T22:22:29.334Z,91.45
2022-08-17T22:27:48.890Z,94.92
2022-08-17T22:32:56.741Z,95.17
2022-08-17T22:38:29.952Z,97.47
2022-08-17T22:43:35.051Z,98.23
2022-08-17T22:48:50.749Z,99.93
2022-08-17T22:54:10.384Z,99.87
2022-08-17T22:59:50.105Z,100.00
2022-08-17T23:05:18.905Z,100.00
2022-08-17T23:10:23.691Z,100.00
2022-08-17T23:15:34.004Z,100.00
2022-08-17T23:20:44.073Z,100.00
2022-08-17T23:25:49.464Z,100.00
2022-08-17T23:30:54.335Z,100.00
2022-08-17T23:36:01.838Z,100.00
2022-08-17T23:41:13.635Z,100.00
2022-08-17T23:46:18.674Z,100.00
2022-08-17T23:51:30.124Z,100.00
2022-08-17T23:56:37.661Z,100.00
