createdAt,value
2022-11-22T00:00:14.762Z,95702.06
2022-11-22T00:02:41.495Z,95698.28
2022-11-22T00:05:08.643Z,95702.41
2022-11-22T00:07:35.376Z,95698.06
2022-11-22T00:10:02.014Z,95692.72
2022-11-22T00:12:28.700Z,95689.25
2022-11-22T00:14:57.206Z,95686.59
2022-11-22T00:17:23.937Z,95679.94
2022-11-22T00:19:50.651Z,95684.00
2022-11-22T00:22:17.275Z,95682.84
2022-11-22T00:24:46.284Z,95674.09
2022-11-22T00:27:13.058Z,95668.66
2022-11-22T00:29:39.693Z,95661.75
2022-11-22T00:32:07.808Z,95659.94
2022-11-22T00:34:34.581Z,95658.66
2022-11-22T00:37:01.445Z,95661.81
2022-11-22T00:39:28.322Z,62402.38
2022-11-22T00:41:55.378Z,62402.38
2022-11-22T00:44:22.183Z,62402.38
2022-11-22T00:46:48.837Z,62402.38
2022-11-22T00:49:16.847Z,62402.38
2022-11-22T00:51:43.546Z,62402.38
2022-11-22T00:54:10.291Z,95661.81
2022-11-22T00:56:37.118Z,95636.81
2022-11-22T00:59:03.889Z,95627.00
2022-11-22T01:01:30.673Z,95635.91
2022-11-22T01:03:57.446Z,95647.66
2022-11-22T01:06:25.508Z,95643.72
2022-11-22T01:08:52.237Z,95650.66
2022-11-22T01:11:20.297Z,95650.66
2022-11-22T01:13:47.325Z,62402.38
2022-11-22T01:16:15.257Z,95655.44
2022-11-22T01:18:42.783Z,95650.59
2022-11-22T01:21:09.839Z,95639.69
2022-11-22T01:23:38.197Z,95642.97
2022-11-22T01:26:07.551Z,95636.75
2022-11-22T01:28:34.219Z,95644.47
2022-11-22T01:31:00.977Z,95647.44
2022-11-22T01:33:29.323Z,95643.94
2022-11-22T01:35:56.220Z,95639.09
2022-11-22T01:38:22.881Z,95641.22
2022-11-22T01:40:50.950Z,95653.47
2022-11-22T01:43:19.991Z,95643.28
2022-11-22T01:45:50.287Z,95635.47
2022-11-22T01:48:23.932Z,95640.50
2022-11-22T01:50:55.187Z,95650.53
2022-11-22T01:53:28.078Z,95659.06
2022-11-22T01:55:58.701Z,95665.41
2022-11-22T01:58:29.257Z,95661.84
2022-11-22T02:00:56.306Z,95658.88
2022-11-22T02:03:23.997Z,95668.47
2022-11-22T02:05:52.172Z,95667.09
2022-11-22T02:08:24.252Z,95666.81
2022-11-22T02:10:53.502Z,95662.56
2022-11-22T02:13:23.652Z,95665.75
2022-11-22T02:15:52.134Z,95667.31
2022-11-22T02:18:19.310Z,95675.72
2022-11-22T02:20:46.233Z,95675.47
2022-11-22T02:23:22.259Z,95670.38
2022-11-22T02:25:55.462Z,62402.38
2022-11-22T02:28:22.408Z,62402.38
2022-11-22T02:30:49.362Z,62402.38
2022-11-22T02:33:16.027Z,62402.38
2022-11-22T02:35:42.949Z,62402.38
2022-11-22T02:38:12.957Z,62402.38
2022-11-22T02:40:44.758Z,62402.38
2022-11-22T02:43:15.662Z,62402.38
2022-11-22T02:45:42.384Z,62402.38
2022-11-22T02:48:10.962Z,62402.38
2022-11-22T02:50:38.112Z,62402.38
2022-11-22T02:53:05.578Z,62402.38
2022-11-22T02:55:32.448Z,62402.38
2022-11-22T02:57:59.545Z,62402.38
2022-11-22T03:00:27.833Z,62402.38
2022-11-22T03:02:54.613Z,62402.38
2022-11-22T03:05:21.319Z,62402.38
2022-11-22T03:07:48.058Z,62402.38
2022-11-22T03:10:14.942Z,62402.38
2022-11-22T03:12:41.658Z,62402.38
2022-11-22T03:15:08.801Z,62402.38
2022-11-22T03:17:36.955Z,62402.38
2022-11-22T03:20:18.838Z,62402.38
2022-11-22T03:22:45.540Z,62402.38
2022-11-22T03:25:12.385Z,62402.38
2022-11-22T03:27:39.061Z,62402.38
2022-11-22T03:30:09.855Z,62402.38
2022-11-22T03:32:37.938Z,62402.38
2022-11-22T03:35:05.355Z,62402.38
2022-11-22T03:37:32.091Z,62402.38
2022-11-22T03:39:58.795Z,62402.38
2022-11-22T03:42:25.519Z,62402.38
2022-11-22T03:44:52.277Z,62402.38
2022-11-22T03:47:19.039Z,62402.38
2022-11-22T03:49:47.103Z,62402.38
2022-11-22T03:52:13.825Z,62402.38
2022-11-22T03:54:40.560Z,62402.38
2022-11-22T03:57:07.325Z,62402.38
2022-11-22T03:59:34.079Z,62402.38
2022-11-22T04:02:00.863Z,62402.38
2022-11-22T04:04:27.622Z,62402.38
2022-11-22T04:06:55.798Z,62402.38
2022-11-22T04:09:22.557Z,62402.38
2022-11-22T04:11:49.255Z,62402.38
2022-11-22T04:14:34.296Z,62402.38
2022-11-22T04:17:01.123Z,62402.38
2022-11-22T04:19:28.133Z,62402.38
2022-11-22T04:21:56.488Z,62402.38
2022-11-22T04:24:42.167Z,95721.38
2022-11-22T04:27:08.876Z,95713.94
2022-11-22T04:29:35.469Z,95717.72
2022-11-22T04:32:20.744Z,95723.06
2022-11-22T04:34:47.371Z,95719.41
2022-11-22T04:37:15.449Z,95728.03
2022-11-22T04:39:42.103Z,62402.38
2022-11-22T04:42:27.752Z,62402.38
2022-11-22T04:47:53.315Z,95720.78
2022-11-22T04:50:38.605Z,95730.78
2022-11-22T04:53:06.672Z,95727.22
2022-11-22T04:55:33.313Z,95724.63
2022-11-22T04:58:00.574Z,95735.41
2022-11-22T05:00:27.972Z,62402.38
2022-11-22T05:02:54.920Z,62402.38
2022-11-22T05:05:21.902Z,62402.38
2022-11-22T05:07:48.690Z,62402.38
2022-11-22T05:10:20.010Z,62402.38
2022-11-22T05:12:51.370Z,62402.38
2022-11-22T05:15:18.272Z,62402.38
2022-11-22T05:17:45.078Z,62402.38
2022-11-22T05:20:12.025Z,62402.38
2022-11-22T05:22:57.626Z,62402.38
2022-11-22T05:25:25.971Z,62402.38
2022-11-22T05:27:55.561Z,62402.38
2022-11-22T05:30:22.627Z,62402.38
2022-11-22T05:32:49.405Z,62402.38
2022-11-22T05:35:16.291Z,62402.38
2022-11-22T05:37:43.002Z,62402.38
2022-11-22T05:40:11.386Z,62402.38
2022-11-22T05:42:39.682Z,62402.38
2022-11-22T05:45:07.466Z,62402.38
2022-11-22T05:47:34.806Z,62402.38
2022-11-22T05:50:01.736Z,62402.38
2022-11-22T05:52:28.393Z,95735.41
2022-11-22T05:54:55.140Z,95808.41
2022-11-22T05:57:21.810Z,95806.03
2022-11-22T05:59:49.826Z,95811.31
2022-11-22T06:02:16.723Z,95810.22
2022-11-22T06:04:43.451Z,95819.19
2022-11-22T06:07:10.600Z,95831.06
2022-11-22T06:09:37.794Z,95824.97
2022-11-22T06:12:04.692Z,95826.88
2022-11-22T06:14:31.381Z,95838.34
2022-11-22T06:16:59.517Z,95836.97
2022-11-22T06:19:26.214Z,95835.88
2022-11-22T06:21:52.922Z,95836.47
2022-11-22T06:24:19.647Z,95844.63
2022-11-22T06:26:46.301Z,95842.25
2022-11-22T06:29:13.003Z,95849.78
2022-11-22T06:31:40.043Z,95860.69
2022-11-22T06:34:08.449Z,95865.47
2022-11-22T06:36:35.353Z,95865.94
2022-11-22T06:39:04.961Z,95873.97
2022-11-22T06:41:33.331Z,95879.28
2022-11-22T06:44:00.113Z,95883.72
2022-11-22T06:46:27.631Z,95886.06
2022-11-22T06:48:54.396Z,95886.78
2022-11-22T06:51:24.607Z,95889.16
2022-11-22T06:53:51.963Z,95880.91
2022-11-22T06:56:20.691Z,95877.81
2022-11-22T06:58:48.929Z,95878.13
2022-11-22T07:01:17.583Z,95884.03
2022-11-22T07:03:44.904Z,95881.06
2022-11-22T07:06:13.208Z,95888.00
2022-11-22T07:08:42.250Z,95894.72
2022-11-22T07:11:10.933Z,95904.03
2022-11-22T07:13:38.153Z,95901.66
2022-11-22T07:16:06.820Z,95907.31
2022-11-22T07:18:33.863Z,95916.34
2022-11-22T07:21:01.593Z,95911.38
2022-11-22T07:23:28.762Z,95915.53
2022-11-22T07:25:57.220Z,95910.34
2022-11-22T07:28:24.483Z,95923.28
2022-11-22T07:30:51.494Z,95929.16
2022-11-22T07:33:18.939Z,95919.03
2022-11-22T07:35:45.608Z,95918.03
2022-11-22T07:38:12.397Z,95932.09
2022-11-22T07:40:39.148Z,95932.75
2022-11-22T07:43:07.183Z,95943.19
2022-11-22T07:45:33.918Z,95934.47
2022-11-22T07:48:01.140Z,95936.47
2022-11-22T07:50:28.446Z,95927.34
2022-11-22T07:52:56.298Z,95933.78
2022-11-22T07:55:23.120Z,95942.38
2022-11-22T07:57:49.843Z,95943.97
2022-11-22T08:00:18.480Z,95940.50
2022-11-22T08:02:45.351Z,95942.28
2022-11-22T08:05:12.330Z,95945.19
2022-11-22T08:07:39.116Z,95951.06
2022-11-22T08:10:07.437Z,95940.56
2022-11-22T08:12:34.205Z,95955.25
2022-11-22T08:15:00.956Z,95967.75
2022-11-22T08:17:29.000Z,95981.13
2022-11-22T08:19:55.787Z,95979.50
2022-11-22T08:22:22.683Z,95987.78
2022-11-22T08:24:49.485Z,95981.69
2022-11-22T08:27:16.147Z,95983.09
2022-11-22T08:29:43.530Z,95984.69
2022-11-22T08:32:10.270Z,95982.50
2022-11-22T08:34:39.811Z,95977.44
2022-11-22T08:37:10.685Z,95976.94
2022-11-22T08:39:37.417Z,95988.09
2022-11-22T08:42:04.178Z,95982.72
2022-11-22T08:44:30.868Z,95982.44
2022-11-22T08:46:57.597Z,95981.25
2022-11-22T08:49:24.894Z,95978.06
2022-11-22T08:51:53.090Z,95986.69
2022-11-22T08:54:19.889Z,95993.25
2022-11-22T08:56:46.621Z,95997.31
2022-11-22T08:59:13.456Z,95995.16
2022-11-22T09:01:40.396Z,96004.69
2022-11-22T09:04:07.042Z,95998.47
2022-11-22T09:09:36.997Z,95996.00
2022-11-22T09:12:04.921Z,96013.06
2022-11-22T09:14:31.571Z,96010.38
2022-11-22T09:16:58.407Z,96007.84
2022-11-22T09:19:25.259Z,96012.72
2022-11-22T09:21:51.977Z,96014.78
2022-11-22T09:24:18.658Z,96013.91
2022-11-22T09:26:46.785Z,62402.38
2022-11-22T09:29:14.301Z,62402.38
2022-11-22T09:31:41.146Z,62402.38
2022-11-22T09:34:07.898Z,62402.38
2022-11-22T09:36:34.719Z,62402.38
2022-11-22T09:39:01.632Z,62402.38
2022-11-22T09:41:55.858Z,62402.38
2022-11-22T09:44:32.114Z,62402.38
2022-11-22T09:47:07.196Z,62402.38
2022-11-22T09:49:43.247Z,96017.34
2022-11-22T09:52:19.852Z,96010.28
2022-11-22T09:54:53.423Z,96010.66
2022-11-22T09:57:26.199Z,96040.91
2022-11-22T10:00:06.243Z,96005.81
2022-11-22T10:02:58.813Z,96017.84
2022-11-22T10:05:28.383Z,96006.72
2022-11-22T10:08:01.648Z,96003.97
2022-11-22T10:10:38.802Z,95990.25
2022-11-22T10:13:14.860Z,95984.97
2022-11-22T10:15:49.560Z,95982.00
2022-11-22T10:18:24.004Z,95983.00
2022-11-22T10:20:51.245Z,95991.47
2022-11-22T10:23:20.873Z,95994.84
2022-11-22T10:25:56.002Z,95980.94
2022-11-22T10:28:32.739Z,95983.31
2022-11-22T10:31:07.291Z,95986.75
2022-11-22T10:33:44.024Z,95986.53
2022-11-22T10:36:28.557Z,95980.19
2022-11-22T10:39:19.486Z,95980.91
2022-11-22T10:42:02.415Z,95985.19
2022-11-22T10:44:41.639Z,95984.84
2022-11-22T10:47:16.977Z,95982.25
2022-11-22T10:49:57.676Z,95972.31
2022-11-22T10:52:35.918Z,95981.19
2022-11-22T10:55:19.097Z,95987.09
2022-11-22T10:57:55.602Z,95984.84
2022-11-22T11:00:25.840Z,95981.69
2022-11-22T11:03:04.082Z,95981.88
2022-11-22T11:05:35.336Z,95992.19
2022-11-22T11:08:21.701Z,95992.19
2022-11-22T11:10:49.555Z,95986.03
2022-11-22T11:13:23.461Z,95992.47
2022-11-22T11:15:56.648Z,95993.81
2022-11-22T11:18:30.913Z,95987.28
2022-11-22T11:20:59.259Z,95981.09
2022-11-22T11:23:26.137Z,95984.19
2022-11-22T11:25:53.017Z,95977.16
2022-11-22T11:28:22.054Z,95969.31
2022-11-22T11:30:52.233Z,95974.25
2022-11-22T11:33:26.044Z,95984.78
2022-11-22T11:35:55.761Z,95983.69
2022-11-22T11:38:31.810Z,95981.31
2022-11-22T11:40:59.056Z,95993.63
2022-11-22T11:43:26.258Z,95982.88
2022-11-22T11:45:53.269Z,95983.88
2022-11-22T11:48:29.707Z,95990.81
2022-11-22T11:51:08.316Z,95995.97
2022-11-22T11:53:35.985Z,95984.78
2022-11-22T11:56:19.853Z,95982.00
2022-11-22T11:58:51.961Z,95983.50
2022-11-22T12:01:20.352Z,95975.75
2022-11-22T12:03:56.446Z,95975.25
2022-11-22T12:06:28.407Z,95977.41
2022-11-22T12:08:55.427Z,95974.72
2022-11-22T12:11:30.929Z,95973.94
2022-11-22T12:16:52.402Z,95981.19
2022-11-22T12:19:27.365Z,95968.13
2022-11-22T12:22:01.560Z,95969.09
2022-11-22T12:24:52.308Z,95964.81
2022-11-22T12:27:22.058Z,95964.81
2022-11-22T12:29:49.061Z,95962.66
2022-11-22T12:32:23.699Z,95971.28
2022-11-22T12:34:57.558Z,95960.66
2022-11-22T12:37:28.904Z,95969.09
2022-11-22T12:39:58.993Z,95974.25
2022-11-22T12:42:32.509Z,95974.66
2022-11-22T12:45:04.789Z,95968.91
2022-11-22T12:47:37.618Z,95966.78
2022-11-22T12:50:14.033Z,95967.47
2022-11-22T12:52:45.119Z,95961.59
2022-11-22T12:55:17.868Z,95966.19
2022-11-22T12:57:53.122Z,95970.34
2022-11-22T13:00:24.557Z,95964.16
2022-11-22T13:03:01.242Z,95954.59
2022-11-22T13:05:33.907Z,95954.88
2022-11-22T13:08:09.344Z,95951.13
2022-11-22T13:10:40.935Z,95947.94
2022-11-22T13:13:17.287Z,95945.75
2022-11-22T13:15:45.691Z,95950.03
2022-11-22T13:18:16.118Z,95943.59
2022-11-22T13:20:53.026Z,95944.66
2022-11-22T13:23:35.265Z,95945.56
2022-11-22T13:26:13.269Z,95944.47
2022-11-22T13:28:43.805Z,95944.47
2022-11-22T13:31:17.705Z,95950.91
2022-11-22T13:33:52.750Z,95950.72
2022-11-22T13:36:36.128Z,95938.88
2022-11-22T13:39:06.572Z,95936.69
2022-11-22T13:41:39.806Z,95936.19
2022-11-22T13:44:25.529Z,95938.59
2022-11-22T13:46:55.779Z,95945.13
2022-11-22T13:49:48.271Z,95935.72
2022-11-22T13:52:50.593Z,95933.63
2022-11-22T13:55:40.208Z,95938.41
2022-11-22T13:58:54.973Z,95937.59
2022-11-22T14:01:55.974Z,95932.31
2022-11-22T14:04:39.863Z,95934.19
2022-11-22T14:07:27.578Z,95933.09
2022-11-22T14:09:57.913Z,95936.38
2022-11-22T14:12:54.189Z,95936.66
2022-11-22T14:15:38.050Z,95932.63
2022-11-22T14:18:19.695Z,95929.44
2022-11-22T14:21:03.527Z,95938.25
2022-11-22T14:23:41.459Z,95938.66
2022-11-22T14:26:21.187Z,95929.34
2022-11-22T14:29:41.995Z,95937.56
2022-11-22T14:32:15.304Z,95944.50
2022-11-22T14:35:17.851Z,95939.63
2022-11-22T14:37:47.281Z,95945.19
2022-11-22T14:40:32.826Z,95951.84
2022-11-22T14:43:04.445Z,95944.09
2022-11-22T14:45:42.673Z,95955.91
2022-11-22T14:48:21.037Z,95957.78
2022-11-22T14:50:54.884Z,95956.81
2022-11-22T14:53:30.408Z,95956.22
2022-11-22T14:56:04.791Z,95962.25
2022-11-22T14:58:39.191Z,95959.38
2022-11-22T15:01:28.087Z,95959.16
2022-11-22T15:09:10.193Z,95963.22
2022-11-22T15:09:10.194Z,95964.81
2022-11-22T15:10:22.844Z,95964.00
2022-11-22T15:13:14.663Z,95960.25
2022-11-22T15:57:31.227Z,96013.03
2022-11-22T15:59:58.471Z,96021.28
2022-11-22T16:02:32.651Z,96007.59
2022-11-22T16:06:09.510Z,96010.56
2022-11-22T16:07:52.608Z,96005.47
2022-11-22T16:10:22.410Z,96009.84
2022-11-22T16:12:50.424Z,96004.56
2022-11-22T16:15:26.787Z,96011.53
2022-11-22T16:17:59.646Z,96009.72
2022-11-22T16:20:32.417Z,96018.22
2022-11-22T16:23:25.509Z,96021.22
2022-11-22T16:25:58.512Z,96027.66
2022-11-22T16:28:31.006Z,96024.50
2022-11-22T16:30:59.976Z,96025.97
2022-11-22T16:33:27.307Z,96033.41
2022-11-22T16:35:55.536Z,96025.63
2022-11-22T16:38:25.747Z,96036.72
2022-11-22T16:40:56.732Z,96022.03
2022-11-22T16:43:26.439Z,96022.59
2022-11-22T16:45:55.397Z,96020.44
2022-11-22T16:48:32.904Z,96019.91
2022-11-22T16:51:04.845Z,96028.47
2022-11-22T16:53:43.194Z,96034.91
2022-11-22T16:56:18.108Z,96021.22
2022-11-22T16:58:46.294Z,96030.13
2022-11-22T17:01:16.100Z,96023.09
2022-11-22T17:03:44.326Z,96029.84
2022-11-22T17:06:16.234Z,96042.41
2022-11-22T17:08:45.045Z,96042.22
2022-11-22T17:11:15.250Z,96053.88
2022-11-22T17:13:42.296Z,96049.88
2022-11-22T17:16:10.358Z,96040.78
2022-11-22T17:18:37.393Z,96043.94
2022-11-22T17:21:05.770Z,96054.94
2022-11-22T17:23:37.373Z,96052.78
2022-11-22T17:26:07.368Z,96055.16
2022-11-22T17:28:36.660Z,96044.44
2022-11-22T17:31:10.128Z,96058.41
2022-11-22T17:33:39.632Z,96060.31
2022-11-22T17:36:18.250Z,96050.38
2022-11-22T17:38:46.128Z,96056.53
2022-11-22T17:41:14.257Z,96058.13
2022-11-22T17:43:40.894Z,96039.66
2022-11-22T17:46:07.904Z,96042.06
2022-11-22T17:48:34.998Z,96034.69
2022-11-22T17:51:05.507Z,96043.13
2022-11-22T17:53:32.380Z,96044.31
2022-11-22T17:56:14.461Z,96039.53
2022-11-22T17:58:43.090Z,96050.22
2022-11-22T18:01:12.224Z,96044.09
2022-11-22T18:03:40.094Z,96064.19
2022-11-22T18:06:08.328Z,96072.22
2022-11-22T18:08:35.339Z,96076.81
2022-11-22T18:11:03.680Z,96082.16
2022-11-22T18:13:32.549Z,96083.75
2022-11-22T18:16:03.662Z,96081.38
2022-11-22T18:18:55.840Z,96087.22
2022-11-22T18:21:17.966Z,96085.56
2022-11-22T18:23:45.308Z,96082.28
2022-11-22T18:29:32.509Z,96079.81
2022-11-22T18:31:52.345Z,96080.91
2022-11-22T18:34:19.697Z,96086.56
2022-11-22T18:36:55.340Z,96094.31
2022-11-22T18:39:23.384Z,96093.97
2022-11-22T18:41:50.774Z,96100.09
2022-11-22T18:44:17.722Z,96099.09
2022-11-22T18:46:44.502Z,96097.34
2022-11-22T18:49:12.632Z,96101.47
2022-11-22T18:51:39.611Z,96105.88
2022-11-22T18:54:06.743Z,96109.06
2022-11-22T18:56:38.925Z,96104.31
2022-11-22T18:59:08.286Z,96108.66
2022-11-22T19:01:35.662Z,96105.47
2022-11-22T19:04:03.321Z,96106.84
2022-11-22T19:06:32.486Z,96100.91
2022-11-22T19:08:59.445Z,96095.84
2022-11-22T19:11:29.654Z,96102.78
2022-11-22T19:13:57.905Z,96103.06
2022-11-22T19:16:29.314Z,96111.13
2022-11-22T19:18:56.950Z,96111.13
2022-11-22T19:21:27.673Z,96109.81
2022-11-22T19:23:57.358Z,96115.97
2022-11-22T19:26:26.149Z,96112.19
2022-11-22T19:28:58.189Z,96106.28
2022-11-22T19:31:28.322Z,96105.41
2022-11-22T19:33:58.354Z,96112.56
2022-11-22T19:36:32.736Z,96108.50
2022-11-22T19:39:06.071Z,96108.28
2022-11-22T19:41:33.096Z,96117.63
2022-11-22T19:44:00.304Z,96113.56
2022-11-22T19:46:27.481Z,96119.16
2022-11-22T19:48:55.709Z,96116.69
2022-11-22T19:51:23.393Z,96116.69
2022-11-22T19:53:53.492Z,96120.44
2022-11-22T19:56:21.745Z,96117.25
2022-11-22T19:58:51.250Z,96117.84
2022-11-22T20:01:18.758Z,96134.66
2022-11-22T20:03:45.945Z,96127.97
2022-11-22T20:06:14.166Z,96127.97
2022-11-22T20:08:41.388Z,96132.75
2022-11-22T20:11:10.240Z,96129.50
2022-11-22T20:13:40.695Z,96138.34
2022-11-22T20:16:08.704Z,96137.81
2022-11-22T20:18:35.415Z,96135.75
2022-11-22T20:21:03.229Z,96131.16
2022-11-22T20:23:30.266Z,96125.22
2022-11-22T20:26:01.370Z,96133.28
2022-11-22T20:28:30.812Z,96134.94
2022-11-22T20:31:12.680Z,96133.13
2022-11-22T20:33:45.295Z,96140.88
2022-11-22T20:36:16.188Z,96142.97
2022-11-22T20:38:44.229Z,96135.78
2022-11-22T20:41:12.824Z,96141.09
2022-11-22T20:43:40.295Z,96136.69
2022-11-22T20:46:10.230Z,96137.78
2022-11-22T20:48:38.399Z,96140.72
2022-11-22T20:51:07.608Z,96141.22
2022-11-22T20:53:35.378Z,96145.72
2022-11-22T20:56:02.686Z,96149.78
2022-11-22T20:58:29.646Z,96151.97
2022-11-22T21:00:57.110Z,96155.50
2022-11-22T21:03:25.798Z,96161.66
2022-11-22T21:05:54.290Z,96169.50
2022-11-22T21:08:21.392Z,96163.75
2022-11-22T21:10:48.579Z,96166.72
2022-11-22T21:13:15.389Z,96167.47
2022-11-22T21:15:42.285Z,96175.06
2022-11-22T21:18:24.837Z,96175.00
2022-11-22T21:20:53.502Z,96185.50
2022-11-22T21:23:20.203Z,96181.66
2022-11-22T21:25:47.225Z,96191.59
2022-11-22T21:28:13.968Z,96194.31
2022-11-22T21:30:40.690Z,96189.47
2022-11-22T21:33:07.460Z,96178.25
2022-11-22T21:35:34.305Z,96184.19
2022-11-22T21:38:02.389Z,96193.31
2022-11-22T21:40:29.025Z,96193.31
2022-11-22T21:42:55.693Z,96183.81
2022-11-22T21:45:22.409Z,96186.50
2022-11-22T21:47:49.767Z,96192.44
2022-11-22T21:50:17.300Z,96197.00
2022-11-22T21:52:44.008Z,96193.88
2022-11-22T21:55:12.128Z,96193.66
2022-11-22T21:57:38.902Z,96190.63
2022-11-22T22:00:06.887Z,96196.22
2022-11-22T22:02:33.699Z,96201.19
2022-11-22T22:05:00.481Z,96190.84
2022-11-22T22:07:51.438Z,96197.38
2022-11-22T22:10:16.439Z,96204.38
2022-11-22T22:12:43.320Z,96202.06
2022-11-22T22:15:14.645Z,96202.41
2022-11-22T22:17:41.275Z,96202.41
2022-11-22T22:20:08.700Z,96198.72
2022-11-22T22:22:36.756Z,96203.47
2022-11-22T22:25:05.183Z,96209.97
2022-11-22T22:27:33.786Z,96203.47
2022-11-22T22:30:00.898Z,96204.06
2022-11-22T22:32:27.913Z,96196.78
2022-11-22T22:34:54.833Z,96197.63
2022-11-22T22:37:21.872Z,96207.38
2022-11-22T22:39:49.896Z,96220.84
2022-11-22T22:42:18.509Z,96219.75
2022-11-22T22:44:46.548Z,96219.75
2022-11-22T22:47:13.459Z,96222.38
2022-11-22T22:49:40.429Z,96224.75
2022-11-22T22:52:07.134Z,96219.28
2022-11-22T22:54:33.950Z,96226.84
2022-11-22T22:57:05.511Z,96223.81
2022-11-22T22:59:32.537Z,96225.56
2022-11-22T23:02:00.778Z,96227.81
2022-11-22T23:04:27.556Z,96229.03
2022-11-22T23:06:54.265Z,96228.28
2022-11-22T23:09:22.291Z,96229.13
2022-11-22T23:12:07.447Z,96233.94
2022-11-22T23:14:34.151Z,96239.84
2022-11-22T23:17:02.606Z,96246.28
2022-11-22T23:19:29.359Z,96243.09
2022-11-22T23:21:56.477Z,96243.88
2022-11-22T23:24:23.186Z,96242.88
2022-11-22T23:26:49.849Z,96255.94
2022-11-22T23:29:19.659Z,96258.69
2022-11-22T23:31:46.349Z,96253.34
2022-11-22T23:34:14.592Z,96250.38
2022-11-22T23:36:41.488Z,96256.47
2022-11-22T23:39:08.968Z,96255.72
2022-11-22T23:41:35.686Z,96261.06
2022-11-22T23:44:02.581Z,96266.06
2022-11-22T23:46:29.382Z,96266.44
2022-11-22T23:48:57.715Z,96265.31
2022-11-22T23:51:27.503Z,96262.47
2022-11-22T23:53:55.037Z,96264.97
2022-11-22T23:56:22.545Z,96251.66
2022-11-22T23:58:49.719Z,96266.91
