createdAt,value
2022-10-25T00:00:26.035Z,21.70
2022-10-25T00:03:27.767Z,21.70
2022-10-25T00:06:29.450Z,21.80
2022-10-25T00:09:31.187Z,21.70
2022-10-25T00:12:32.939Z,21.70
2022-10-25T00:15:34.693Z,21.70
2022-10-25T00:18:36.414Z,21.70
2022-10-25T00:21:38.278Z,21.70
2022-10-25T00:24:39.970Z,21.70
2022-10-25T00:27:41.701Z,21.70
2022-10-25T00:30:43.492Z,21.70
2022-10-25T00:33:45.502Z,21.70
2022-10-25T00:36:47.271Z,21.70
2022-10-25T00:39:48.933Z,21.70
2022-10-25T00:42:50.615Z,21.70
2022-10-25T00:45:52.399Z,21.70
2022-10-25T00:48:56.299Z,21.70
2022-10-25T00:52:01.368Z,21.70
2022-10-25T00:55:04.967Z,21.70
2022-10-25T00:58:13.550Z,21.70
2022-10-25T01:01:16.060Z,21.70
2022-10-25T01:04:22.030Z,21.70
2022-10-25T01:07:23.753Z,21.70
2022-10-25T01:10:26.557Z,21.70
2022-10-25T01:13:28.289Z,21.60
2022-10-25T01:16:48.646Z,21.70
2022-10-25T01:20:08.372Z,21.70
2022-10-25T01:23:22.044Z,21.70
2022-10-25T01:26:39.168Z,21.60
2022-10-25T01:29:43.872Z,21.70
2022-10-25T01:33:05.329Z,21.70
2022-10-25T01:36:19.543Z,21.60
2022-10-25T01:39:29.223Z,21.60
2022-10-25T01:43:03.989Z,21.60
2022-10-25T01:46:31.674Z,21.60
2022-10-25T01:49:42.048Z,21.60
2022-10-25T01:52:43.784Z,21.70
2022-10-25T01:55:56.233Z,21.60
2022-10-25T01:59:21.923Z,21.60
2022-10-25T02:02:33.879Z,21.60
2022-10-25T02:05:47.186Z,21.60
2022-10-25T02:09:05.261Z,21.60
2022-10-25T02:12:09.030Z,21.60
2022-10-25T02:15:17.045Z,21.60
2022-10-25T02:18:23.574Z,21.60
2022-10-25T02:21:27.802Z,21.60
2022-10-25T02:24:32.452Z,21.60
2022-10-25T02:27:36.607Z,21.60
2022-10-25T02:30:42.199Z,21.60
2022-10-25T02:33:45.920Z,21.60
2022-10-25T02:36:53.063Z,21.60
2022-10-25T02:39:55.602Z,21.60
2022-10-25T02:42:57.339Z,21.60
2022-10-25T02:45:59.569Z,21.60
2022-10-25T02:49:01.333Z,21.60
2022-10-25T02:52:03.282Z,21.60
2022-10-25T02:55:05.493Z,21.60
2022-10-25T02:58:07.147Z,21.60
2022-10-25T03:01:09.923Z,21.60
2022-10-25T03:04:11.753Z,21.60
2022-10-25T03:07:13.693Z,21.60
2022-10-25T03:10:15.533Z,21.60
2022-10-25T03:13:17.918Z,21.60
2022-10-25T03:16:19.658Z,21.60
2022-10-25T03:19:21.410Z,21.60
2022-10-25T03:22:23.184Z,21.50
2022-10-25T03:25:24.850Z,21.60
2022-10-25T03:28:28.154Z,21.50
2022-10-25T03:31:29.862Z,21.50
2022-10-25T03:34:31.568Z,21.50
2022-10-25T03:37:33.348Z,21.60
2022-10-25T03:40:35.135Z,21.50
2022-10-25T03:43:37.164Z,21.60
2022-10-25T03:46:38.920Z,21.50
2022-10-25T03:49:40.671Z,21.50
2022-10-25T03:52:42.388Z,21.50
2022-10-25T03:55:44.081Z,21.50
2022-10-25T03:58:45.774Z,21.50
2022-10-25T04:01:47.810Z,21.50
2022-10-25T04:04:49.652Z,21.50
2022-10-25T04:07:51.600Z,21.50
2022-10-25T04:10:53.327Z,21.50
2022-10-25T04:13:55.077Z,21.50
2022-10-25T04:16:56.810Z,21.50
2022-10-25T04:19:58.521Z,21.50
2022-10-25T04:23:00.192Z,21.50
2022-10-25T04:26:01.982Z,21.50
2022-10-25T04:29:05.506Z,21.50
2022-10-25T04:32:07.483Z,21.50
2022-10-25T04:35:09.620Z,21.50
2022-10-25T04:38:11.501Z,21.50
2022-10-25T04:41:13.227Z,21.50
2022-10-25T04:44:15.187Z,21.50
2022-10-25T04:47:16.903Z,21.50
2022-10-25T04:50:18.635Z,21.50
2022-10-25T04:53:20.378Z,21.50
2022-10-25T04:56:23.137Z,21.50
2022-10-25T04:59:24.846Z,21.50
2022-10-25T05:02:26.688Z,21.50
2022-10-25T05:05:28.484Z,21.50
2022-10-25T05:08:30.153Z,21.50
2022-10-25T05:11:32.655Z,21.50
2022-10-25T05:14:34.395Z,21.50
2022-10-25T05:17:36.271Z,21.50
2022-10-25T05:20:37.947Z,21.50
2022-10-25T05:23:39.764Z,21.50
2022-10-25T05:26:41.485Z,21.50
2022-10-25T05:29:43.260Z,21.50
2022-10-25T05:32:45.141Z,21.50
2022-10-25T05:35:47.087Z,21.50
2022-10-25T05:38:48.942Z,21.50
2022-10-25T05:41:51.052Z,21.50
2022-10-25T05:44:52.782Z,21.50
2022-10-25T05:47:54.485Z,21.50
2022-10-25T05:51:20.967Z,21.50
2022-10-25T05:54:30.275Z,21.50
2022-10-25T05:57:32.017Z,21.50
2022-10-25T06:00:33.802Z,21.50
2022-10-25T06:03:36.063Z,21.50
2022-10-25T06:06:39.510Z,21.50
2022-10-25T06:09:41.210Z,21.50
2022-10-25T06:12:42.893Z,21.50
2022-10-25T06:15:44.619Z,21.50
2022-10-25T06:18:46.603Z,21.50
2022-10-25T06:21:48.324Z,21.50
2022-10-25T06:24:50.027Z,21.50
2022-10-25T06:27:51.725Z,21.50
2022-10-25T06:30:53.420Z,21.50
2022-10-25T06:33:55.160Z,21.50
2022-10-25T06:36:56.947Z,21.50
2022-10-25T06:39:58.668Z,21.50
2022-10-25T06:43:00.393Z,21.40
2022-10-25T06:46:07.342Z,21.50
2022-10-25T06:49:09.790Z,21.50
2022-10-25T06:52:11.510Z,21.50
2022-10-25T06:55:13.234Z,21.50
2022-10-25T06:58:14.930Z,21.50
2022-10-25T07:01:18.454Z,21.50
2022-10-25T07:04:20.332Z,21.40
2022-10-25T07:07:22.377Z,21.40
2022-10-25T07:10:24.092Z,21.40
2022-10-25T07:13:26.236Z,21.50
2022-10-25T07:16:28.959Z,21.50
2022-10-25T07:19:30.666Z,21.50
2022-10-25T07:22:33.315Z,21.50
2022-10-25T07:25:35.130Z,21.50
2022-10-25T07:28:37.066Z,21.50
2022-10-25T07:31:43.243Z,21.50
2022-10-25T07:34:45.043Z,21.50
2022-10-25T07:37:47.051Z,21.50
2022-10-25T07:40:54.548Z,21.50
2022-10-25T07:43:56.383Z,21.50
2022-10-25T07:46:58.084Z,21.50
2022-10-25T07:50:00.382Z,21.50
2022-10-25T07:53:02.111Z,21.50
2022-10-25T07:56:04.544Z,21.50
2022-10-25T07:59:06.348Z,21.50
2022-10-25T08:02:12.626Z,21.50
2022-10-25T08:05:14.416Z,21.60
2022-10-25T08:08:16.546Z,21.60
2022-10-25T08:11:18.437Z,21.50
2022-10-25T08:14:20.215Z,21.50
2022-10-25T08:17:22.015Z,21.50
2022-10-25T08:20:37.697Z,21.50
2022-10-25T08:23:45.733Z,21.50
2022-10-25T08:26:50.408Z,21.50
2022-10-25T08:29:52.196Z,21.60
2022-10-25T08:32:53.914Z,21.50
2022-10-25T08:35:55.809Z,21.50
2022-10-25T08:38:57.545Z,21.50
2022-10-25T08:42:01.391Z,21.50
2022-10-25T08:45:18.673Z,21.50
2022-10-25T08:48:26.174Z,21.60
2022-10-25T08:51:31.182Z,21.60
2022-10-25T08:54:40.984Z,21.50
2022-10-25T08:57:48.767Z,21.50
2022-10-25T09:00:50.688Z,21.50
2022-10-25T09:03:52.472Z,21.50
2022-10-25T09:07:29.187Z,21.50
2022-10-25T09:10:55.167Z,21.50
2022-10-25T09:14:15.690Z,21.60
2022-10-25T09:17:23.205Z,21.60
2022-10-25T09:20:28.541Z,21.60
2022-10-25T09:23:32.161Z,21.50
2022-10-25T09:26:51.140Z,21.60
2022-10-25T09:30:05.158Z,21.60
2022-10-25T09:33:23.444Z,21.50
2022-10-25T09:36:29.593Z,21.60
2022-10-25T09:39:49.127Z,21.50
2022-10-25T09:43:03.678Z,21.50
2022-10-25T09:46:13.946Z,21.50
2022-10-25T09:49:49.044Z,21.50
2022-10-25T09:53:23.105Z,21.50
2022-10-25T09:56:25.940Z,21.50
2022-10-25T09:59:28.113Z,21.60
2022-10-25T10:02:30.060Z,21.60
2022-10-25T10:05:32.689Z,21.60
2022-10-25T10:08:36.183Z,21.60
2022-10-25T10:11:39.517Z,21.60
2022-10-25T10:14:47.702Z,21.60
2022-10-25T10:18:22.155Z,21.60
2022-10-25T10:21:24.823Z,21.60
2022-10-25T10:24:29.717Z,21.60
2022-10-25T10:27:33.686Z,21.60
2022-10-25T10:30:38.832Z,21.60
2022-10-25T10:33:46.814Z,21.60
2022-10-25T10:37:06.598Z,21.60
2022-10-25T10:40:08.320Z,21.60
2022-10-25T10:43:24.458Z,21.60
2022-10-25T10:46:26.192Z,21.60
2022-10-25T10:49:36.602Z,21.60
2022-10-25T10:52:45.212Z,21.70
2022-10-25T10:55:52.826Z,21.60
2022-10-25T10:58:54.564Z,21.70
2022-10-25T11:01:56.940Z,21.70
2022-10-25T11:04:58.830Z,21.70
2022-10-25T11:08:09.103Z,21.70
2022-10-25T11:11:15.144Z,21.70
2022-10-25T11:14:19.900Z,21.70
2022-10-25T11:17:36.675Z,21.80
2022-10-25T11:20:52.974Z,21.80
2022-10-25T11:24:09.478Z,21.80
2022-10-25T11:27:37.637Z,21.70
2022-10-25T11:30:57.795Z,21.80
2022-10-25T11:34:21.615Z,21.80
2022-10-25T11:37:41.648Z,21.80
2022-10-25T11:41:24.804Z,21.80
2022-10-25T11:44:43.048Z,21.80
2022-10-25T11:48:00.865Z,21.90
2022-10-25T11:51:11.608Z,21.80
2022-10-25T11:54:25.339Z,21.90
2022-10-25T11:57:27.057Z,21.90
2022-10-25T12:00:45.668Z,22.00
2022-10-25T12:04:24.359Z,22.00
2022-10-25T12:07:40.458Z,22.00
2022-10-25T12:10:49.895Z,22.00
2022-10-25T12:14:07.447Z,22.00
2022-10-25T12:17:28.099Z,22.00
2022-10-25T12:20:30.323Z,22.00
2022-10-25T12:23:46.312Z,22.10
2022-10-25T12:26:51.930Z,22.10
2022-10-25T12:29:58.063Z,22.10
2022-10-25T12:33:08.126Z,22.10
2022-10-25T12:36:33.635Z,22.20
2022-10-25T12:39:40.578Z,22.20
2022-10-25T12:42:47.562Z,22.20
2022-10-25T12:46:08.330Z,22.20
2022-10-25T12:49:23.118Z,22.20
2022-10-25T12:52:44.552Z,22.10
2022-10-25T12:56:23.611Z,22.10
2022-10-25T12:59:25.178Z,22.20
2022-10-25T13:02:57.385Z,22.10
2022-10-25T13:06:22.804Z,22.10
2022-10-25T13:09:32.374Z,22.10
2022-10-25T13:12:34.201Z,22.10
2022-10-25T13:15:42.285Z,22.10
2022-10-25T13:18:45.742Z,22.10
2022-10-25T13:21:53.457Z,22.10
2022-10-25T13:24:56.398Z,22.10
2022-10-25T13:28:16.366Z,22.10
2022-10-25T13:31:35.883Z,22.10
2022-10-25T13:34:37.648Z,22.10
2022-10-25T13:37:41.442Z,22.10
2022-10-25T13:40:43.205Z,22.00
2022-10-25T13:44:02.367Z,22.00
2022-10-25T13:47:05.290Z,22.00
2022-10-25T13:50:28.681Z,22.10
2022-10-25T13:53:41.540Z,22.00
2022-10-25T13:56:52.147Z,22.10
2022-10-25T14:00:01.740Z,22.00
2022-10-25T14:03:09.307Z,22.00
2022-10-25T14:06:17.560Z,22.00
2022-10-25T14:09:27.163Z,22.00
2022-10-25T14:12:29.553Z,22.00
2022-10-25T14:15:39.796Z,22.00
2022-10-25T14:18:43.734Z,22.00
2022-10-25T14:21:50.524Z,22.00
2022-10-25T14:24:54.504Z,22.00
2022-10-25T14:28:16.411Z,22.00
2022-10-25T14:31:22.155Z,22.00
2022-10-25T14:34:26.920Z,22.00
2022-10-25T14:37:28.636Z,22.00
2022-10-25T14:40:31.945Z,22.00
2022-10-25T14:43:36.694Z,22.00
2022-10-25T14:46:44.483Z,22.00
2022-10-25T14:49:46.178Z,22.00
2022-10-25T14:52:49.660Z,22.00
2022-10-25T14:56:03.938Z,21.90
2022-10-25T14:59:15.620Z,22.00
2022-10-25T15:02:31.126Z,21.90
2022-10-25T15:05:32.854Z,21.90
2022-10-25T15:08:38.391Z,21.90
2022-10-25T15:11:40.080Z,21.90
2022-10-25T15:14:41.866Z,21.90
2022-10-25T15:17:50.599Z,21.90
2022-10-25T15:21:37.720Z,21.90
2022-10-25T15:24:46.492Z,21.90
2022-10-25T15:27:55.537Z,21.90
2022-10-25T15:31:02.497Z,21.90
2022-10-25T15:34:06.089Z,21.90
2022-10-25T15:37:12.005Z,21.90
2022-10-25T15:40:15.969Z,21.90
2022-10-25T15:43:17.694Z,21.90
2022-10-25T15:46:33.296Z,21.90
2022-10-25T15:49:35.115Z,21.90
2022-10-25T15:52:36.851Z,21.90
2022-10-25T15:55:38.632Z,21.90
2022-10-25T15:58:40.373Z,21.90
2022-10-25T16:01:47.321Z,21.90
2022-10-25T16:04:49.421Z,21.90
2022-10-25T16:07:51.591Z,21.90
2022-10-25T16:10:54.119Z,21.90
2022-10-25T16:13:55.922Z,21.90
2022-10-25T16:17:00.284Z,21.90
2022-10-25T16:20:01.965Z,21.90
2022-10-25T16:23:03.749Z,21.90
2022-10-25T16:26:05.610Z,21.90
2022-10-25T16:29:10.028Z,21.90
2022-10-25T16:32:11.730Z,21.90
2022-10-25T16:35:14.265Z,21.90
2022-10-25T16:38:16.545Z,21.90
2022-10-25T16:41:38.660Z,21.80
2022-10-25T16:44:40.348Z,21.90
2022-10-25T16:47:42.172Z,21.90
2022-10-25T16:50:44.084Z,21.80
2022-10-25T16:53:47.931Z,21.80
2022-10-25T16:56:49.650Z,21.80
2022-10-25T16:59:51.400Z,21.80
2022-10-25T17:02:53.119Z,21.80
2022-10-25T17:05:54.838Z,21.80
2022-10-25T17:08:56.526Z,21.80
2022-10-25T17:11:58.268Z,21.80
2022-10-25T17:14:59.958Z,21.80
2022-10-25T17:18:01.721Z,21.80
2022-10-25T17:21:12.904Z,21.80
2022-10-25T17:24:16.209Z,21.80
2022-10-25T17:27:17.956Z,21.80
2022-10-25T17:30:20.438Z,21.80
2022-10-25T17:33:22.236Z,21.80
2022-10-25T17:36:23.962Z,21.80
2022-10-25T17:39:25.672Z,21.80
2022-10-25T17:42:30.647Z,21.80
2022-10-25T17:45:32.827Z,21.80
2022-10-25T17:48:35.040Z,21.80
2022-10-25T17:51:37.021Z,21.80
2022-10-25T17:54:39.351Z,21.80
2022-10-25T17:57:41.050Z,21.80
2022-10-25T18:00:42.752Z,21.80
2022-10-25T18:03:45.000Z,21.80
2022-10-25T18:06:46.942Z,21.80
2022-10-25T18:09:48.644Z,21.80
2022-10-25T18:12:50.808Z,21.70
2022-10-25T18:15:52.827Z,21.80
2022-10-25T18:18:59.585Z,21.80
2022-10-25T18:22:04.068Z,21.80
2022-10-25T18:25:06.240Z,21.70
2022-10-25T18:28:07.929Z,21.80
2022-10-25T18:31:12.448Z,21.80
2022-10-25T18:34:14.170Z,21.80
2022-10-25T18:37:15.935Z,21.80
2022-10-25T18:40:17.671Z,21.80
2022-10-25T18:43:19.437Z,21.80
2022-10-25T18:46:21.848Z,21.80
2022-10-25T18:49:23.652Z,21.80
2022-10-25T18:52:26.339Z,21.80
2022-10-25T18:55:28.480Z,21.80
2022-10-25T18:58:31.628Z,21.80
2022-10-25T19:01:33.612Z,21.80
2022-10-25T19:04:35.395Z,21.80
2022-10-25T19:07:37.105Z,21.80
2022-10-25T19:10:40.149Z,21.80
2022-10-25T19:13:45.119Z,21.80
2022-10-25T19:16:49.317Z,21.80
2022-10-25T19:19:51.023Z,21.80
2022-10-25T19:22:53.702Z,21.70
2022-10-25T19:25:56.168Z,21.80
2022-10-25T19:29:00.127Z,21.80
2022-10-25T19:32:01.891Z,21.70
2022-10-25T19:35:03.732Z,21.70
2022-10-25T19:38:06.087Z,21.80
2022-10-25T19:41:09.946Z,21.80
2022-10-25T19:44:11.648Z,21.70
2022-10-25T19:47:13.658Z,21.70
2022-10-25T19:50:15.458Z,21.70
2022-10-25T19:53:19.157Z,21.70
2022-10-25T19:56:22.905Z,21.70
2022-10-25T19:59:24.780Z,21.70
2022-10-25T20:02:26.746Z,21.70
2022-10-25T20:05:29.575Z,21.70
2022-10-25T20:08:35.593Z,21.70
2022-10-25T20:11:37.323Z,21.70
2022-10-25T20:14:39.076Z,21.70
2022-10-25T20:17:41.041Z,21.80
2022-10-25T20:20:42.785Z,21.80
2022-10-25T20:23:49.716Z,21.70
2022-10-25T20:26:51.495Z,21.70
2022-10-25T20:29:53.253Z,21.70
2022-10-25T20:32:54.926Z,21.70
2022-10-25T20:36:02.063Z,21.70
2022-10-25T20:39:03.885Z,21.70
2022-10-25T20:42:05.648Z,21.70
2022-10-25T20:45:07.674Z,21.70
2022-10-25T20:48:10.176Z,21.70
2022-10-25T20:51:15.307Z,21.70
2022-10-25T20:54:17.286Z,21.70
2022-10-25T20:57:18.980Z,21.70
2022-10-25T21:00:20.827Z,21.70
2022-10-25T21:03:23.357Z,21.70
2022-10-25T21:06:25.082Z,21.70
2022-10-25T21:09:26.771Z,21.70
2022-10-25T21:12:28.455Z,21.70
2022-10-25T21:15:30.261Z,21.70
2022-10-25T21:18:31.941Z,21.70
2022-10-25T21:21:33.676Z,21.70
2022-10-25T21:27:42.480Z,21.70
2022-10-25T21:30:45.901Z,21.70
2022-10-25T21:33:50.046Z,21.70
2022-10-25T21:36:53.380Z,21.70
2022-10-25T21:39:55.084Z,21.70
2022-10-25T21:42:58.597Z,21.70
2022-10-25T21:46:00.372Z,21.70
2022-10-25T21:49:02.141Z,21.70
2022-10-25T21:52:04.011Z,21.70
2022-10-25T21:55:06.257Z,21.70
2022-10-25T21:58:07.948Z,21.70
2022-10-25T22:01:15.370Z,21.70
2022-10-25T22:04:17.178Z,21.70
2022-10-25T22:07:18.891Z,21.70
2022-10-25T22:10:20.608Z,21.70
2022-10-25T22:13:22.336Z,21.70
2022-10-25T22:16:24.599Z,21.70
2022-10-25T22:19:26.339Z,21.70
2022-10-25T22:22:28.058Z,21.70
2022-10-25T22:25:29.749Z,21.70
2022-10-25T22:28:34.232Z,21.70
2022-10-25T22:31:39.053Z,21.70
2022-10-25T22:34:40.764Z,21.70
2022-10-25T22:37:42.455Z,21.70
2022-10-25T22:40:44.146Z,21.70
2022-10-25T22:43:46.912Z,21.70
2022-10-25T22:46:48.599Z,21.70
2022-10-25T22:49:50.302Z,21.70
2022-10-25T22:52:52.120Z,21.70
2022-10-25T22:55:59.446Z,21.60
2022-10-25T22:59:04.671Z,21.60
2022-10-25T23:02:06.353Z,21.70
2022-10-25T23:05:08.370Z,21.60
2022-10-25T23:08:10.039Z,21.60
2022-10-25T23:11:20.082Z,21.60
2022-10-25T23:14:21.763Z,21.60
2022-10-25T23:17:23.492Z,21.60
2022-10-25T23:20:25.169Z,21.60
2022-10-25T23:23:28.899Z,21.60
2022-10-25T23:26:33.513Z,21.60
2022-10-25T23:29:35.226Z,21.60
2022-10-25T23:32:36.896Z,21.60
2022-10-25T23:35:40.677Z,21.60
2022-10-25T23:38:43.065Z,21.60
2022-10-25T23:41:44.749Z,21.60
2022-10-25T23:44:46.406Z,21.60
2022-10-25T23:47:48.552Z,21.60
2022-10-25T23:50:58.242Z,21.60
2022-10-25T23:54:00.180Z,21.60
2022-10-25T23:57:01.865Z,21.60
