createdAt,value
2017-12-01T00:00:02.127Z,15.60
2017-12-01T00:02:28.809Z,16.17
2017-12-01T00:04:55.501Z,15.40
2017-12-01T00:07:22.146Z,17.65
2017-12-01T00:09:49.649Z,18.33
2017-12-01T00:12:16.327Z,19.77
2017-12-01T00:14:43.003Z,16.37
2017-12-01T00:17:10.417Z,17.15
2017-12-01T00:19:38.075Z,17.25
2017-12-01T00:22:04.752Z,14.70
2017-12-01T00:24:32.202Z,13.75
2017-12-01T00:26:58.858Z,14.80
2017-12-01T00:29:26.282Z,13.77
2017-12-01T00:31:52.944Z,17.05
2017-12-01T00:34:19.643Z,16.45
2017-12-01T00:36:46.318Z,14.55
2017-12-01T00:39:12.994Z,13.23
2017-12-01T00:41:39.697Z,14.52
2017-12-01T00:44:06.360Z,15.05
2017-12-01T00:46:33.029Z,17.17
2017-12-01T00:48:59.782Z,16.62
2017-12-01T00:51:27.197Z,19.62
2017-12-01T00:53:53.865Z,15.65
2017-12-01T00:56:21.316Z,14.07
2017-12-01T00:58:48.801Z,14.35
2017-12-01T01:01:15.502Z,13.23
2017-12-01T01:03:42.188Z,14.20
2017-12-01T01:06:09.963Z,13.55
2017-12-01T01:08:36.764Z,13.35
2017-12-01T01:11:03.471Z,13.00
2017-12-01T01:13:30.125Z,10.40
2017-12-01T01:15:56.808Z,13.43
2017-12-01T01:18:23.836Z,11.85
2017-12-01T01:20:50.607Z,12.37
2017-12-01T01:23:17.398Z,13.75
2017-12-01T01:25:45.399Z,10.68
2017-12-01T01:28:12.081Z,12.00
2017-12-01T01:30:39.530Z,10.63
2017-12-01T01:33:06.188Z,11.30
2017-12-01T01:35:33.601Z,9.90
2017-12-01T01:38:00.252Z,9.20
2017-12-01T01:40:27.739Z,9.90
2017-12-01T01:42:54.456Z,9.35
2017-12-01T01:45:21.210Z,10.32
2017-12-01T01:47:47.959Z,10.95
2017-12-01T01:50:14.649Z,11.40
2017-12-01T01:52:41.488Z,10.30
2017-12-01T01:55:09.267Z,9.63
2017-12-01T01:57:36.097Z,8.85
2017-12-01T02:00:02.836Z,7.55
2017-12-01T02:02:30.296Z,8.70
2017-12-01T02:04:57.829Z,8.63
2017-12-01T02:07:24.598Z,7.25
2017-12-01T02:09:52.046Z,8.20
2017-12-01T02:12:18.817Z,9.93
2017-12-01T02:14:46.400Z,8.10
2017-12-01T02:17:13.922Z,6.90
2017-12-01T02:19:41.439Z,6.35
2017-12-01T02:22:08.202Z,7.20
2017-12-01T02:24:34.934Z,6.57
2017-12-01T02:27:01.678Z,7.95
2017-12-01T02:29:28.444Z,6.45
2017-12-01T02:31:55.223Z,7.35
2017-12-01T02:34:21.972Z,8.23
2017-12-01T02:36:48.737Z,8.00
2017-12-01T02:39:15.480Z,8.25
2017-12-01T02:41:42.242Z,7.72
2017-12-01T02:44:09.013Z,7.28
2017-12-01T02:46:35.775Z,6.97
2017-12-01T02:49:02.538Z,6.65
2017-12-01T02:51:30.025Z,6.12
2017-12-01T02:53:57.062Z,6.95
2017-12-01T02:56:24.146Z,6.18
2017-12-01T02:58:50.875Z,5.30
2017-12-01T03:01:17.617Z,6.18
2017-12-01T03:03:44.733Z,4.82
2017-12-01T03:06:12.211Z,5.55
2017-12-01T03:08:38.942Z,5.75
2017-12-01T03:11:06.429Z,6.07
2017-12-01T03:13:33.168Z,7.07
2017-12-01T03:15:59.898Z,7.30
2017-12-01T03:18:27.732Z,6.70
2017-12-01T03:20:54.467Z,6.00
2017-12-01T03:23:21.202Z,6.72
2017-12-01T03:25:47.951Z,6.55
2017-12-01T03:28:14.723Z,6.97
2017-12-01T03:30:41.483Z,5.90
2017-12-01T03:33:08.995Z,5.50
2017-12-01T03:35:35.756Z,5.50
2017-12-01T03:38:02.483Z,5.18
2017-12-01T03:40:29.336Z,5.95
2017-12-01T03:42:56.094Z,5.75
2017-12-01T03:45:22.831Z,7.80
2017-12-01T03:47:49.593Z,6.20
2017-12-01T03:50:16.354Z,6.47
2017-12-01T03:52:43.984Z,7.10
2017-12-01T03:55:10.773Z,5.95
2017-12-01T03:57:38.272Z,6.37
2017-12-01T04:00:05.017Z,6.43
2017-12-01T04:02:31.780Z,6.87
2017-12-01T04:04:58.508Z,6.72
2017-12-01T04:07:25.388Z,6.85
2017-12-01T04:09:52.983Z,6.28
2017-12-01T04:12:20.478Z,9.60
2017-12-01T04:14:47.409Z,8.35
2017-12-01T04:17:14.625Z,12.82
2017-12-01T04:19:41.388Z,9.15
2017-12-01T04:22:08.886Z,6.35
2017-12-01T04:24:35.639Z,6.20
2017-12-01T04:27:02.380Z,5.80
2017-12-01T04:29:29.308Z,5.15
2017-12-01T04:31:56.107Z,5.40
2017-12-01T04:34:23.152Z,5.30
2017-12-01T04:36:50.876Z,5.43
2017-12-01T04:39:17.622Z,4.55
2017-12-01T04:41:44.619Z,4.25
2017-12-01T04:44:11.389Z,4.65
2017-12-01T04:46:38.135Z,4.07
2017-12-01T04:49:05.624Z,4.35
2017-12-01T04:51:32.359Z,4.75
2017-12-01T04:53:59.127Z,4.20
2017-12-01T04:56:26.816Z,6.22
2017-12-01T04:58:53.574Z,5.20
2017-12-01T05:01:20.530Z,5.47
2017-12-01T05:03:47.274Z,5.70
2017-12-01T05:06:14.166Z,4.85
2017-12-01T05:08:42.146Z,5.40
2017-12-01T05:11:08.990Z,5.40
2017-12-01T05:13:35.700Z,5.32
2017-12-01T05:16:02.475Z,5.18
2017-12-01T05:18:29.310Z,5.20
2017-12-01T05:20:56.038Z,5.20
2017-12-01T05:23:22.773Z,5.25
2017-12-01T05:25:49.518Z,5.53
2017-12-01T05:28:20.745Z,5.47
2017-12-01T05:30:47.548Z,6.10
2017-12-01T05:33:14.342Z,6.20
2017-12-01T05:35:41.397Z,4.80
2017-12-01T05:38:08.675Z,5.85
2017-12-01T05:40:36.434Z,4.97
2017-12-01T05:43:03.943Z,5.40
2017-12-01T05:45:30.723Z,5.37
2017-12-01T05:47:57.477Z,6.03
2017-12-01T05:50:24.210Z,5.40
2017-12-01T05:52:50.938Z,5.70
2017-12-01T05:55:17.717Z,5.62
2017-12-01T05:57:45.239Z,4.85
2017-12-01T06:00:12.085Z,4.93
2017-12-01T06:02:38.826Z,5.93
2017-12-01T06:05:05.578Z,5.80
2017-12-01T06:07:32.474Z,4.80
2017-12-01T06:10:00.043Z,5.95
2017-12-01T06:12:27.545Z,5.85
2017-12-01T06:14:54.280Z,5.45
2017-12-01T06:17:21.025Z,5.57
2017-12-01T06:19:47.849Z,5.78
2017-12-01T06:22:14.620Z,5.20
2017-12-01T06:24:42.253Z,5.78
2017-12-01T06:27:09.071Z,7.53
2017-12-01T06:29:35.817Z,8.93
2017-12-01T06:32:02.558Z,7.40
2017-12-01T06:34:29.299Z,7.00
2017-12-01T06:36:56.021Z,9.40
2017-12-01T06:39:22.825Z,9.60
2017-12-01T06:41:50.300Z,9.43
2017-12-01T06:44:17.050Z,10.35
2017-12-01T06:46:43.785Z,9.05
2017-12-01T06:49:10.512Z,7.75
2017-12-01T06:51:38.016Z,6.82
2017-12-01T06:54:04.779Z,8.30
2017-12-01T06:56:31.540Z,7.47
2017-12-01T06:58:58.284Z,8.30
2017-12-01T07:01:25.045Z,7.95
2017-12-01T07:03:52.594Z,8.23
2017-12-01T07:06:20.279Z,7.00
2017-12-01T07:08:47.814Z,8.07
2017-12-01T07:11:14.462Z,6.57
2017-12-01T07:13:41.150Z,6.65
2017-12-01T07:16:07.813Z,7.05
2017-12-01T07:18:34.486Z,7.00
2017-12-01T07:21:01.158Z,6.75
2017-12-01T07:23:27.829Z,7.25
2017-12-01T07:25:54.567Z,6.18
2017-12-01T07:28:21.206Z,7.10
2017-12-01T07:30:47.867Z,7.30
2017-12-01T07:33:14.581Z,8.43
2017-12-01T07:35:41.237Z,6.60
2017-12-01T07:38:07.938Z,7.80
2017-12-01T07:40:34.671Z,7.72
2017-12-01T07:43:01.361Z,7.50
2017-12-01T07:45:28.091Z,7.28
2017-12-01T07:47:54.800Z,6.93
2017-12-01T07:50:21.593Z,7.85
2017-12-01T07:52:48.344Z,6.82
2017-12-01T07:55:15.100Z,7.10
2017-12-01T07:57:41.801Z,6.22
2017-12-01T08:00:09.250Z,6.15
2017-12-01T08:02:35.978Z,6.03
2017-12-01T08:05:03.463Z,6.00
2017-12-01T08:07:30.889Z,5.95
2017-12-01T08:09:57.610Z,6.10
2017-12-01T08:12:24.313Z,5.95
2017-12-01T08:14:51.781Z,5.65
2017-12-01T08:17:29.465Z,5.90
2017-12-01T08:19:56.166Z,5.95
2017-12-01T08:22:41.280Z,4.35
2017-12-01T08:25:28.502Z,5.40
2017-12-01T08:27:55.230Z,6.07
2017-12-01T08:30:21.937Z,5.90
2017-12-01T08:32:48.641Z,6.10
2017-12-01T08:35:15.322Z,5.70
2017-12-01T08:37:42.068Z,5.55
2017-12-01T08:40:09.581Z,5.15
2017-12-01T08:42:36.313Z,5.50
2017-12-01T08:45:03.020Z,5.70
2017-12-01T08:47:29.678Z,5.05
2017-12-01T08:49:56.369Z,6.00
2017-12-01T08:52:23.093Z,5.97
2017-12-01T08:54:49.793Z,5.90
2017-12-01T08:57:16.503Z,5.32
2017-12-01T08:59:43.967Z,6.45
2017-12-01T09:02:11.625Z,6.50
2017-12-01T09:04:40.003Z,5.80
2017-12-01T09:07:06.658Z,5.40
2017-12-01T09:09:34.125Z,5.65
2017-12-01T09:12:01.561Z,5.68
2017-12-01T09:14:28.260Z,5.75
2017-12-01T09:16:55.003Z,5.93
2017-12-01T09:19:21.776Z,7.60
2017-12-01T09:21:49.110Z,5.15
2017-12-01T09:24:15.781Z,5.65
2017-12-01T09:26:42.520Z,5.87
2017-12-01T09:29:09.295Z,5.50
2017-12-01T09:31:36.026Z,4.47
2017-12-01T09:34:02.803Z,4.10
2017-12-01T09:36:29.549Z,4.50
2017-12-01T09:38:57.008Z,3.90
2017-12-01T09:41:24.537Z,4.73
2017-12-01T09:43:51.989Z,4.80
2017-12-01T09:46:18.719Z,4.40
2017-12-01T09:48:45.480Z,4.73
2017-12-01T09:51:12.213Z,5.50
2017-12-01T09:53:38.900Z,5.33
2017-12-01T09:56:05.602Z,4.50
2017-12-01T09:58:32.349Z,5.17
2017-12-01T10:00:59.099Z,4.50
2017-12-01T10:03:25.852Z,4.07
2017-12-01T10:05:52.558Z,5.35
2017-12-01T10:08:19.280Z,5.50
2017-12-01T10:10:46.031Z,5.75
2017-12-01T10:13:13.414Z,6.15
2017-12-01T10:15:40.100Z,4.55
2017-12-01T10:18:07.550Z,4.22
2017-12-01T10:20:34.266Z,5.03
2017-12-01T10:23:00.963Z,5.57
2017-12-01T10:25:27.645Z,6.30
2017-12-01T10:27:54.362Z,5.35
2017-12-01T10:30:21.076Z,5.72
2017-12-01T10:32:48.482Z,5.95
2017-12-01T10:35:15.186Z,5.97
2017-12-01T10:37:42.592Z,5.70
2017-12-01T10:40:09.327Z,6.47
2017-12-01T10:42:36.062Z,7.00
2017-12-01T10:45:02.757Z,6.47
2017-12-01T10:47:29.494Z,6.35
2017-12-01T10:49:56.158Z,7.18
2017-12-01T10:52:22.859Z,6.50
2017-12-01T10:54:49.507Z,6.25
2017-12-01T10:57:16.194Z,5.87
2017-12-01T10:59:43.640Z,5.87
2017-12-01T11:02:10.310Z,6.12
2017-12-01T11:04:36.970Z,6.80
2017-12-01T11:07:03.680Z,6.87
2017-12-01T11:09:31.077Z,7.28
2017-12-01T11:11:57.779Z,8.18
2017-12-01T11:14:25.218Z,7.68
2017-12-01T11:16:51.894Z,9.75
2017-12-01T11:19:19.286Z,9.30
2017-12-01T11:21:45.961Z,9.68
2017-12-01T11:24:12.629Z,11.55
2017-12-01T11:26:39.313Z,10.40
2017-12-01T11:29:05.994Z,10.55
2017-12-01T11:31:32.652Z,11.25
2017-12-01T11:33:59.309Z,12.60
2017-12-01T11:36:26.719Z,11.40
2017-12-01T11:38:53.415Z,13.98
2017-12-01T11:41:20.829Z,11.48
2017-12-01T11:43:47.507Z,12.00
2017-12-01T11:46:14.947Z,10.77
2017-12-01T11:48:41.643Z,11.43
2017-12-01T11:51:08.350Z,10.98
2017-12-01T11:53:35.111Z,13.15
2017-12-01T11:56:01.829Z,11.85
2017-12-01T11:58:28.569Z,12.20
2017-12-01T12:00:56.271Z,12.50
2017-12-01T12:03:22.965Z,13.57
2017-12-01T12:05:49.717Z,12.73
2017-12-01T12:08:16.456Z,13.07
2017-12-01T12:10:43.166Z,11.90
2017-12-01T12:13:09.940Z,13.52
2017-12-01T12:15:36.754Z,12.20
2017-12-01T12:18:03.489Z,13.45
2017-12-01T12:20:30.182Z,11.48
2017-12-01T12:22:56.914Z,11.50
2017-12-01T12:25:23.703Z,11.23
2017-12-01T12:27:51.178Z,12.80
2017-12-01T12:30:18.596Z,11.65
2017-12-01T12:32:45.354Z,13.05
2017-12-01T12:35:12.160Z,12.75
2017-12-01T12:37:38.919Z,13.62
2017-12-01T12:40:05.707Z,13.40
2017-12-01T12:42:34.000Z,14.93
2017-12-01T12:45:00.843Z,15.73
2017-12-01T12:47:28.352Z,17.33
2017-12-01T12:49:55.118Z,14.23
2017-12-01T12:52:21.935Z,13.85
2017-12-01T12:54:48.669Z,15.43
2017-12-01T12:57:15.417Z,16.67
2017-12-01T12:59:42.182Z,15.55
2017-12-01T13:02:08.936Z,16.10
2017-12-01T13:04:35.719Z,15.75
2017-12-01T13:07:02.529Z,14.35
2017-12-01T13:09:29.572Z,13.75
2017-12-01T13:11:56.339Z,14.73
2017-12-01T13:14:23.088Z,13.55
2017-12-01T13:16:50.601Z,11.60
2017-12-01T13:19:17.385Z,13.75
2017-12-01T13:21:44.141Z,13.10
2017-12-01T13:24:11.700Z,12.82
2017-12-01T13:26:38.506Z,11.40
2017-12-01T13:29:05.254Z,12.30
2017-12-01T13:31:32.066Z,11.12
2017-12-01T13:33:58.795Z,12.07
2017-12-01T13:36:26.255Z,12.37
2017-12-01T13:38:53.733Z,12.15
2017-12-01T13:41:20.461Z,12.73
2017-12-01T13:43:47.248Z,11.55
2017-12-01T13:46:13.987Z,11.35
2017-12-01T13:48:40.773Z,11.45
2017-12-01T13:51:07.502Z,12.35
2017-12-01T13:53:34.298Z,12.43
2017-12-01T13:56:01.033Z,13.90
2017-12-01T13:58:28.467Z,13.98
2017-12-01T14:00:55.290Z,13.75
2017-12-01T14:03:21.986Z,12.77
2017-12-01T14:05:48.724Z,13.68
2017-12-01T14:08:16.175Z,13.25
2017-12-01T14:10:43.563Z,12.50
2017-12-01T14:13:10.222Z,11.88
2017-12-01T14:15:36.882Z,12.48
2017-12-01T14:18:03.579Z,13.32
2017-12-01T14:20:30.264Z,11.93
2017-12-01T14:22:56.931Z,12.60
2017-12-01T14:25:23.605Z,12.63
2017-12-01T14:27:51.109Z,11.95
2017-12-01T14:30:17.817Z,11.88
2017-12-01T14:32:44.472Z,13.07
2017-12-01T14:35:11.126Z,12.48
2017-12-01T14:37:37.799Z,13.18
2017-12-01T14:40:04.443Z,13.20
2017-12-01T14:42:31.145Z,12.95
2017-12-01T14:44:57.801Z,13.52
2017-12-01T14:47:24.452Z,11.95
2017-12-01T14:49:51.119Z,12.93
2017-12-01T14:52:17.797Z,12.68
2017-12-01T14:54:44.587Z,13.00
2017-12-01T14:57:11.259Z,12.98
2017-12-01T14:59:37.951Z,13.55
2017-12-01T15:02:04.625Z,13.62
2017-12-01T15:04:31.305Z,12.68
2017-12-01T15:06:57.989Z,14.50
2017-12-01T15:09:24.638Z,13.27
2017-12-01T15:11:51.329Z,14.70
2017-12-01T15:14:18.749Z,14.93
2017-12-01T15:16:45.443Z,14.57
2017-12-01T15:19:12.831Z,13.75
2017-12-01T15:21:40.422Z,14.00
2017-12-01T15:24:07.105Z,13.75
2017-12-01T15:26:34.526Z,14.68
2017-12-01T15:29:01.217Z,15.82
2017-12-01T15:31:27.957Z,14.43
2017-12-01T15:33:55.400Z,13.75
2017-12-01T15:36:23.655Z,14.70
2017-12-01T15:38:50.345Z,14.25
2017-12-01T15:41:17.175Z,14.65
2017-12-01T15:43:44.633Z,16.62
2017-12-01T15:46:12.230Z,15.32
2017-12-01T15:48:38.947Z,15.20
2017-12-01T15:51:06.426Z,15.50
2017-12-01T15:53:33.211Z,14.95
2017-12-01T15:55:59.965Z,15.20
2017-12-01T15:58:26.702Z,15.45
2017-12-01T16:00:53.438Z,16.35
2017-12-01T16:03:20.244Z,15.60
2017-12-01T16:05:48.809Z,15.63
2017-12-01T16:08:15.563Z,17.42
2017-12-01T16:10:43.096Z,17.27
2017-12-01T16:13:09.851Z,16.05
2017-12-01T16:15:36.581Z,17.45
2017-12-01T16:18:03.360Z,15.88
2017-12-01T16:20:30.848Z,17.00
2017-12-01T16:22:57.597Z,17.40
2017-12-01T16:25:24.365Z,16.98
2017-12-01T16:27:53.201Z,20.42
2017-12-01T16:30:19.999Z,19.02
2017-12-01T16:32:51.225Z,17.65
2017-12-01T16:35:14.862Z,18.60
2017-12-01T16:37:42.346Z,18.00
2017-12-01T16:40:09.077Z,18.02
2017-12-01T16:42:36.508Z,17.65
2017-12-01T16:45:03.770Z,18.15
2017-12-01T16:47:30.519Z,16.90
2017-12-01T16:49:57.272Z,20.73
2017-12-01T16:52:24.041Z,19.90
2017-12-01T16:54:51.541Z,19.27
2017-12-01T16:57:18.279Z,19.50
2017-12-01T16:59:45.030Z,20.55
2017-12-01T17:02:11.734Z,19.55
2017-12-01T17:04:38.510Z,20.15
2017-12-01T17:07:05.578Z,19.73
2017-12-01T17:09:32.343Z,18.73
2017-12-01T17:11:59.126Z,19.35
2017-12-01T17:14:25.984Z,21.15
2017-12-01T17:16:52.820Z,20.60
2017-12-01T17:19:19.656Z,20.75
2017-12-01T17:21:46.437Z,21.90
2017-12-01T17:24:13.176Z,22.23
2017-12-01T17:26:39.991Z,21.77
2017-12-01T17:29:07.466Z,21.10
2017-12-01T17:31:34.195Z,21.25
2017-12-01T17:34:01.723Z,22.75
2017-12-01T17:36:28.498Z,26.00
2017-12-01T17:38:55.989Z,25.50
2017-12-01T17:41:22.768Z,26.83
2017-12-01T17:43:49.514Z,25.25
2017-12-01T17:46:17.014Z,24.80
2017-12-01T17:48:44.500Z,24.12
2017-12-01T17:51:11.256Z,23.60
2017-12-01T17:53:38.042Z,24.48
2017-12-01T17:56:04.798Z,26.60
2017-12-01T17:58:32.280Z,26.52
2017-12-01T18:00:59.064Z,27.70
2017-12-01T18:03:25.779Z,22.25
2017-12-01T18:05:52.545Z,23.10
2017-12-01T18:08:19.298Z,23.52
2017-12-01T18:10:46.090Z,21.70
2017-12-01T18:13:12.922Z,24.90
2017-12-01T18:15:39.696Z,24.50
2017-12-01T18:18:07.191Z,23.83
2017-12-01T18:20:33.959Z,25.05
2017-12-01T18:23:00.707Z,23.08
2017-12-01T18:25:27.496Z,20.65
2017-12-01T18:27:54.267Z,21.27
2017-12-01T18:30:20.990Z,19.85
2017-12-01T18:32:47.758Z,23.33
2017-12-01T18:35:14.482Z,21.75
2017-12-01T18:37:41.226Z,20.92
2017-12-01T18:40:07.964Z,21.35
2017-12-01T18:42:34.701Z,22.77
2017-12-01T18:45:01.445Z,23.25
2017-12-01T18:47:28.198Z,22.77
2017-12-01T18:49:55.191Z,23.17
2017-12-01T18:52:21.965Z,22.20
2017-12-01T18:54:48.806Z,23.85
2017-12-01T18:57:15.533Z,22.62
2017-12-01T18:59:42.354Z,23.17
2017-12-01T19:02:10.159Z,20.35
2017-12-01T19:04:37.061Z,19.52
2017-12-01T19:07:03.893Z,20.48
2017-12-01T19:09:30.685Z,20.12
2017-12-01T19:11:57.399Z,21.00
2017-12-01T19:14:24.155Z,18.80
2017-12-01T19:16:50.912Z,21.90
2017-12-01T19:19:17.674Z,23.15
2017-12-01T19:21:44.509Z,28.95
2017-12-01T19:24:11.980Z,30.40
2017-12-01T19:26:39.030Z,36.88
2017-12-01T19:29:05.785Z,36.53
2017-12-01T19:31:32.513Z,32.72
2017-12-01T19:33:59.322Z,30.48
2017-12-01T19:36:26.067Z,31.02
2017-12-01T19:38:52.858Z,32.60
2017-12-01T19:41:19.598Z,32.25
2017-12-01T19:43:46.341Z,34.13
2017-12-01T19:46:13.084Z,30.77
2017-12-01T19:48:39.812Z,30.92
2017-12-01T19:51:06.545Z,28.73
2017-12-01T19:53:33.406Z,32.53
2017-12-01T19:56:00.163Z,27.83
2017-12-01T19:58:26.907Z,27.75
2017-12-01T20:00:53.673Z,32.10
2017-12-01T20:03:20.450Z,31.05
2017-12-01T20:05:47.217Z,29.05
2017-12-01T20:08:13.963Z,29.30
2017-12-01T20:10:40.730Z,33.92
2017-12-01T20:13:07.486Z,33.00
2017-12-01T20:15:34.269Z,34.55
2017-12-01T20:18:00.997Z,33.50
2017-12-01T20:20:28.496Z,35.42
2017-12-01T20:22:55.281Z,36.25
2017-12-01T20:25:22.050Z,31.15
2017-12-01T20:27:49.549Z,33.25
2017-12-01T20:30:16.282Z,32.28
2017-12-01T20:32:43.050Z,31.83
2017-12-01T20:35:09.838Z,32.80
2017-12-01T20:37:37.287Z,31.48
2017-12-01T20:40:04.148Z,30.95
2017-12-01T20:42:31.730Z,29.25
2017-12-01T20:44:58.527Z,33.47
2017-12-01T20:47:25.277Z,36.55
2017-12-01T20:49:51.990Z,38.72
2017-12-01T20:52:18.753Z,34.55
2017-12-01T20:54:45.598Z,34.92
2017-12-01T20:57:12.321Z,33.95
2017-12-01T20:59:39.105Z,33.47
2017-12-01T21:02:07.521Z,31.05
2017-12-01T21:04:34.987Z,27.95
2017-12-01T21:07:02.530Z,27.62
2017-12-01T21:09:29.988Z,25.60
2017-12-01T21:11:56.710Z,26.77
2017-12-01T21:14:23.459Z,24.45
2017-12-01T21:16:50.215Z,22.67
2017-12-01T21:19:17.749Z,21.90
2017-12-01T21:21:44.510Z,22.17
2017-12-01T21:24:11.304Z,22.35
2017-12-01T21:26:38.001Z,21.08
2017-12-01T21:29:04.749Z,21.25
2017-12-01T21:31:31.572Z,21.55
2017-12-01T21:33:58.323Z,23.02
2017-12-01T21:36:25.079Z,22.42
2017-12-01T21:38:52.681Z,25.00
2017-12-01T21:41:19.409Z,25.85
2017-12-01T21:43:46.889Z,24.33
2017-12-01T21:46:14.326Z,22.25
2017-12-01T21:48:41.037Z,22.98
2017-12-01T21:51:07.753Z,24.30
2017-12-01T21:53:34.437Z,22.58
2017-12-01T21:56:01.097Z,22.70
2017-12-01T21:58:27.843Z,22.00
2017-12-01T22:00:54.538Z,21.85
2017-12-01T22:03:21.188Z,20.27
2017-12-01T22:05:47.852Z,20.52
2017-12-01T22:08:14.571Z,20.58
2017-12-01T22:10:41.274Z,22.15
2017-12-01T22:13:08.729Z,21.52
2017-12-01T22:15:36.254Z,24.58
2017-12-01T22:18:03.007Z,22.92
2017-12-01T22:20:29.730Z,27.23
2017-12-01T22:22:56.482Z,26.33
2017-12-01T22:25:23.253Z,27.02
2017-12-01T22:27:49.972Z,28.10
2017-12-01T22:30:17.506Z,31.52
2017-12-01T22:32:44.214Z,33.08
2017-12-01T22:35:11.691Z,31.90
2017-12-01T22:37:39.144Z,33.00
2017-12-01T22:40:06.547Z,33.53
2017-12-01T22:42:33.271Z,33.25
2017-12-01T22:44:59.981Z,31.37
2017-12-01T22:47:27.430Z,32.38
2017-12-01T22:49:54.164Z,30.35
2017-12-01T22:52:20.870Z,30.40
2017-12-01T22:54:47.874Z,29.25
2017-12-01T22:57:14.558Z,29.95
2017-12-01T22:59:41.255Z,28.00
2017-12-01T23:02:07.888Z,25.00
2017-12-01T23:04:34.580Z,25.98
2017-12-01T23:07:01.252Z,25.00
2017-12-01T23:09:27.983Z,25.62
2017-12-01T23:11:54.702Z,23.40
2017-12-01T23:14:21.456Z,22.75
2017-12-01T23:16:48.070Z,23.83
2017-12-01T23:19:15.500Z,21.83
2017-12-01T23:21:42.201Z,24.40
2017-12-01T23:24:08.884Z,25.25
2017-12-01T23:26:35.593Z,23.00
2017-12-01T23:29:02.367Z,22.90
2017-12-01T23:31:29.056Z,20.50
2017-12-01T23:33:56.481Z,20.45
2017-12-01T23:36:23.152Z,19.20
2017-12-01T23:38:50.788Z,20.65
2017-12-01T23:41:17.522Z,21.00
2017-12-01T23:43:44.274Z,18.90
2017-12-01T23:46:11.007Z,19.17
2017-12-01T23:48:37.692Z,19.05
2017-12-01T23:51:05.139Z,19.87
2017-12-01T23:53:31.842Z,18.80
2017-12-01T23:55:58.557Z,20.88
2017-12-01T23:58:26.041Z,19.15
