createdAt,value
2023-02-01T00:00:00.103Z,5.65
2023-02-01T00:02:33.191Z,5.63
2023-02-01T00:05:03.580Z,5.57
2023-02-01T00:07:33.940Z,5.59
2023-02-01T00:10:04.631Z,5.60
2023-02-01T00:12:35.503Z,5.61
2023-02-01T00:15:06.294Z,5.50
2023-02-01T00:17:39.355Z,5.44
2023-02-01T00:20:11.920Z,5.55
2023-02-01T00:22:42.283Z,5.71
2023-02-01T00:25:13.146Z,5.71
2023-02-01T00:27:43.544Z,5.71
2023-02-01T00:30:16.244Z,5.62
2023-02-01T00:32:49.230Z,5.75
2023-02-01T00:35:19.787Z,5.68
2023-02-01T00:37:50.211Z,5.62
2023-02-01T00:40:21.146Z,5.65
2023-02-01T00:42:51.421Z,5.55
2023-02-01T00:45:21.871Z,5.60
2023-02-01T00:47:54.976Z,5.51
2023-02-01T00:50:25.373Z,5.57
2023-02-01T00:52:55.719Z,5.65
2023-02-01T00:55:26.127Z,5.59
2023-02-01T00:57:56.429Z,5.52
2023-02-01T01:00:27.161Z,5.51
2023-02-01T01:03:00.188Z,5.42
2023-02-01T01:05:31.460Z,5.48
2023-02-01T01:08:01.536Z,5.53
2023-02-01T01:10:31.853Z,5.50
2023-02-01T01:13:02.145Z,5.56
2023-02-01T01:15:32.602Z,5.45
2023-02-01T01:18:05.831Z,5.46
2023-02-01T01:20:38.817Z,5.49
2023-02-01T01:23:10.125Z,5.45
2023-02-01T01:25:41.922Z,5.35
2023-02-01T01:28:12.284Z,5.41
2023-02-01T01:30:42.625Z,5.42
2023-02-01T01:33:15.595Z,5.39
2023-02-01T01:35:46.384Z,5.45
2023-02-01T01:38:16.934Z,5.57
2023-02-01T01:40:50.824Z,5.63
2023-02-01T01:43:23.744Z,5.62
2023-02-01T01:45:56.010Z,5.54
2023-02-01T01:48:32.093Z,5.53
2023-02-01T01:51:09.447Z,5.55
2023-02-01T01:53:47.183Z,5.55
2023-02-01T01:56:18.051Z,5.45
2023-02-01T01:58:48.899Z,5.40
2023-02-01T02:01:19.515Z,5.45
2023-02-01T02:03:54.354Z,5.40
2023-02-01T02:06:37.563Z,5.46
2023-02-01T02:09:08.782Z,5.53
2023-02-01T02:11:39.436Z,5.63
2023-02-01T02:14:13.871Z,5.62
2023-02-01T02:17:18.594Z,5.55
2023-02-01T02:20:49.713Z,5.45
2023-02-01T02:24:06.219Z,5.35
2023-02-01T02:26:54.784Z,5.38
2023-02-01T02:30:14.075Z,5.37
2023-02-01T02:33:25.371Z,5.29
2023-02-01T02:36:04.973Z,5.28
2023-02-01T02:38:43.553Z,5.22
2023-02-01T02:41:41.980Z,5.16
2023-02-01T02:44:33.492Z,5.13
2023-02-01T02:47:21.222Z,5.09
2023-02-01T02:50:09.956Z,5.16
2023-02-01T02:53:02.237Z,5.15
2023-02-01T02:55:34.827Z,5.21
2023-02-01T02:58:19.217Z,5.26
2023-02-01T03:01:02.962Z,5.21
2023-02-01T03:03:45.742Z,5.18
2023-02-01T03:06:19.809Z,5.22
2023-02-01T03:08:58.010Z,5.23
2023-02-01T03:11:51.395Z,5.19
2023-02-01T03:14:22.665Z,5.19
2023-02-01T03:16:55.530Z,5.13
2023-02-01T03:19:29.872Z,5.09
2023-02-01T03:22:05.230Z,5.08
2023-02-01T03:24:44.200Z,5.05
2023-02-01T03:27:21.393Z,5.06
2023-02-01T03:29:59.071Z,5.01
2023-02-01T03:32:29.795Z,5.02
2023-02-01T03:35:00.776Z,5.09
2023-02-01T03:37:32.616Z,5.11
2023-02-01T03:40:12.657Z,5.06
2023-02-01T03:42:47.833Z,5.00
2023-02-01T03:45:26.466Z,5.00
2023-02-01T03:48:01.331Z,5.02
2023-02-01T03:50:34.953Z,5.02
2023-02-01T03:53:10.693Z,5.02
2023-02-01T03:55:43.835Z,5.03
2023-02-01T03:58:18.339Z,4.95
2023-02-01T04:00:54.327Z,4.91
2023-02-01T04:03:26.035Z,4.88
2023-02-01T04:05:57.220Z,4.85
2023-02-01T04:08:30.964Z,4.90
2023-02-01T04:11:03.828Z,4.91
2023-02-01T04:13:34.123Z,5.01
2023-02-01T04:16:04.644Z,5.01
2023-02-01T04:18:34.948Z,4.99
2023-02-01T04:21:05.716Z,4.99
2023-02-01T04:23:37.342Z,4.99
2023-02-01T04:26:10.432Z,4.99
2023-02-01T04:28:40.748Z,4.93
2023-02-01T04:31:11.161Z,4.89
2023-02-01T04:33:41.603Z,4.92
2023-02-01T04:36:12.345Z,4.92
2023-02-01T04:38:42.736Z,4.89
2023-02-01T04:41:15.585Z,4.86
2023-02-01T04:43:45.953Z,4.88
2023-02-01T04:46:16.341Z,4.88
2023-02-01T04:48:46.949Z,4.97
2023-02-01T04:51:19.159Z,4.99
2023-02-01T04:53:50.053Z,4.96
2023-02-01T04:56:23.118Z,4.92
2023-02-01T04:58:53.541Z,4.91
2023-02-01T05:01:25.567Z,4.94
2023-02-01T05:03:55.936Z,4.98
2023-02-01T05:06:26.528Z,5.01
2023-02-01T05:08:56.958Z,5.01
2023-02-01T05:11:42.223Z,4.97
2023-02-01T05:14:12.490Z,4.90
2023-02-01T05:16:42.793Z,4.98
2023-02-01T05:19:13.442Z,4.95
2023-02-01T05:21:44.052Z,4.94
2023-02-01T05:24:15.910Z,4.96
2023-02-01T05:26:49.006Z,4.93
2023-02-01T05:29:21.471Z,4.90
2023-02-01T05:31:52.609Z,4.99
2023-02-01T05:34:23.122Z,4.96
2023-02-01T05:36:53.415Z,4.95
2023-02-01T05:39:23.843Z,4.92
2023-02-01T05:41:56.797Z,4.88
2023-02-01T05:44:27.167Z,4.86
2023-02-01T05:46:57.508Z,4.84
2023-02-01T05:49:27.885Z,4.89
2023-02-01T05:52:00.280Z,4.90
2023-02-01T05:54:31.300Z,4.89
2023-02-01T05:57:04.320Z,4.86
2023-02-01T05:59:34.623Z,4.90
2023-02-01T06:02:04.924Z,4.84
2023-02-01T06:04:35.215Z,4.82
2023-02-01T06:07:08.769Z,4.82
2023-02-01T06:09:39.534Z,4.81
2023-02-01T06:12:13.389Z,4.83
2023-02-01T06:14:44.435Z,4.83
2023-02-01T06:17:15.083Z,4.78
2023-02-01T06:19:46.050Z,4.89
2023-02-01T06:22:16.840Z,4.86
2023-02-01T06:24:47.641Z,4.81
2023-02-01T06:27:20.653Z,4.77
2023-02-01T06:29:50.958Z,4.78
2023-02-01T06:32:24.070Z,4.79
2023-02-01T06:34:54.157Z,4.84
2023-02-01T06:37:25.979Z,4.80
2023-02-01T06:39:56.382Z,4.81
2023-02-01T06:42:29.427Z,4.76
2023-02-01T06:44:59.692Z,4.75
2023-02-01T06:47:30.220Z,4.71
2023-02-01T06:50:00.513Z,4.76
2023-02-01T06:52:30.890Z,4.73
2023-02-01T06:55:01.206Z,4.68
2023-02-01T06:57:35.421Z,4.69
2023-02-01T07:00:07.701Z,4.70
2023-02-01T07:02:39.256Z,4.64
2023-02-01T07:05:10.453Z,4.59
2023-02-01T07:07:40.519Z,4.60
2023-02-01T07:10:12.529Z,4.60
2023-02-01T07:12:45.729Z,4.66
2023-02-01T07:15:16.025Z,4.67
2023-02-01T07:17:47.908Z,4.76
2023-02-01T07:20:18.374Z,4.69
2023-02-01T07:22:48.721Z,4.71
2023-02-01T07:25:19.297Z,4.73
2023-02-01T07:27:52.425Z,4.79
2023-02-01T07:30:23.313Z,4.77
2023-02-01T07:32:53.925Z,4.82
2023-02-01T07:35:24.584Z,4.81
2023-02-01T07:37:54.948Z,4.80
2023-02-01T07:40:29.827Z,4.83
2023-02-01T07:43:02.791Z,4.85
2023-02-01T07:45:35.245Z,4.90
2023-02-01T07:48:08.333Z,4.95
2023-02-01T07:50:38.677Z,4.94
2023-02-01T07:53:08.988Z,4.90
2023-02-01T07:55:42.001Z,4.91
2023-02-01T07:58:14.891Z,4.87
2023-02-01T08:00:57.361Z,4.87
2023-02-01T08:03:27.750Z,4.89
2023-02-01T08:05:58.785Z,4.92
2023-02-01T08:08:29.287Z,4.89
2023-02-01T08:11:02.303Z,4.89
2023-02-01T08:13:35.397Z,4.94
2023-02-01T08:16:09.102Z,5.04
2023-02-01T08:18:40.100Z,5.05
2023-02-01T08:21:14.004Z,5.07
2023-02-01T08:23:45.934Z,5.12
2023-02-01T08:26:19.567Z,5.08
2023-02-01T08:28:55.495Z,5.16
2023-02-01T08:31:28.890Z,5.12
2023-02-01T08:34:02.740Z,5.16
2023-02-01T08:36:35.061Z,5.27
2023-02-01T08:39:10.011Z,5.36
2023-02-01T08:41:41.025Z,5.36
2023-02-01T08:44:13.991Z,5.45
2023-02-01T08:46:44.373Z,5.47
2023-02-01T08:49:14.708Z,5.57
2023-02-01T08:51:44.952Z,5.58
2023-02-01T08:54:15.291Z,5.55
2023-02-01T08:56:45.660Z,5.60
2023-02-01T08:59:18.605Z,5.45
2023-02-01T09:01:48.931Z,5.53
2023-02-01T09:04:19.372Z,5.47
2023-02-01T09:06:49.805Z,5.43
2023-02-01T09:09:20.136Z,5.23
2023-02-01T09:11:51.286Z,5.11
2023-02-01T09:14:24.508Z,5.20
2023-02-01T09:16:54.956Z,4.93
2023-02-01T09:19:27.108Z,4.68
2023-02-01T09:21:57.912Z,4.68
2023-02-01T09:24:28.718Z,4.70
2023-02-01T09:26:59.265Z,4.67
2023-02-01T09:29:32.815Z,4.68
2023-02-01T09:32:04.613Z,4.77
2023-02-01T09:34:35.671Z,4.80
2023-02-01T09:37:06.275Z,4.73
2023-02-01T09:39:36.680Z,4.74
2023-02-01T09:42:22.931Z,4.72
2023-02-01T09:45:13.963Z,4.66
2023-02-01T09:47:51.951Z,4.67
2023-02-01T09:50:26.530Z,4.80
2023-02-01T09:53:04.589Z,4.89
2023-02-01T09:55:42.364Z,4.94
2023-02-01T09:58:20.690Z,5.04
2023-02-01T10:00:57.989Z,5.05
2023-02-01T10:03:34.501Z,5.12
2023-02-01T10:06:31.051Z,5.19
2023-02-01T10:09:31.990Z,5.27
2023-02-01T10:12:36.884Z,5.28
2023-02-01T10:15:23.340Z,5.34
2023-02-01T10:18:12.205Z,5.45
2023-02-01T10:20:57.172Z,5.46
2023-02-01T10:24:16.857Z,5.50
2023-02-01T10:26:53.767Z,5.62
2023-02-01T10:29:29.819Z,5.60
2023-02-01T10:32:00.603Z,5.54
2023-02-01T10:34:37.811Z,5.67
2023-02-01T10:37:28.445Z,5.80
2023-02-01T10:40:00.666Z,5.81
2023-02-01T10:42:32.952Z,5.70
2023-02-01T10:45:08.313Z,5.86
2023-02-01T10:47:38.588Z,5.95
2023-02-01T10:50:23.646Z,5.99
2023-02-01T10:52:59.266Z,6.11
2023-02-01T10:55:41.385Z,6.16
2023-02-01T10:58:21.401Z,6.23
2023-02-01T11:00:57.443Z,6.35
2023-02-01T11:03:43.520Z,6.54
2023-02-01T11:06:26.344Z,6.50
2023-02-01T11:08:59.605Z,6.51
2023-02-01T11:11:30.413Z,6.50
2023-02-01T11:14:04.392Z,6.60
2023-02-01T11:16:43.094Z,6.56
2023-02-01T11:19:19.775Z,6.58
2023-02-01T11:21:55.175Z,6.66
2023-02-01T11:24:29.787Z,7.00
2023-02-01T11:27:04.666Z,7.03
2023-02-01T11:29:43.237Z,6.98
2023-02-01T11:32:17.159Z,7.16
2023-02-01T11:34:51.975Z,7.26
2023-02-01T11:37:30.491Z,7.33
2023-02-01T11:40:03.136Z,7.25
2023-02-01T11:42:34.195Z,7.13
2023-02-01T11:45:25.072Z,7.14
2023-02-01T11:47:58.761Z,7.17
2023-02-01T11:50:39.300Z,7.13
2023-02-01T11:53:32.337Z,6.99
2023-02-01T11:56:18.974Z,7.03
2023-02-01T11:59:10.417Z,7.08
2023-02-01T12:02:01.653Z,7.27
2023-02-01T12:05:09.952Z,7.13
2023-02-01T12:08:02.612Z,7.23
2023-02-01T12:10:50.255Z,7.16
2023-02-01T12:13:40.421Z,7.24
2023-02-01T12:16:26.643Z,7.00
2023-02-01T12:19:22.054Z,6.98
2023-02-01T12:22:09.860Z,6.92
2023-02-01T12:25:19.922Z,6.99
2023-02-01T12:28:18.839Z,6.88
2023-02-01T12:31:24.931Z,7.03
2023-02-01T12:34:26.217Z,7.04
2023-02-01T12:37:07.834Z,7.04
2023-02-01T12:39:46.696Z,7.15
2023-02-01T12:42:24.169Z,7.13
2023-02-01T12:45:05.576Z,7.06
2023-02-01T12:47:44.208Z,7.05
2023-02-01T12:50:23.279Z,7.06
2023-02-01T12:52:56.284Z,7.15
2023-02-01T12:55:35.148Z,7.18
2023-02-01T12:58:17.782Z,7.07
2023-02-01T13:00:57.092Z,7.19
2023-02-01T13:03:40.398Z,7.10
2023-02-01T13:06:17.964Z,7.14
2023-02-01T13:08:52.627Z,7.11
2023-02-01T13:11:30.278Z,7.17
2023-02-01T13:14:09.553Z,7.26
2023-02-01T13:16:48.177Z,7.12
2023-02-01T13:19:27.503Z,7.14
2023-02-01T13:22:03.042Z,7.17
2023-02-01T13:24:40.309Z,7.31
2023-02-01T13:27:14.362Z,7.23
2023-02-01T13:29:55.010Z,7.17
2023-02-01T13:33:53.355Z,7.14
2023-02-01T13:36:29.130Z,7.13
2023-02-01T13:39:44.416Z,7.04
2023-02-01T13:42:23.154Z,6.96
2023-02-01T13:44:56.997Z,7.06
2023-02-01T13:47:35.845Z,7.04
2023-02-01T13:50:17.288Z,6.96
2023-02-01T13:52:49.865Z,7.02
2023-02-01T13:55:36.123Z,6.92
2023-02-01T13:58:17.759Z,6.87
2023-02-01T14:00:48.509Z,6.99
2023-02-01T14:03:26.294Z,7.05
2023-02-01T14:06:21.070Z,6.90
2023-02-01T14:09:18.383Z,6.77
2023-02-01T14:11:52.261Z,6.74
2023-02-01T14:14:56.516Z,6.62
2023-02-01T14:17:39.137Z,6.57
2023-02-01T14:20:54.416Z,6.52
2023-02-01T14:23:29.062Z,6.50
2023-02-01T14:26:14.073Z,6.63
2023-02-01T14:29:10.457Z,6.55
2023-02-01T14:31:55.570Z,6.52
2023-02-01T14:34:35.915Z,6.51
2023-02-01T14:37:11.443Z,6.40
2023-02-01T14:39:58.017Z,6.41
2023-02-01T14:42:37.546Z,6.41
2023-02-01T14:45:51.747Z,6.27
2023-02-01T14:48:49.306Z,6.25
2023-02-01T14:51:21.810Z,6.20
2023-02-01T14:53:55.306Z,6.28
2023-02-01T14:56:26.457Z,6.22
2023-02-01T14:59:06.781Z,6.23
2023-02-01T15:01:40.147Z,6.21
2023-02-01T15:04:16.132Z,6.14
2023-02-01T15:06:50.086Z,6.11
2023-02-01T15:09:30.898Z,6.02
2023-02-01T15:12:05.356Z,5.98
2023-02-01T15:14:39.082Z,5.97
2023-02-01T15:17:24.704Z,6.02
2023-02-01T15:19:58.584Z,6.03
2023-02-01T15:22:30.614Z,5.99
2023-02-01T15:25:04.763Z,5.90
2023-02-01T15:27:37.092Z,5.92
2023-02-01T15:30:12.041Z,5.94
2023-02-01T15:32:44.248Z,5.91
2023-02-01T15:35:47.753Z,5.99
2023-02-01T15:38:44.877Z,5.89
2023-02-01T15:41:21.664Z,5.82
2023-02-01T15:44:09.441Z,5.76
2023-02-01T15:46:43.675Z,5.81
2023-02-01T15:49:27.291Z,5.82
2023-02-01T15:51:59.207Z,5.81
2023-02-01T15:54:33.327Z,5.73
2023-02-01T15:57:07.814Z,5.77
2023-02-01T15:59:45.657Z,5.79
2023-02-01T16:02:33.596Z,5.75
2023-02-01T16:05:04.693Z,5.85
2023-02-01T16:07:38.181Z,5.80
2023-02-01T16:10:30.114Z,5.77
2023-02-01T16:13:03.105Z,5.81
2023-02-01T16:15:33.541Z,5.88
2023-02-01T16:18:03.881Z,5.85
2023-02-01T16:20:36.320Z,5.84
2023-02-01T16:23:07.673Z,5.87
2023-02-01T16:25:38.748Z,5.89
2023-02-01T16:28:12.079Z,5.95
2023-02-01T16:30:42.952Z,5.99
2023-02-01T16:33:21.807Z,5.97
2023-02-01T16:35:53.376Z,6.01
2023-02-01T16:38:25.123Z,5.98
2023-02-01T16:40:55.424Z,5.96
2023-02-01T16:43:30.555Z,5.95
2023-02-01T16:46:06.387Z,5.88
2023-02-01T16:48:39.906Z,5.84
2023-02-01T16:51:15.557Z,5.92
2023-02-01T16:53:54.283Z,5.92
2023-02-01T16:56:28.005Z,5.98
2023-02-01T16:59:01.290Z,6.09
2023-02-01T17:01:31.860Z,6.06
2023-02-01T17:04:03.535Z,5.47
2023-02-01T17:06:34.611Z,4.80
2023-02-01T17:09:05.476Z,4.24
2023-02-01T17:11:36.139Z,3.81
2023-02-01T17:14:19.100Z,3.54
2023-02-01T17:16:51.796Z,3.33
2023-02-01T17:19:26.367Z,3.17
2023-02-01T17:21:59.988Z,3.11
2023-02-01T17:24:46.827Z,3.01
2023-02-01T17:27:20.233Z,2.91
2023-02-01T17:29:54.019Z,2.85
2023-02-01T17:32:27.767Z,2.78
2023-02-01T17:34:59.538Z,2.74
2023-02-01T17:37:33.536Z,2.72
2023-02-01T17:40:04.601Z,2.79
2023-02-01T17:42:36.767Z,2.91
2023-02-01T17:45:27.271Z,3.02
2023-02-01T17:47:58.415Z,3.07
2023-02-01T17:50:31.777Z,3.08
2023-02-01T17:53:03.200Z,3.12
2023-02-01T17:55:35.523Z,3.19
2023-02-01T17:58:05.944Z,3.22
2023-02-01T18:00:39.224Z,3.26
2023-02-01T18:03:10.115Z,3.25
2023-02-01T18:05:50.986Z,3.31
2023-02-01T18:08:21.842Z,3.28
2023-02-01T18:10:54.956Z,3.27
2023-02-01T18:13:25.837Z,3.26
2023-02-01T18:16:00.028Z,3.28
2023-02-01T18:18:31.370Z,3.32
2023-02-01T18:21:01.645Z,3.35
2023-02-01T18:23:32.016Z,3.34
2023-02-01T18:26:02.327Z,3.30
2023-02-01T18:28:32.792Z,3.34
2023-02-01T18:31:08.105Z,3.34
2023-02-01T18:33:38.486Z,3.34
2023-02-01T18:36:09.669Z,3.34
2023-02-01T18:38:39.812Z,3.40
2023-02-01T18:41:14.249Z,3.36
2023-02-01T18:43:45.332Z,3.30
2023-02-01T18:46:19.379Z,3.34
2023-02-01T18:48:49.769Z,3.37
2023-02-01T18:51:23.805Z,3.48
2023-02-01T18:53:54.601Z,3.49
2023-02-01T18:56:25.006Z,3.45
2023-02-01T18:58:55.560Z,3.42
2023-02-01T19:01:28.828Z,3.40
2023-02-01T19:04:03.470Z,3.45
2023-02-01T19:06:41.527Z,3.48
2023-02-01T19:09:11.858Z,3.42
2023-02-01T19:11:44.380Z,3.56
2023-02-01T19:14:14.685Z,3.55
2023-02-01T19:16:47.778Z,3.57
2023-02-01T19:19:18.089Z,3.58
2023-02-01T19:21:48.432Z,3.62
2023-02-01T19:24:18.867Z,3.56
2023-02-01T19:26:50.347Z,3.70
2023-02-01T19:29:20.841Z,3.74
2023-02-01T19:31:53.920Z,3.66
2023-02-01T19:34:24.435Z,3.60
2023-02-01T19:36:55.244Z,3.65
2023-02-01T19:39:25.644Z,3.68
2023-02-01T19:41:56.104Z,3.57
2023-02-01T19:44:28.279Z,3.56
2023-02-01T19:47:01.162Z,3.46
2023-02-01T19:49:31.503Z,3.53
2023-02-01T19:52:01.937Z,3.68
2023-02-01T19:54:41.053Z,3.77
2023-02-01T19:57:11.454Z,3.76
2023-02-01T19:59:41.995Z,3.77
2023-02-01T20:02:16.675Z,3.79
2023-02-01T20:04:47.018Z,3.83
2023-02-01T20:07:17.309Z,3.87
2023-02-01T20:09:47.590Z,3.90
2023-02-01T20:12:18.949Z,3.88
2023-02-01T20:14:49.712Z,3.77
2023-02-01T20:17:22.773Z,3.76
2023-02-01T20:19:53.236Z,3.82
2023-02-01T20:22:23.559Z,3.86
2023-02-01T20:24:54.005Z,3.89
2023-02-01T20:27:25.266Z,3.84
2023-02-01T20:29:55.647Z,3.86
2023-02-01T20:32:28.787Z,3.79
2023-02-01T20:34:59.033Z,3.75
2023-02-01T20:37:29.399Z,3.83
2023-02-01T20:39:59.850Z,3.94
2023-02-01T20:42:30.217Z,3.86
2023-02-01T20:45:00.545Z,3.78
2023-02-01T20:47:33.732Z,3.88
2023-02-01T20:50:04.268Z,3.93
2023-02-01T20:52:34.851Z,3.88
2023-02-01T20:55:05.294Z,3.88
2023-02-01T20:57:36.713Z,3.94
2023-02-01T21:00:10.801Z,3.97
2023-02-01T21:02:43.735Z,4.00
2023-02-01T21:05:14.395Z,3.99
2023-02-01T21:07:45.072Z,3.95
2023-02-01T21:10:15.725Z,4.02
2023-02-01T21:12:46.161Z,4.03
2023-02-01T21:15:16.928Z,4.04
2023-02-01T21:17:50.367Z,4.06
2023-02-01T21:20:21.815Z,4.12
2023-02-01T21:22:52.283Z,4.11
2023-02-01T21:25:23.051Z,4.15
2023-02-01T21:27:53.596Z,4.11
2023-02-01T21:30:24.827Z,4.06
2023-02-01T21:32:59.604Z,4.15
2023-02-01T21:35:30.302Z,4.16
2023-02-01T21:38:00.711Z,4.17
2023-02-01T21:40:30.960Z,4.26
2023-02-01T21:43:01.340Z,4.20
2023-02-01T21:45:31.747Z,4.26
2023-02-01T21:48:04.993Z,4.32
2023-02-01T21:50:35.700Z,4.30
2023-02-01T21:53:07.007Z,4.33
2023-02-01T21:55:37.125Z,4.31
2023-02-01T21:58:12.725Z,4.35
2023-02-01T22:00:45.811Z,4.35
2023-02-01T22:03:18.906Z,4.28
2023-02-01T22:05:53.509Z,4.28
2023-02-01T22:08:23.828Z,4.23
2023-02-01T22:10:54.190Z,4.13
2023-02-01T22:13:24.619Z,4.21
2023-02-01T22:15:55.061Z,4.20
2023-02-01T22:18:28.445Z,4.21
2023-02-01T22:21:03.312Z,4.33
2023-02-01T22:23:33.766Z,4.19
2023-02-01T22:26:09.164Z,4.15
2023-02-01T22:28:39.840Z,4.15
2023-02-01T22:31:12.564Z,4.18
2023-02-01T22:33:45.550Z,4.31
2023-02-01T22:36:17.812Z,4.35
2023-02-01T22:38:49.654Z,4.42
2023-02-01T22:41:20.826Z,4.46
2023-02-01T22:43:51.207Z,4.41
2023-02-01T22:46:25.512Z,4.46
2023-02-01T22:48:58.994Z,4.38
2023-02-01T22:51:31.869Z,4.27
2023-02-01T22:54:02.745Z,4.34
2023-02-01T22:56:36.716Z,4.33
2023-02-01T22:59:10.498Z,4.35
2023-02-01T23:01:40.925Z,4.36
2023-02-01T23:04:16.803Z,4.28
2023-02-01T23:06:47.701Z,4.33
2023-02-01T23:09:21.655Z,4.21
2023-02-01T23:11:52.702Z,4.26
2023-02-01T23:14:23.374Z,4.19
2023-02-01T23:16:53.917Z,4.18
2023-02-01T23:19:27.060Z,4.18
2023-02-01T23:21:57.410Z,4.16
2023-02-01T23:24:27.963Z,4.12
2023-02-01T23:26:58.311Z,4.09
2023-02-01T23:29:28.583Z,3.97
2023-02-01T23:31:59.036Z,3.96
2023-02-01T23:34:32.074Z,3.99
2023-02-01T23:37:02.431Z,3.93
2023-02-01T23:39:33.280Z,3.94
2023-02-01T23:42:04.931Z,3.98
2023-02-01T23:44:35.653Z,3.91
2023-02-01T23:47:06.060Z,3.80
2023-02-01T23:49:39.082Z,3.83
2023-02-01T23:52:10.164Z,3.94
2023-02-01T23:54:40.544Z,4.02
2023-02-01T23:57:11.096Z,4.04
2023-02-01T23:59:42.623Z,4.12
