createdAt,value
2023-04-30T00:04:32.388Z,93.11
2023-04-30T00:09:57.851Z,93.17
2023-04-30T00:15:24.105Z,93.64
2023-04-30T00:20:52.712Z,93.58
2023-04-30T00:26:18.746Z,93.44
2023-04-30T00:31:46.836Z,93.57
2023-04-30T00:37:13.289Z,93.68
2023-04-30T00:42:39.177Z,93.65
2023-04-30T00:48:05.216Z,93.64
2023-04-30T00:53:30.140Z,93.66
2023-04-30T00:58:57.672Z,93.72
2023-04-30T01:04:21.599Z,93.78
2023-04-30T01:09:47.120Z,93.42
2023-04-30T01:15:52.061Z,93.22
2023-04-30T01:21:21.035Z,93.22
2023-04-30T01:26:53.150Z,93.30
2023-04-30T01:32:20.743Z,93.48
2023-04-30T01:38:16.427Z,93.66
2023-04-30T01:49:43.794Z,93.91
2023-04-30T01:55:22.031Z,93.60
2023-04-30T02:00:50.258Z,93.92
2023-04-30T02:06:16.918Z,93.62
2023-04-30T02:11:44.416Z,93.41
2023-04-30T02:17:10.896Z,93.28
2023-04-30T02:22:36.807Z,92.93
2023-04-30T02:28:04.540Z,92.95
2023-04-30T02:33:31.560Z,92.71
2023-04-30T02:38:55.803Z,92.64
2023-04-30T02:44:20.035Z,92.36
2023-04-30T02:49:45.984Z,91.92
2023-04-30T02:55:12.255Z,91.67
2023-04-30T03:00:36.924Z,91.34
2023-04-30T03:06:02.073Z,90.90
2023-04-30T03:11:26.889Z,91.23
2023-04-30T03:16:51.475Z,91.00
2023-04-30T03:22:16.955Z,90.67
2023-04-30T03:27:44.640Z,90.70
2023-04-30T03:33:12.372Z,90.38
2023-04-30T03:38:38.923Z,90.05
2023-04-30T03:44:05.832Z,90.19
2023-04-30T03:49:32.620Z,90.44
2023-04-30T03:54:56.713Z,89.89
2023-04-30T04:00:23.572Z,89.60
2023-04-30T04:05:52.288Z,89.16
2023-04-30T04:11:19.810Z,88.82
2023-04-30T04:16:47.038Z,89.04
2023-04-30T04:22:12.089Z,88.91
2023-04-30T04:27:38.341Z,88.54
2023-04-30T04:33:04.726Z,88.36
2023-04-30T04:38:29.235Z,87.97
2023-04-30T04:43:57.545Z,87.62
2023-04-30T04:49:25.060Z,87.49
2023-04-30T04:54:52.423Z,87.24
2023-04-30T05:00:19.821Z,86.59
2023-04-30T05:05:45.944Z,86.25
2023-04-30T05:11:14.924Z,86.11
2023-04-30T05:16:41.959Z,85.41
2023-04-30T05:22:08.228Z,85.02
2023-04-30T05:27:35.542Z,85.08
2023-04-30T05:33:02.301Z,84.83
2023-04-30T05:38:28.747Z,84.64
2023-04-30T05:43:57.556Z,84.23
2023-04-30T05:49:26.530Z,83.50
2023-04-30T05:54:54.400Z,82.46
2023-04-30T06:00:20.845Z,81.99
2023-04-30T06:05:50.853Z,81.57
2023-04-30T06:11:17.998Z,80.74
2023-04-30T06:16:45.858Z,80.68
2023-04-30T06:22:11.400Z,80.18
2023-04-30T06:27:37.046Z,80.05
2023-04-30T06:33:02.317Z,79.49
2023-04-30T06:38:27.208Z,79.42
2023-04-30T06:43:51.893Z,78.76
2023-04-30T06:49:15.964Z,78.00
2023-04-30T06:54:41.467Z,77.15
2023-04-30T07:00:09.086Z,76.84
2023-04-30T07:05:34.237Z,76.05
2023-04-30T07:10:58.878Z,74.92
2023-04-30T07:16:25.826Z,73.91
2023-04-30T07:21:50.297Z,72.87
2023-04-30T07:27:15.316Z,72.50
2023-04-30T07:32:41.812Z,72.31
2023-04-30T07:38:06.766Z,71.88
2023-04-30T07:43:32.006Z,71.59
2023-04-30T07:48:56.531Z,71.03
2023-04-30T07:54:20.720Z,69.89
2023-04-30T07:59:46.039Z,69.14
2023-04-30T08:05:11.098Z,67.98
2023-04-30T08:10:35.798Z,67.44
2023-04-30T08:15:59.753Z,66.17
2023-04-30T08:21:24.230Z,66.28
2023-04-30T08:26:48.743Z,64.71
2023-04-30T08:32:13.370Z,63.22
2023-04-30T08:37:38.269Z,63.95
2023-04-30T08:43:06.608Z,62.48
2023-04-30T08:48:31.693Z,62.89
2023-04-30T08:53:58.177Z,62.75
2023-04-30T08:59:22.475Z,63.10
2023-04-30T09:04:48.917Z,62.26
2023-04-30T09:10:21.621Z,61.77
2023-04-30T09:15:52.506Z,60.41
2023-04-30T09:21:17.378Z,59.89
2023-04-30T09:26:41.729Z,60.67
2023-04-30T09:32:10.277Z,58.41
2023-04-30T09:37:41.470Z,58.82
2023-04-30T09:43:06.691Z,57.18
2023-04-30T09:48:32.112Z,57.06
2023-04-30T09:53:56.820Z,55.69
2023-04-30T09:59:26.301Z,56.02
2023-04-30T10:04:56.904Z,55.02
2023-04-30T10:10:22.184Z,56.16
2023-04-30T10:15:54.641Z,53.96
2023-04-30T10:21:21.609Z,55.06
2023-04-30T10:26:46.742Z,52.75
2023-04-30T10:32:13.292Z,52.20
2023-04-30T10:37:46.874Z,54.12
2023-04-30T10:43:12.342Z,50.54
2023-04-30T10:48:36.914Z,51.56
2023-04-30T10:54:01.622Z,51.73
2023-04-30T10:59:25.562Z,51.97
2023-04-30T11:05:08.306Z,50.30
2023-04-30T11:10:36.109Z,50.61
2023-04-30T11:16:04.961Z,48.22
2023-04-30T11:21:32.428Z,49.04
2023-04-30T11:27:06.924Z,49.15
2023-04-30T11:32:36.359Z,48.68
2023-04-30T11:38:00.783Z,47.87
2023-04-30T11:43:29.708Z,47.85
2023-04-30T11:48:54.828Z,47.24
2023-04-30T11:54:19.857Z,47.59
2023-04-30T11:59:44.423Z,45.37
2023-04-30T12:05:17.395Z,44.77
2023-04-30T12:10:42.027Z,44.14
2023-04-30T12:16:06.056Z,43.17
2023-04-30T12:21:31.668Z,42.77
2023-04-30T12:26:56.220Z,43.61
2023-04-30T12:32:21.378Z,41.92
2023-04-30T12:37:46.514Z,40.62
2023-04-30T12:43:10.638Z,40.56
2023-04-30T12:48:47.769Z,40.27
2023-04-30T12:54:13.501Z,41.17
2023-04-30T12:59:40.250Z,39.83
2023-04-30T13:05:04.914Z,41.11
2023-04-30T13:10:29.074Z,40.73
2023-04-30T13:15:53.504Z,39.29
2023-04-30T13:21:17.655Z,38.22
2023-04-30T13:26:42.790Z,37.52
2023-04-30T13:32:07.122Z,37.35
2023-04-30T13:37:33.840Z,38.15
2023-04-30T13:42:58.029Z,37.65
2023-04-30T13:48:22.637Z,39.66
2023-04-30T13:53:46.835Z,39.03
2023-04-30T13:59:12.117Z,38.69
2023-04-30T14:04:38.426Z,39.73
2023-04-30T14:10:03.233Z,39.61
2023-04-30T14:15:30.806Z,38.20
2023-04-30T14:20:54.993Z,39.09
2023-04-30T14:26:19.524Z,36.84
2023-04-30T14:31:45.782Z,38.12
2023-04-30T14:37:10.579Z,36.79
2023-04-30T14:42:34.919Z,36.88
2023-04-30T14:47:59.037Z,37.03
2023-04-30T14:53:23.197Z,36.67
2023-04-30T14:58:47.235Z,38.33
2023-04-30T15:04:12.124Z,37.08
2023-04-30T15:09:36.632Z,37.50
2023-04-30T15:15:01.560Z,36.37
2023-04-30T15:20:25.794Z,36.44
2023-04-30T15:25:50.129Z,36.96
2023-04-30T15:31:14.530Z,35.89
2023-04-30T15:36:40.064Z,37.85
2023-04-30T15:42:04.529Z,36.70
2023-04-30T15:47:28.894Z,36.33
2023-04-30T15:52:53.234Z,36.02
2023-04-30T15:58:17.516Z,35.86
2023-04-30T16:03:42.039Z,36.76
2023-04-30T16:09:09.069Z,37.00
2023-04-30T16:14:33.495Z,38.29
2023-04-30T16:19:57.841Z,37.19
2023-04-30T16:25:22.968Z,37.07
2023-04-30T16:30:46.801Z,38.08
2023-04-30T16:36:11.696Z,36.46
2023-04-30T16:41:36.641Z,37.33
2023-04-30T16:47:01.232Z,37.84
2023-04-30T16:52:25.909Z,37.34
2023-04-30T16:57:51.012Z,38.42
2023-04-30T17:03:14.928Z,35.63
2023-04-30T17:08:40.728Z,37.42
2023-04-30T17:14:05.547Z,38.27
2023-04-30T17:19:30.022Z,38.03
2023-04-30T17:24:54.504Z,37.24
2023-04-30T17:30:20.260Z,37.18
2023-04-30T17:35:44.819Z,37.52
2023-04-30T17:41:09.068Z,37.40
2023-04-30T17:46:34.047Z,38.14
2023-04-30T17:52:01.425Z,38.98
2023-04-30T17:57:26.286Z,39.79
2023-04-30T18:02:51.492Z,40.05
2023-04-30T18:08:16.044Z,40.01
2023-04-30T18:13:40.841Z,40.28
2023-04-30T18:19:06.067Z,40.58
2023-04-30T18:24:30.922Z,40.69
2023-04-30T18:29:57.128Z,40.88
2023-04-30T18:35:22.485Z,41.30
2023-04-30T18:40:46.812Z,42.17
2023-04-30T18:46:10.821Z,43.20
2023-04-30T18:51:36.084Z,43.98
2023-04-30T18:57:00.497Z,44.90
2023-04-30T19:02:24.852Z,45.49
2023-04-30T19:07:49.363Z,46.08
2023-04-30T19:13:13.690Z,46.56
2023-04-30T19:18:38.997Z,46.85
2023-04-30T19:24:05.846Z,47.43
2023-04-30T19:29:31.189Z,48.33
2023-04-30T19:34:55.687Z,48.72
2023-04-30T19:40:19.862Z,49.13
2023-04-30T19:46:02.682Z,49.47
2023-04-30T19:51:27.805Z,49.86
2023-04-30T19:56:53.568Z,50.15
2023-04-30T20:02:17.937Z,50.56
2023-04-30T20:07:44.224Z,51.09
2023-04-30T20:13:10.201Z,51.54
2023-04-30T20:18:35.494Z,51.99
2023-04-30T20:24:00.593Z,52.46
2023-04-30T20:29:26.154Z,52.60
2023-04-30T20:34:55.342Z,52.74
2023-04-30T20:40:22.245Z,53.14
2023-04-30T20:45:49.182Z,53.22
2023-04-30T20:51:16.581Z,53.56
2023-04-30T20:56:48.144Z,54.03
2023-04-30T21:02:23.966Z,54.39
2023-04-30T21:07:49.269Z,54.63
2023-04-30T21:13:15.550Z,54.94
2023-04-30T21:18:40.027Z,55.29
2023-04-30T21:24:05.353Z,55.47
2023-04-30T21:29:29.806Z,55.85
2023-04-30T21:34:55.701Z,56.49
2023-04-30T21:40:19.833Z,56.92
2023-04-30T21:45:44.339Z,57.65
2023-04-30T21:51:15.560Z,58.22
2023-04-30T21:56:41.514Z,58.36
2023-04-30T22:02:19.974Z,59.02
2023-04-30T22:07:49.022Z,59.40
2023-04-30T22:13:13.346Z,59.63
2023-04-30T22:18:37.775Z,59.86
2023-04-30T22:24:01.812Z,60.31
2023-04-30T22:29:25.896Z,60.64
2023-04-30T22:34:51.066Z,60.76
2023-04-30T22:40:17.033Z,61.14
2023-04-30T22:45:41.424Z,61.55
2023-04-30T22:51:06.341Z,61.72
2023-04-30T22:56:31.051Z,61.88
2023-04-30T23:01:55.262Z,62.17
2023-04-30T23:07:19.293Z,62.54
2023-04-30T23:12:44.268Z,62.66
2023-04-30T23:18:08.762Z,62.70
2023-04-30T23:23:34.019Z,63.01
2023-04-30T23:28:58.319Z,63.31
2023-04-30T23:34:23.098Z,63.35
2023-04-30T23:39:47.183Z,63.26
2023-04-30T23:45:12.729Z,63.42
2023-04-30T23:50:38.426Z,63.96
2023-04-30T23:56:03.413Z,64.29
