createdAt,value
2018-06-11T00:00:22.844Z,99.90
2018-06-11T00:02:50.192Z,99.90
2018-06-11T00:05:17.553Z,99.90
2018-06-11T00:07:44.815Z,99.90
2018-06-11T00:10:14.162Z,99.90
2018-06-11T00:12:41.462Z,99.90
2018-06-11T00:15:08.730Z,99.90
2018-06-11T00:17:36.335Z,99.90
2018-06-11T00:20:03.755Z,99.90
2018-06-11T00:22:31.150Z,99.90
2018-06-11T00:24:58.702Z,99.90
2018-06-11T00:27:30.021Z,99.90
2018-06-11T00:29:58.392Z,99.90
2018-06-11T00:32:25.825Z,99.90
2018-06-11T00:34:53.139Z,99.90
2018-06-11T00:37:20.458Z,99.90
2018-06-11T00:39:47.744Z,99.90
2018-06-11T00:42:15.003Z,99.90
2018-06-11T00:44:42.397Z,99.90
2018-06-11T00:47:09.706Z,99.90
2018-06-11T00:49:37.058Z,99.90
2018-06-11T00:52:04.442Z,99.90
2018-06-11T00:54:31.798Z,99.90
2018-06-11T00:56:59.207Z,99.90
2018-06-11T00:59:26.500Z,99.90
2018-06-11T01:01:53.817Z,99.90
2018-06-11T01:04:21.187Z,99.90
2018-06-11T01:06:48.524Z,99.90
2018-06-11T01:09:15.897Z,99.90
2018-06-11T01:11:43.261Z,99.90
2018-06-11T01:14:10.725Z,99.90
2018-06-11T01:16:38.001Z,99.90
2018-06-11T01:19:06.193Z,99.90
2018-06-11T01:21:33.551Z,99.90
2018-06-11T01:24:00.958Z,99.90
2018-06-11T01:26:28.521Z,99.90
2018-06-11T01:29:02.588Z,99.90
2018-06-11T01:31:30.038Z,99.90
2018-06-11T01:33:57.672Z,99.90
2018-06-11T01:36:24.945Z,99.90
2018-06-11T01:38:52.249Z,99.90
2018-06-11T01:41:19.571Z,99.90
2018-06-11T01:43:46.925Z,99.90
2018-06-11T01:48:41.485Z,99.90
2018-06-11T01:51:08.796Z,99.90
2018-06-11T01:53:36.115Z,99.90
2018-06-11T01:56:03.487Z,99.90
2018-06-11T01:58:30.937Z,99.90
2018-06-11T02:00:58.293Z,99.90
2018-06-11T02:03:25.749Z,99.90
2018-06-11T02:05:53.078Z,99.90
2018-06-11T02:08:20.372Z,99.90
2018-06-11T02:10:47.673Z,99.90
2018-06-11T02:13:15.296Z,99.90
2018-06-11T02:15:42.601Z,99.90
2018-06-11T02:18:09.906Z,99.90
2018-06-11T02:20:37.466Z,99.90
2018-06-11T02:23:04.949Z,99.90
2018-06-11T02:25:32.273Z,99.90
2018-06-11T02:30:26.978Z,99.90
2018-06-11T02:32:54.382Z,99.90
2018-06-11T02:35:21.747Z,99.90
2018-06-11T02:37:49.291Z,99.90
2018-06-11T02:40:16.700Z,99.90
2018-06-11T02:42:44.060Z,99.90
2018-06-11T02:45:11.411Z,99.90
2018-06-11T02:47:38.769Z,99.90
2018-06-11T02:50:06.145Z,99.90
2018-06-11T02:52:33.529Z,99.90
2018-06-11T02:55:01.046Z,99.90
2018-06-11T02:57:28.386Z,99.90
2018-06-11T02:59:55.738Z,99.90
2018-06-11T03:02:23.265Z,99.90
2018-06-11T03:04:50.561Z,99.90
2018-06-11T03:07:17.861Z,99.90
2018-06-11T03:09:45.317Z,99.90
2018-06-11T03:12:12.634Z,99.90
2018-06-11T03:14:40.016Z,99.90
2018-06-11T03:17:07.374Z,99.90
2018-06-11T03:19:34.699Z,99.90
2018-06-11T03:22:02.085Z,99.90
2018-06-11T03:24:29.406Z,99.90
2018-06-11T03:26:56.748Z,99.90
2018-06-11T03:29:24.114Z,99.90
2018-06-11T03:31:52.218Z,99.90
2018-06-11T03:34:19.524Z,99.90
2018-06-11T03:36:47.597Z,99.90
2018-06-11T03:39:14.888Z,99.90
2018-06-11T03:41:42.245Z,99.90
2018-06-11T03:44:09.565Z,99.90
2018-06-11T03:46:36.860Z,99.90
2018-06-11T03:49:04.282Z,99.90
2018-06-11T03:51:31.838Z,99.90
2018-06-11T03:54:05.744Z,99.90
2018-06-11T03:56:33.187Z,99.90
2018-06-11T03:59:00.531Z,99.90
2018-06-11T04:01:27.841Z,99.90
2018-06-11T04:03:55.138Z,99.90
2018-06-11T04:06:22.502Z,99.90
2018-06-11T04:08:49.808Z,99.90
2018-06-11T04:11:17.137Z,99.90
2018-06-11T04:13:44.549Z,99.90
2018-06-11T04:18:39.267Z,99.90
2018-06-11T04:21:06.670Z,99.90
2018-06-11T04:23:34.015Z,99.90
2018-06-11T04:26:01.446Z,99.90
2018-06-11T04:28:28.829Z,99.90
2018-06-11T04:30:56.182Z,99.90
2018-06-11T04:33:23.854Z,99.90
2018-06-11T04:35:51.479Z,99.90
2018-06-11T04:38:18.786Z,99.90
2018-06-11T04:40:46.521Z,99.90
2018-06-11T04:43:14.771Z,99.90
2018-06-11T04:45:42.347Z,99.90
2018-06-11T04:48:09.732Z,99.90
2018-06-11T04:50:37.056Z,99.90
2018-06-11T04:53:04.514Z,99.90
2018-06-11T04:55:31.826Z,99.90
2018-06-11T04:57:59.283Z,99.90
2018-06-11T05:00:26.675Z,99.90
2018-06-11T05:02:53.969Z,99.90
2018-06-11T05:05:21.377Z,99.90
2018-06-11T05:07:48.628Z,99.90
2018-06-11T05:10:22.638Z,99.90
2018-06-11T05:12:50.018Z,99.90
2018-06-11T05:15:17.485Z,99.90
2018-06-11T05:17:44.808Z,99.90
2018-06-11T05:20:12.225Z,99.90
2018-06-11T05:22:39.566Z,99.90
2018-06-11T05:25:06.978Z,99.90
2018-06-11T05:27:34.490Z,99.90
2018-06-11T05:30:01.833Z,99.90
2018-06-11T05:32:29.197Z,99.90
2018-06-11T05:34:56.476Z,99.90
2018-06-11T05:37:23.736Z,99.90
2018-06-11T05:39:51.486Z,99.90
2018-06-11T05:42:18.753Z,99.90
2018-06-11T05:44:46.017Z,99.90
2018-06-11T05:47:13.377Z,99.90
2018-06-11T05:49:41.363Z,99.90
2018-06-11T05:52:08.654Z,99.90
2018-06-11T05:54:36.604Z,99.90
2018-06-11T05:57:04.266Z,99.90
2018-06-11T05:59:31.623Z,99.90
2018-06-11T06:04:26.536Z,99.90
2018-06-11T06:06:55.604Z,99.90
2018-06-11T06:09:22.959Z,99.90
2018-06-11T06:11:50.775Z,99.90
2018-06-11T06:14:18.106Z,99.90
2018-06-11T06:16:45.427Z,99.90
2018-06-11T06:19:13.832Z,99.90
2018-06-11T06:21:41.341Z,99.90
2018-06-11T06:24:08.626Z,99.90
2018-06-11T06:26:36.752Z,99.90
2018-06-11T06:29:04.177Z,99.90
2018-06-11T06:31:32.261Z,99.90
2018-06-11T06:33:59.716Z,99.90
2018-06-11T06:36:27.063Z,99.90
2018-06-11T06:38:54.426Z,99.90
2018-06-11T06:41:21.995Z,99.90
2018-06-11T06:43:50.381Z,99.90
2018-06-11T06:46:18.067Z,99.90
2018-06-11T06:48:45.496Z,99.90
2018-06-11T06:51:12.805Z,99.90
2018-06-11T06:53:40.213Z,99.90
2018-06-11T06:56:07.540Z,99.90
2018-06-11T06:58:35.430Z,99.90
2018-06-11T07:01:02.762Z,99.90
2018-06-11T07:03:30.141Z,99.90
2018-06-11T07:05:58.426Z,99.90
2018-06-11T07:08:25.829Z,99.90
2018-06-11T07:10:53.218Z,99.90
2018-06-11T07:13:20.556Z,99.90
2018-06-11T07:15:48.855Z,99.90
2018-06-11T07:18:16.269Z,99.90
2018-06-11T07:20:43.626Z,99.90
2018-06-11T07:23:11.601Z,99.90
2018-06-11T07:25:38.891Z,99.90
2018-06-11T07:28:06.331Z,99.90
2018-06-11T07:30:33.610Z,99.90
2018-06-11T07:33:01.041Z,99.90
2018-06-11T07:35:28.401Z,99.90
2018-06-11T07:37:55.872Z,99.90
2018-06-11T07:40:23.205Z,99.90
2018-06-11T07:42:50.534Z,99.90
2018-06-11T07:45:17.869Z,99.90
2018-06-11T07:47:45.385Z,99.90
2018-06-11T07:50:12.724Z,99.90
2018-06-11T07:52:40.077Z,99.90
2018-06-11T07:55:07.394Z,99.90
2018-06-11T07:57:34.651Z,99.90
2018-06-11T08:00:01.989Z,99.90
2018-06-11T08:02:29.400Z,99.90
2018-06-11T08:04:56.805Z,99.90
2018-06-11T08:07:24.245Z,99.90
2018-06-11T08:09:51.470Z,99.90
2018-06-11T08:12:20.787Z,99.90
2018-06-11T08:14:48.240Z,99.90
2018-06-11T08:17:15.823Z,99.90
2018-06-11T08:19:43.113Z,99.90
2018-06-11T08:22:10.394Z,99.90
2018-06-11T08:24:37.688Z,99.90
2018-06-11T08:27:05.238Z,99.90
2018-06-11T08:29:32.627Z,99.90
2018-06-11T08:31:59.969Z,99.90
2018-06-11T08:34:27.346Z,99.90
2018-06-11T08:36:55.518Z,99.90
2018-06-11T08:39:22.824Z,99.90
2018-06-11T08:41:50.253Z,99.90
2018-06-11T08:44:17.583Z,99.90
2018-06-11T08:46:45.008Z,99.90
2018-06-11T08:49:12.325Z,99.90
2018-06-11T08:51:39.662Z,99.90
2018-06-11T08:54:07.028Z,99.90
2018-06-11T08:56:34.560Z,99.90
2018-06-11T08:59:01.956Z,99.90
2018-06-11T09:01:29.293Z,99.90
2018-06-11T09:03:56.720Z,99.90
2018-06-11T09:06:24.628Z,99.90
2018-06-11T09:08:51.904Z,99.90
2018-06-11T09:11:19.233Z,99.90
2018-06-11T09:13:46.528Z,99.90
2018-06-11T09:16:13.879Z,99.90
2018-06-11T09:18:41.259Z,99.90
2018-06-11T09:21:08.617Z,99.90
2018-06-11T09:23:36.858Z,99.90
2018-06-11T09:26:04.294Z,99.90
2018-06-11T09:28:31.705Z,99.90
2018-06-11T09:30:59.099Z,99.90
2018-06-11T09:33:26.477Z,99.90
2018-06-11T09:35:53.822Z,99.90
2018-06-11T09:38:21.133Z,99.90
2018-06-11T09:40:48.429Z,99.90
2018-06-11T09:43:15.823Z,99.90
2018-06-11T09:45:43.141Z,99.90
2018-06-11T09:48:10.428Z,99.90
2018-06-11T09:50:37.887Z,99.90
2018-06-11T09:53:05.302Z,99.90
2018-06-11T09:55:32.614Z,99.90
2018-06-11T09:58:00.017Z,99.90
2018-06-11T10:00:35.243Z,99.90
2018-06-11T10:03:02.663Z,99.90
2018-06-11T10:05:30.145Z,99.90
2018-06-11T10:07:57.460Z,99.90
2018-06-11T10:10:24.809Z,99.90
2018-06-11T10:12:52.211Z,99.90
2018-06-11T10:15:19.461Z,99.90
2018-06-11T10:17:47.290Z,99.90
2018-06-11T10:20:14.640Z,99.90
2018-06-11T10:22:41.996Z,99.90
2018-06-11T10:25:09.323Z,99.90
2018-06-11T10:27:37.257Z,99.90
2018-06-11T10:30:05.088Z,99.90
2018-06-11T10:32:32.473Z,99.90
2018-06-11T10:34:59.865Z,99.90
2018-06-11T10:37:27.261Z,99.90
2018-06-11T10:39:54.818Z,99.90
2018-06-11T10:42:22.574Z,99.90
2018-06-11T10:44:50.303Z,99.90
2018-06-11T10:47:17.789Z,99.90
2018-06-11T10:49:45.152Z,99.90
2018-06-11T10:52:12.449Z,99.90
2018-06-11T10:54:39.793Z,99.90
2018-06-11T10:57:07.793Z,99.90
2018-06-11T10:59:35.151Z,99.90
2018-06-11T11:02:02.766Z,99.90
2018-06-11T11:04:30.228Z,99.90
2018-06-11T11:06:57.622Z,99.90
2018-06-11T11:09:25.725Z,99.90
2018-06-11T11:11:53.349Z,99.90
2018-06-11T11:14:20.964Z,99.90
2018-06-11T11:16:48.275Z,99.90
2018-06-11T11:19:15.614Z,99.90
2018-06-11T11:21:43.278Z,99.90
2018-06-11T11:24:10.625Z,99.90
2018-06-11T11:26:37.933Z,99.90
2018-06-11T11:29:05.743Z,99.90
2018-06-11T11:31:33.102Z,99.90
2018-06-11T11:34:00.453Z,99.90
2018-06-11T11:36:28.068Z,99.90
2018-06-11T11:38:55.372Z,99.90
2018-06-11T11:41:22.710Z,99.90
2018-06-11T11:43:50.076Z,99.90
2018-06-11T11:46:17.398Z,99.90
2018-06-11T11:48:45.142Z,99.90
2018-06-11T11:51:12.555Z,99.90
2018-06-11T11:53:39.845Z,99.90
2018-06-11T11:56:07.152Z,99.90
2018-06-11T11:58:34.471Z,99.90
2018-06-11T12:01:01.862Z,99.90
2018-06-11T12:03:29.220Z,99.90
2018-06-11T12:05:56.551Z,99.90
2018-06-11T12:08:23.843Z,99.90
2018-06-11T12:10:51.384Z,99.90
2018-06-11T12:13:19.559Z,99.90
2018-06-11T12:15:47.030Z,99.90
2018-06-11T12:18:14.322Z,99.70
2018-06-11T12:20:41.874Z,99.90
2018-06-11T12:23:09.191Z,99.90
2018-06-11T12:28:04.310Z,94.40
2018-06-11T12:30:31.655Z,92.30
2018-06-11T12:32:59.173Z,90.10
2018-06-11T12:35:26.527Z,90.70
2018-06-11T12:37:54.069Z,86.90
2018-06-11T12:40:22.414Z,78.50
2018-06-11T12:42:49.742Z,78.30
2018-06-11T12:45:17.170Z,77.90
2018-06-11T12:47:44.515Z,80.00
2018-06-11T12:50:11.867Z,78.60
2018-06-11T12:52:39.467Z,76.00
2018-06-11T12:55:06.693Z,76.60
2018-06-11T12:57:33.977Z,75.10
2018-06-11T13:00:01.371Z,76.20
2018-06-11T13:02:28.806Z,75.10
2018-06-11T13:04:56.183Z,74.60
2018-06-11T13:07:23.538Z,71.90
2018-06-11T13:09:50.867Z,73.10
2018-06-11T13:12:18.182Z,72.60
2018-06-11T13:14:45.560Z,72.60
2018-06-11T13:17:12.912Z,72.70
2018-06-11T13:19:40.189Z,71.20
2018-06-11T13:22:07.582Z,70.30
2018-06-11T13:24:34.954Z,70.60
2018-06-11T13:27:02.486Z,70.00
2018-06-11T13:29:30.149Z,69.30
2018-06-11T13:31:57.923Z,68.10
2018-06-11T13:34:25.412Z,70.80
2018-06-11T13:36:53.434Z,73.30
2018-06-11T13:39:20.733Z,77.30
2018-06-11T14:38:20.003Z,83.80
2018-06-11T14:40:47.362Z,86.90
2018-06-11T14:43:14.680Z,88.60
2018-06-11T14:45:42.081Z,86.00
2018-06-11T14:48:09.480Z,81.20
2018-06-11T14:53:04.109Z,79.30
2018-06-11T14:55:31.409Z,80.60
2018-06-11T14:57:58.765Z,75.40
2018-06-11T15:00:26.978Z,73.50
2018-06-11T15:02:54.304Z,73.80
2018-06-11T15:05:21.533Z,70.90
2018-06-11T15:07:48.384Z,69.90
2018-06-11T15:10:15.665Z,68.20
2018-06-11T15:18:26.333Z,72.40
2018-06-11T15:20:53.673Z,73.00
2018-06-11T15:23:21.761Z,72.30
2018-06-11T15:25:49.012Z,72.00
2018-06-11T15:28:16.322Z,72.80
2018-06-11T15:33:28.397Z,70.30
2018-06-11T15:38:47.207Z,70.80
2018-06-11T15:49:39.649Z,71.70
2018-06-11T15:54:57.234Z,72.70
2018-06-11T16:17:17.023Z,69.70
2018-06-11T16:19:44.458Z,70.60
2018-06-11T16:25:03.139Z,69.30
2018-06-11T16:27:32.421Z,70.40
2018-06-11T16:32:27.013Z,78.90
2018-06-11T16:34:54.433Z,75.80
2018-06-11T16:37:21.910Z,74.70
2018-06-11T16:39:49.533Z,73.90
2018-06-11T16:42:16.808Z,75.40
2018-06-11T16:44:44.054Z,79.70
2018-06-11T16:47:11.405Z,84.70
2018-06-11T16:49:38.714Z,87.00
2018-06-11T16:52:06.042Z,86.40
2018-06-11T16:54:33.527Z,83.70
2018-06-11T16:57:01.081Z,81.90
2018-06-11T16:59:29.429Z,79.30
2018-06-11T17:01:56.738Z,77.20
2018-06-11T17:04:24.943Z,77.70
2018-06-11T17:06:52.223Z,77.50
2018-06-11T17:09:19.827Z,77.90
2018-06-11T17:11:47.157Z,79.60
2018-06-11T17:14:14.545Z,79.20
2018-06-11T17:16:42.518Z,80.40
2018-06-11T17:19:09.765Z,79.70
2018-06-11T17:21:37.403Z,80.40
2018-06-11T17:24:04.221Z,81.50
2018-06-11T17:26:31.509Z,84.10
2018-06-11T17:28:58.781Z,87.10
2018-06-11T17:31:26.131Z,90.30
2018-06-11T17:33:53.399Z,91.60
2018-06-11T17:36:20.680Z,93.00
2018-06-11T17:38:48.041Z,94.10
2018-06-11T17:41:15.281Z,95.70
2018-06-11T17:43:42.834Z,96.90
2018-06-11T17:46:10.139Z,99.20
2018-06-11T17:48:39.887Z,99.90
2018-06-11T17:51:07.371Z,99.90
2018-06-11T17:53:34.684Z,99.90
2018-06-11T17:56:03.039Z,99.90
2018-06-11T17:58:30.471Z,99.90
2018-06-11T18:00:59.206Z,99.90
2018-06-11T18:03:26.589Z,99.90
2018-06-11T18:05:55.586Z,99.90
2018-06-11T18:08:24.486Z,99.90
2018-06-11T18:10:52.976Z,99.90
2018-06-11T18:13:20.739Z,99.90
2018-06-11T18:15:48.030Z,99.90
2018-06-11T18:18:15.356Z,99.90
2018-06-11T18:20:42.759Z,99.90
2018-06-11T18:23:10.080Z,99.90
2018-06-11T18:25:37.402Z,99.90
2018-06-11T18:28:06.689Z,99.90
2018-06-11T18:30:33.985Z,99.90
2018-06-11T18:33:01.922Z,99.90
2018-06-11T18:35:29.701Z,99.90
2018-06-11T18:37:56.935Z,99.90
2018-06-11T18:40:24.225Z,99.90
2018-06-11T18:42:51.964Z,99.90
2018-06-11T18:45:20.535Z,99.90
2018-06-11T18:47:47.880Z,99.90
2018-06-11T18:50:15.171Z,99.90
2018-06-11T18:52:42.524Z,99.90
2018-06-11T18:55:09.847Z,99.90
2018-06-11T18:57:37.267Z,99.90
2018-06-11T19:00:04.964Z,99.90
2018-06-11T19:02:32.243Z,99.90
2018-06-11T19:07:37.811Z,99.90
2018-06-11T19:10:05.235Z,99.90
2018-06-11T19:12:32.897Z,99.90
2018-06-11T19:15:00.282Z,99.90
2018-06-11T19:17:27.571Z,99.90
2018-06-11T19:19:54.809Z,99.90
2018-06-11T19:22:22.105Z,99.90
2018-06-11T19:24:49.492Z,99.90
2018-06-11T19:27:16.764Z,99.90
2018-06-11T19:29:43.992Z,99.90
2018-06-11T19:32:11.297Z,99.90
2018-06-11T19:34:38.671Z,99.90
2018-06-11T19:37:05.922Z,99.90
2018-06-11T19:39:33.175Z,99.90
2018-06-11T19:42:00.447Z,99.90
2018-06-11T19:44:27.641Z,99.90
2018-06-11T19:46:54.886Z,99.90
2018-06-11T19:49:22.420Z,99.90
2018-06-11T19:51:49.672Z,99.90
2018-06-11T19:54:16.915Z,99.90
2018-06-11T19:56:44.439Z,99.90
2018-06-11T19:59:11.715Z,99.90
2018-06-11T20:01:39.077Z,99.90
2018-06-11T20:04:06.318Z,99.90
2018-06-11T20:06:33.674Z,99.90
2018-06-11T20:09:01.102Z,99.90
2018-06-11T20:11:28.504Z,99.90
2018-06-11T20:13:55.803Z,99.90
2018-06-11T20:16:23.073Z,99.90
2018-06-11T20:18:50.357Z,99.90
2018-06-11T20:21:17.568Z,99.90
2018-06-11T20:23:44.838Z,99.90
2018-06-11T20:26:12.109Z,99.90
2018-06-11T20:28:39.374Z,99.90
2018-06-11T20:31:06.694Z,99.90
2018-06-11T20:33:34.009Z,99.90
2018-06-11T20:36:01.357Z,99.90
2018-06-11T20:38:43.043Z,99.90
2018-06-11T20:41:10.688Z,99.90
2018-06-11T20:43:38.037Z,99.90
2018-06-11T20:48:33.697Z,99.90
2018-06-11T20:51:00.925Z,99.90
2018-06-11T20:53:28.526Z,99.90
2018-06-11T20:55:55.853Z,99.90
2018-06-11T20:58:23.561Z,99.90
2018-06-11T21:00:50.927Z,99.90
2018-06-11T21:03:18.325Z,99.90
2018-06-11T21:05:45.689Z,99.90
2018-06-11T21:08:12.994Z,99.90
2018-06-11T21:10:40.397Z,99.90
2018-06-11T21:13:08.213Z,99.90
2018-06-11T21:15:35.505Z,99.90
2018-06-11T21:18:03.795Z,99.90
2018-06-11T21:20:31.028Z,99.90
2018-06-11T21:22:59.365Z,99.90
2018-06-11T21:25:26.598Z,99.90
2018-06-11T21:27:53.839Z,99.90
2018-06-11T21:30:21.101Z,99.90
2018-06-11T21:32:48.363Z,99.90
2018-06-11T21:35:15.791Z,99.90
2018-06-11T21:37:43.075Z,99.90
2018-06-11T21:40:10.376Z,99.90
2018-06-11T21:42:37.753Z,99.90
2018-06-11T21:45:05.927Z,99.90
2018-06-11T21:47:33.198Z,99.90
2018-06-11T21:50:00.509Z,99.90
2018-06-11T21:52:27.890Z,99.90
2018-06-11T21:54:55.120Z,99.90
2018-06-11T21:57:22.373Z,99.90
2018-06-11T21:59:49.717Z,99.90
2018-06-11T22:02:17.469Z,99.90
2018-06-11T22:04:44.954Z,99.90
2018-06-11T22:07:12.239Z,99.90
2018-06-11T22:09:39.494Z,99.90
2018-06-11T22:12:07.121Z,99.90
2018-06-11T22:14:34.421Z,99.90
2018-06-11T22:17:01.681Z,99.90
2018-06-11T22:19:28.933Z,99.90
2018-06-11T22:21:56.188Z,99.90
2018-06-11T22:24:24.502Z,99.90
2018-06-11T22:26:51.757Z,99.90
2018-06-11T22:29:18.993Z,99.90
2018-06-11T22:31:46.277Z,99.90
2018-06-11T22:34:13.509Z,99.90
2018-06-11T22:36:40.784Z,99.90
2018-06-11T22:39:08.330Z,99.90
2018-06-11T22:41:35.707Z,99.90
2018-06-11T22:44:02.930Z,99.90
2018-06-11T22:46:30.222Z,99.90
2018-06-11T22:48:57.512Z,99.90
2018-06-11T22:51:24.726Z,99.90
2018-06-11T22:53:52.373Z,99.90
2018-06-11T22:56:19.719Z,99.90
2018-06-11T22:58:47.093Z,99.90
2018-06-11T23:01:14.435Z,99.90
2018-06-11T23:03:41.706Z,99.90
2018-06-11T23:06:09.034Z,99.90
2018-06-11T23:08:36.301Z,99.90
2018-06-11T23:11:04.254Z,99.90
2018-06-11T23:13:31.609Z,99.90
2018-06-11T23:15:58.871Z,99.90
2018-06-11T23:18:26.177Z,99.90
2018-06-11T23:20:53.458Z,99.90
2018-06-11T23:23:20.750Z,99.90
2018-06-11T23:25:48.040Z,99.90
2018-06-11T23:28:15.290Z,99.90
2018-06-11T23:30:42.567Z,99.90
2018-06-11T23:33:09.887Z,99.90
2018-06-11T23:35:37.233Z,99.90
2018-06-11T23:38:04.552Z,99.90
2018-06-11T23:40:31.839Z,99.90
2018-06-11T23:42:59.134Z,99.90
2018-06-11T23:45:26.369Z,99.90
2018-06-11T23:47:53.667Z,99.90
2018-06-11T23:50:20.961Z,99.90
2018-06-11T23:52:48.271Z,99.90
2018-06-11T23:55:15.550Z,99.90
2018-06-11T23:57:42.880Z,99.90
