createdAt,value
2022-09-13T00:01:15.208Z,100340.50
2022-09-13T00:03:43.507Z,100340.47
2022-09-13T00:06:14.340Z,100350.03
2022-09-13T00:08:42.946Z,100335.06
2022-09-13T00:11:26.296Z,100338.59
2022-09-13T00:13:55.567Z,100332.09
2022-09-13T00:16:26.803Z,100331.94
2022-09-13T00:18:55.862Z,100334.53
2022-09-13T00:21:25.138Z,100331.09
2022-09-13T00:23:54.566Z,100333.25
2022-09-13T00:26:28.274Z,100319.88
2022-09-13T00:28:58.666Z,100330.16
2022-09-13T00:31:28.252Z,100325.16
2022-09-13T00:33:58.822Z,100331.56
2022-09-13T00:36:26.593Z,100329.72
2022-09-13T00:38:54.539Z,100325.94
2022-09-13T00:41:22.875Z,100324.72
2022-09-13T00:43:53.923Z,100319.34
2022-09-13T00:46:43.702Z,100313.47
2022-09-13T00:49:17.120Z,100332.81
2022-09-13T00:51:52.526Z,100330.56
2022-09-13T00:54:25.508Z,100328.03
2022-09-13T00:56:57.896Z,100339.53
2022-09-13T00:59:54.883Z,100350.09
2022-09-13T01:02:23.508Z,100340.09
2022-09-13T01:04:51.329Z,100341.00
2022-09-13T01:07:19.703Z,100335.09
2022-09-13T01:09:50.727Z,100332.66
2022-09-13T01:13:00.188Z,100334.53
2022-09-13T01:15:28.337Z,100328.25
2022-09-13T01:17:57.391Z,100334.91
2022-09-13T01:20:52.950Z,100339.72
2022-09-13T01:23:44.318Z,100331.47
2022-09-13T01:26:36.099Z,100338.47
2022-09-13T01:29:44.281Z,100335.16
2022-09-13T01:32:42.913Z,100338.53
2022-09-13T01:35:24.607Z,100332.69
2022-09-13T01:38:29.530Z,100340.22
2022-09-13T01:41:36.308Z,100334.16
2022-09-13T01:44:22.457Z,100340.62
2022-09-13T01:47:25.958Z,100337.50
2022-09-13T01:50:28.186Z,100335.44
2022-09-13T01:53:26.103Z,100334.25
2022-09-13T01:56:01.125Z,100326.84
2022-09-13T01:58:53.219Z,100327.44
2022-09-13T02:01:34.393Z,100322.09
2022-09-13T02:04:22.608Z,100323.03
2022-09-13T02:07:05.801Z,100324.28
2022-09-13T02:09:40.025Z,100312.69
2022-09-13T02:12:22.289Z,100317.44
2022-09-13T02:15:02.560Z,100317.38
2022-09-13T02:17:47.295Z,100306.22
2022-09-13T02:20:26.068Z,100312.72
2022-09-13T02:22:59.774Z,100313.78
2022-09-13T02:25:30.909Z,100317.16
2022-09-13T02:28:03.638Z,100317.28
2022-09-13T02:30:34.182Z,100313.16
2022-09-13T02:33:08.923Z,100313.41
2022-09-13T02:35:56.458Z,100318.59
2022-09-13T02:38:50.458Z,100309.13
2022-09-13T02:41:44.159Z,100297.25
2022-09-13T02:44:24.102Z,100303.72
2022-09-13T02:47:08.225Z,100308.88
2022-09-13T02:50:19.771Z,100314.34
2022-09-13T02:53:17.265Z,100311.47
2022-09-13T02:55:54.103Z,100309.13
2022-09-13T02:58:52.335Z,100312.81
2022-09-13T03:01:21.828Z,100306.59
2022-09-13T03:03:52.099Z,100299.19
2022-09-13T03:06:24.946Z,100295.69
2022-09-13T03:08:54.933Z,100303.44
2022-09-13T03:11:31.889Z,100300.28
2022-09-13T03:14:32.689Z,100293.34
2022-09-13T03:17:21.200Z,100297.94
2022-09-13T03:20:14.441Z,100293.53
2022-09-13T03:23:19.545Z,100290.03
2022-09-13T03:26:21.356Z,100290.59
2022-09-13T03:29:01.575Z,100289.53
2022-09-13T03:31:41.043Z,100286.59
2022-09-13T03:34:51.105Z,100280.47
2022-09-13T03:37:25.071Z,100273.31
2022-09-13T03:40:13.840Z,100276.44
2022-09-13T03:42:56.493Z,100275.03
2022-09-13T03:45:30.380Z,100277.25
2022-09-13T03:47:59.882Z,100276.31
2022-09-13T03:50:28.287Z,100282.59
2022-09-13T03:53:03.963Z,100280.66
2022-09-13T03:55:35.580Z,100284.53
2022-09-13T03:58:03.276Z,100286.62
2022-09-13T04:00:30.981Z,100283.31
2022-09-13T04:02:59.183Z,100291.72
2022-09-13T04:05:27.360Z,100287.63
2022-09-13T04:07:55.069Z,100286.72
2022-09-13T04:10:24.675Z,100285.63
2022-09-13T04:12:54.604Z,100283.00
2022-09-13T04:15:22.420Z,100284.13
2022-09-13T04:17:52.792Z,100281.03
2022-09-13T04:20:21.101Z,100274.19
2022-09-13T04:22:56.021Z,100272.16
2022-09-13T04:25:24.904Z,100284.69
2022-09-13T04:27:56.598Z,100290.50
2022-09-13T04:30:24.724Z,100278.69
2022-09-13T04:32:52.710Z,100290.50
2022-09-13T04:35:20.505Z,100293.56
2022-09-13T04:37:48.560Z,100296.53
2022-09-13T04:40:16.375Z,100302.91
2022-09-13T04:42:47.297Z,100295.66
2022-09-13T04:45:15.471Z,100294.34
2022-09-13T04:47:43.222Z,100295.81
2022-09-13T04:50:10.973Z,100288.41
2022-09-13T04:52:39.301Z,100292.44
2022-09-13T04:55:07.759Z,100290.56
2022-09-13T04:57:35.487Z,100287.94
2022-09-13T05:00:05.050Z,100287.09
2022-09-13T05:02:32.856Z,100287.84
2022-09-13T05:05:00.681Z,100269.78
2022-09-13T05:07:28.782Z,100282.94
2022-09-13T05:09:56.568Z,100285.88
2022-09-13T05:12:24.336Z,100288.69
2022-09-13T05:14:52.524Z,100292.34
2022-09-13T05:17:20.899Z,100290.69
2022-09-13T05:19:49.712Z,100291.63
2022-09-13T05:22:17.924Z,100294.97
2022-09-13T05:24:48.641Z,100289.34
2022-09-13T05:27:16.358Z,100291.13
2022-09-13T05:29:44.512Z,100287.06
2022-09-13T05:32:12.302Z,100289.47
2022-09-13T05:34:40.265Z,100297.25
2022-09-13T05:37:08.408Z,100289.31
2022-09-13T05:40:00.340Z,100289.69
2022-09-13T05:42:25.174Z,100289.22
2022-09-13T05:44:52.945Z,100281.22
2022-09-13T05:47:20.636Z,100285.28
2022-09-13T05:50:08.934Z,100282.41
2022-09-13T05:52:36.530Z,100282.81
2022-09-13T05:55:07.521Z,100275.47
2022-09-13T05:57:36.620Z,100269.59
2022-09-13T06:00:05.298Z,100273.56
2022-09-13T06:02:40.543Z,100271.84
2022-09-13T06:05:13.296Z,100265.75
2022-09-13T06:07:42.643Z,100272.06
2022-09-13T06:10:11.647Z,100264.22
2022-09-13T06:12:39.479Z,100276.09
2022-09-13T06:15:08.199Z,100270.19
2022-09-13T06:17:36.320Z,100254.37
2022-09-13T06:22:50.779Z,100252.00
2022-09-13T06:25:18.679Z,100250.47
2022-09-13T06:27:46.510Z,100243.06
2022-09-13T06:30:16.038Z,100246.41
2022-09-13T06:32:43.814Z,100236.25
2022-09-13T06:35:12.110Z,100248.22
2022-09-13T06:37:40.236Z,100249.09
2022-09-13T06:40:08.389Z,100246.16
2022-09-13T06:42:37.294Z,100239.50
2022-09-13T06:45:06.765Z,100238.81
2022-09-13T06:47:34.586Z,100241.16
2022-09-13T06:50:02.711Z,100236.13
2022-09-13T06:52:31.062Z,100242.28
2022-09-13T06:54:59.274Z,100246.28
2022-09-13T06:57:30.185Z,100238.78
2022-09-13T06:59:58.481Z,100242.84
2022-09-13T07:02:26.874Z,100241.00
2022-09-13T07:04:54.684Z,100235.81
2022-09-13T07:07:22.785Z,100228.78
2022-09-13T07:09:50.533Z,100223.53
2022-09-13T07:12:20.568Z,100212.81
2022-09-13T07:14:48.950Z,100212.84
2022-09-13T07:17:16.711Z,100205.38
2022-09-13T07:19:44.444Z,100201.53
2022-09-13T07:22:12.496Z,100200.72
2022-09-13T07:24:40.227Z,100196.13
2022-09-13T07:27:07.976Z,100194.22
2022-09-13T07:29:36.275Z,100189.78
2022-09-13T07:32:04.159Z,100179.41
2022-09-13T07:34:31.939Z,100183.25
2022-09-13T07:36:59.970Z,100182.25
2022-09-13T07:39:27.770Z,100178.66
2022-09-13T07:41:55.500Z,100179.28
2022-09-13T07:44:23.626Z,100183.69
2022-09-13T07:46:51.466Z,100180.13
2022-09-13T07:49:20.041Z,100172.63
2022-09-13T07:51:51.648Z,100161.59
2022-09-13T07:54:20.884Z,100170.91
2022-09-13T07:56:50.740Z,100172.44
2022-09-13T07:59:19.859Z,100172.28
2022-09-13T08:01:52.517Z,100171.88
2022-09-13T08:04:24.812Z,100164.81
2022-09-13T08:06:52.643Z,100159.94
2022-09-13T08:09:21.065Z,100164.47
2022-09-13T08:11:53.345Z,100166.34
2022-09-13T08:14:23.145Z,100175.41
2022-09-13T08:16:51.584Z,100171.19
2022-09-13T08:19:19.937Z,100159.81
2022-09-13T08:21:48.286Z,100178.31
2022-09-13T08:27:09.791Z,100170.19
2022-09-13T08:29:37.554Z,100163.09
2022-09-13T08:32:05.417Z,100160.28
2022-09-13T08:34:33.569Z,100153.47
2022-09-13T08:37:04.603Z,100150.56
2022-09-13T08:39:33.594Z,100130.91
2022-09-13T08:42:16.297Z,100150.22
2022-09-13T08:44:48.805Z,100143.09
2022-09-13T08:47:40.970Z,100146.00
2022-09-13T08:50:19.036Z,100139.31
2022-09-13T08:53:06.231Z,100141.59
2022-09-13T08:55:53.490Z,100142.34
2022-09-13T08:58:44.637Z,100137.50
2022-09-13T09:01:39.529Z,100139.50
2022-09-13T09:04:34.196Z,100140.34
2022-09-13T09:07:10.540Z,100133.13
2022-09-13T09:09:47.167Z,100144.81
2022-09-13T09:12:24.161Z,100138.09
2022-09-13T09:15:03.909Z,100137.03
2022-09-13T09:17:53.337Z,100138.06
2022-09-13T09:20:42.828Z,100128.53
2022-09-13T09:23:22.309Z,100124.03
2022-09-13T09:25:58.581Z,100125.34
2022-09-13T09:28:27.356Z,100117.75
2022-09-13T09:31:09.125Z,100111.84
2022-09-13T09:33:55.328Z,100103.59
2022-09-13T09:36:46.550Z,100113.38
2022-09-13T09:39:16.665Z,100103.97
2022-09-13T09:41:45.359Z,100110.03
2022-09-13T09:44:27.729Z,100096.50
2022-09-13T09:47:00.622Z,100096.59
2022-09-13T09:50:01.613Z,100093.31
2022-09-13T09:52:37.374Z,100091.50
2022-09-13T09:55:21.370Z,100099.44
2022-09-13T09:57:52.374Z,100091.22
2022-09-13T10:00:21.114Z,100091.94
2022-09-13T10:02:52.214Z,100096.97
2022-09-13T10:05:23.268Z,100089.66
2022-09-13T10:08:00.909Z,100090.53
2022-09-13T10:10:37.075Z,100088.84
2022-09-13T10:13:08.563Z,100079.53
2022-09-13T10:15:36.344Z,100086.62
2022-09-13T10:18:42.294Z,100083.84
2022-09-13T10:21:18.312Z,100076.03
2022-09-13T10:23:48.641Z,100076.88
2022-09-13T10:26:25.961Z,100074.47
2022-09-13T10:29:01.186Z,100074.00
2022-09-13T10:31:35.000Z,100075.16
2022-09-13T10:34:04.211Z,100065.66
2022-09-13T10:36:51.599Z,100074.75
2022-09-13T10:39:22.660Z,100077.41
2022-09-13T10:41:58.459Z,100070.41
2022-09-13T10:44:41.203Z,100063.72
2022-09-13T10:47:22.439Z,100060.06
2022-09-13T10:50:02.376Z,100063.44
2022-09-13T10:52:44.396Z,100060.09
2022-09-13T10:55:15.309Z,100052.81
2022-09-13T10:57:43.833Z,100056.53
2022-09-13T11:00:20.341Z,100047.75
2022-09-13T11:03:06.751Z,100050.19
2022-09-13T11:06:13.325Z,100046.56
2022-09-13T11:09:05.635Z,100046.63
2022-09-13T11:12:04.100Z,100049.69
2022-09-13T11:14:43.546Z,100046.31
2022-09-13T11:17:49.056Z,100038.78
2022-09-13T11:20:30.511Z,100025.38
2022-09-13T11:23:30.532Z,100025.22
2022-09-13T11:26:15.917Z,100026.63
2022-09-13T11:29:21.364Z,100031.06
2022-09-13T11:32:18.600Z,100033.25
2022-09-13T11:34:57.973Z,100028.13
2022-09-13T11:37:48.450Z,100019.72
2022-09-13T11:40:29.675Z,100019.47
2022-09-13T11:43:10.063Z,100008.12
2022-09-13T11:45:55.105Z,100011.84
2022-09-13T11:48:29.311Z,100011.09
2022-09-13T11:51:15.517Z,100019.72
2022-09-13T11:53:46.274Z,100013.22
2022-09-13T11:56:52.376Z,100007.94
2022-09-13T11:59:27.959Z,100008.06
2022-09-13T12:02:00.421Z,100010.28
2022-09-13T12:04:35.245Z,100010.97
2022-09-13T12:07:09.772Z,100007.81
2022-09-13T12:09:45.477Z,99994.31
2022-09-13T12:12:14.379Z,99997.28
2022-09-13T12:15:11.735Z,99988.66
2022-09-13T12:17:46.560Z,99978.91
2022-09-13T12:20:32.817Z,99976.69
2022-09-13T12:23:03.505Z,99979.72
2022-09-13T12:26:03.600Z,99982.25
2022-09-13T12:28:45.105Z,99973.31
2022-09-13T12:31:35.583Z,99967.78
2022-09-13T12:34:08.463Z,99983.06
2022-09-13T12:36:59.447Z,99962.63
2022-09-13T12:39:36.181Z,99967.50
2022-09-13T12:48:42.365Z,99943.88
2022-09-13T12:51:31.465Z,99942.47
2022-09-13T12:54:43.321Z,99940.81
2022-09-13T12:57:24.555Z,99932.75
2022-09-13T13:00:20.096Z,99942.47
2022-09-13T13:02:54.437Z,99925.94
2022-09-13T13:05:37.672Z,99928.28
2022-09-13T13:08:27.532Z,99926.06
2022-09-13T13:11:03.939Z,99922.88
2022-09-13T13:13:41.398Z,99927.06
2022-09-13T13:16:33.358Z,99921.22
2022-09-13T13:19:25.913Z,99912.16
2022-09-13T13:21:54.998Z,99917.87
2022-09-13T13:24:23.035Z,99924.63
2022-09-13T13:29:40.512Z,99933.53
2022-09-13T13:32:12.746Z,99942.91
2022-09-13T13:34:47.366Z,99946.81
2022-09-13T13:37:15.207Z,99946.06
2022-09-13T13:39:48.006Z,99945.19
2022-09-13T13:42:28.783Z,99937.06
2022-09-13T13:44:58.785Z,99939.09
2022-09-13T13:47:29.532Z,99942.56
2022-09-13T13:50:00.871Z,99940.47
2022-09-13T13:52:37.971Z,99943.31
2022-09-13T13:55:43.471Z,99941.78
2022-09-13T13:58:25.574Z,99934.81
2022-09-13T14:00:55.507Z,99938.78
2022-09-13T14:03:29.551Z,99942.56
2022-09-13T14:06:18.616Z,99933.50
2022-09-13T14:11:50.427Z,99921.88
2022-09-13T14:14:36.152Z,99926.63
2022-09-13T14:17:22.396Z,99925.37
2022-09-13T14:19:57.242Z,99923.16
2022-09-13T14:22:29.663Z,99925.53
2022-09-13T14:25:12.915Z,99915.22
2022-09-13T14:27:44.265Z,99915.91
2022-09-13T14:30:35.250Z,99914.25
2022-09-13T14:33:05.611Z,99914.12
2022-09-13T14:35:37.533Z,99906.62
2022-09-13T14:38:11.263Z,99912.72
2022-09-13T14:40:39.932Z,99910.50
2022-09-13T14:43:21.778Z,99897.66
2022-09-13T14:45:58.445Z,99901.72
2022-09-13T14:48:32.928Z,99911.66
2022-09-13T14:51:09.925Z,99897.88
2022-09-13T14:53:40.223Z,99899.78
2022-09-13T14:56:16.005Z,99899.19
2022-09-13T15:01:41.128Z,99900.47
2022-09-13T15:04:09.437Z,99893.06
2022-09-13T15:06:39.448Z,99895.00
2022-09-13T15:09:10.556Z,99891.31
2022-09-13T15:11:55.481Z,99886.78
2022-09-13T15:14:32.880Z,99876.63
2022-09-13T15:17:10.844Z,99880.44
2022-09-13T15:19:42.996Z,99878.81
2022-09-13T15:22:19.378Z,99879.13
2022-09-13T15:24:53.769Z,99876.03
2022-09-13T15:27:29.090Z,99867.78
2022-09-13T15:30:04.558Z,99872.16
2022-09-13T15:32:42.579Z,99867.91
2022-09-13T15:35:29.671Z,99861.13
2022-09-13T15:38:02.695Z,99858.63
2022-09-13T15:40:41.753Z,99853.84
2022-09-13T15:43:09.673Z,99850.22
2022-09-13T15:45:37.874Z,99852.06
2022-09-13T15:48:08.409Z,99856.31
2022-09-13T15:50:37.363Z,99858.63
2022-09-13T15:53:12.090Z,99855.87
2022-09-13T15:55:40.277Z,99858.44
2022-09-13T15:58:10.656Z,99854.25
2022-09-13T16:00:38.471Z,99857.72
2022-09-13T16:03:06.605Z,99860.50
2022-09-13T16:05:36.367Z,99850.06
2022-09-13T16:08:04.170Z,99846.34
2022-09-13T16:10:34.468Z,99856.56
2022-09-13T16:13:02.253Z,99850.91
2022-09-13T16:15:30.052Z,99848.72
2022-09-13T16:17:58.147Z,99842.81
2022-09-13T16:20:27.988Z,99844.34
2022-09-13T16:22:55.818Z,99850.22
2022-09-13T16:25:23.987Z,99847.28
2022-09-13T16:27:53.759Z,99847.78
2022-09-13T16:30:22.614Z,99847.59
2022-09-13T16:32:50.431Z,99844.94
2022-09-13T16:35:19.090Z,99850.28
2022-09-13T16:37:51.603Z,99847.06
2022-09-13T16:40:20.160Z,99848.37
2022-09-13T16:42:48.205Z,99848.94
2022-09-13T16:45:16.220Z,99849.44
2022-09-13T16:47:44.470Z,99846.94
2022-09-13T16:50:12.405Z,99843.41
2022-09-13T16:52:40.206Z,99842.19
2022-09-13T16:55:08.836Z,99851.63
2022-09-13T16:57:38.214Z,99849.37
2022-09-13T17:00:10.523Z,99847.22
2022-09-13T17:02:39.510Z,99840.78
2022-09-13T17:05:08.764Z,99850.03
2022-09-13T17:07:37.292Z,99849.91
2022-09-13T17:10:07.450Z,99844.41
2022-09-13T17:12:35.393Z,99846.91
2022-09-13T17:15:03.223Z,99840.81
2022-09-13T17:17:36.407Z,99841.22
2022-09-13T17:20:10.663Z,99838.59
2022-09-13T17:22:39.481Z,99831.03
2022-09-13T17:25:08.312Z,99840.97
2022-09-13T17:27:36.517Z,99835.69
2022-09-13T17:32:50.731Z,99829.88
2022-09-13T17:35:18.899Z,99828.69
2022-09-13T17:37:46.764Z,99824.47
2022-09-13T17:40:14.709Z,99818.53
2022-09-13T17:45:27.860Z,99816.25
2022-09-13T17:47:57.206Z,99811.72
2022-09-13T17:50:25.136Z,99812.69
2022-09-13T17:52:53.000Z,99797.53
2022-09-13T17:55:21.219Z,99803.25
2022-09-13T17:57:50.204Z,99799.22
2022-09-13T18:00:20.035Z,99788.94
2022-09-13T18:02:48.261Z,99791.09
2022-09-13T18:05:16.248Z,99778.56
2022-09-13T18:07:44.091Z,99779.91
2022-09-13T18:10:25.574Z,99767.25
2022-09-13T18:13:00.535Z,99772.72
2022-09-13T18:15:28.824Z,99754.34
2022-09-13T18:17:56.706Z,99763.31
2022-09-13T18:20:24.690Z,99760.78
2022-09-13T18:22:52.997Z,99767.00
2022-09-13T18:25:23.824Z,99765.28
2022-09-13T18:27:52.057Z,99752.66
2022-09-13T18:30:19.878Z,99745.97
2022-09-13T18:32:48.537Z,99738.91
2022-09-13T18:35:16.953Z,99742.78
2022-09-13T18:37:44.772Z,99729.38
2022-09-13T18:40:14.445Z,99728.31
2022-09-13T18:42:45.115Z,99730.91
2022-09-13T18:45:13.162Z,99713.25
2022-09-13T18:47:40.957Z,99715.81
2022-09-13T18:50:11.627Z,99719.37
2022-09-13T18:52:40.567Z,99709.16
2022-09-13T18:55:11.231Z,99698.22
2022-09-13T18:57:39.339Z,99689.56
2022-09-13T19:00:07.691Z,99685.56
2022-09-13T19:02:44.096Z,99681.97
2022-09-13T19:05:20.427Z,99673.13
2022-09-13T19:07:48.294Z,99671.94
2022-09-13T19:10:16.346Z,99670.12
2022-09-13T19:12:47.539Z,99663.88
2022-09-13T19:15:15.411Z,99647.59
2022-09-13T19:17:43.172Z,99658.53
2022-09-13T19:20:11.341Z,99655.12
2022-09-13T19:22:39.159Z,99648.31
2022-09-13T19:25:07.294Z,99650.22
2022-09-13T19:27:35.416Z,99646.88
2022-09-13T19:30:03.244Z,99648.19
2022-09-13T19:32:34.641Z,99642.13
2022-09-13T19:35:02.837Z,99636.66
2022-09-13T19:37:30.782Z,99635.44
2022-09-13T19:39:58.730Z,99615.78
2022-09-13T19:42:26.904Z,99626.06
2022-09-13T19:44:54.738Z,99633.19
2022-09-13T19:48:13.006Z,99624.50
2022-09-13T19:50:11.286Z,99620.09
2022-09-13T19:52:39.139Z,99628.00
2022-09-13T19:55:07.360Z,99619.22
2022-09-13T19:57:35.569Z,99615.97
2022-09-13T20:00:04.616Z,99606.00
2022-09-13T20:02:35.178Z,99606.38
2022-09-13T20:05:03.424Z,99610.50
2022-09-13T20:07:31.210Z,99607.72
2022-09-13T20:09:59.042Z,99604.34
2022-09-13T20:12:27.154Z,99609.16
2022-09-13T20:14:54.926Z,99595.88
2022-09-13T20:17:22.789Z,99586.78
2022-09-13T20:19:51.008Z,99584.16
2022-09-13T20:22:18.865Z,99588.97
2022-09-13T20:24:46.582Z,99581.16
2022-09-13T20:27:14.668Z,99586.66
2022-09-13T20:29:42.456Z,99578.50
2022-09-13T20:32:12.564Z,99582.16
2022-09-13T20:34:40.710Z,99580.25
2022-09-13T20:37:08.465Z,99578.47
2022-09-13T20:39:36.286Z,99573.03
2022-09-13T20:42:04.498Z,99574.69
2022-09-13T20:44:32.180Z,99572.00
2022-09-13T20:47:00.589Z,99568.53
2022-09-13T20:49:30.512Z,99562.50
2022-09-13T20:51:58.284Z,99559.03
2022-09-13T20:54:26.560Z,99565.91
2022-09-13T20:56:54.676Z,99559.37
2022-09-13T20:59:22.990Z,99546.94
2022-09-13T21:01:51.150Z,99543.84
2022-09-13T21:04:19.359Z,99540.66
2022-09-13T21:07:05.567Z,99546.16
2022-09-13T21:09:33.871Z,99533.94
2022-09-13T21:12:02.203Z,99531.41
2022-09-13T21:14:32.516Z,99539.81
2022-09-13T21:17:00.851Z,99524.53
2022-09-13T21:19:29.650Z,99528.09
2022-09-13T21:21:57.624Z,99531.41
2022-09-13T21:24:25.873Z,99523.03
2022-09-13T21:26:53.890Z,99509.50
2022-09-13T21:29:21.754Z,99511.94
2022-09-13T21:31:49.837Z,99525.56
2022-09-13T21:34:19.124Z,99522.47
2022-09-13T21:36:47.545Z,99518.94
2022-09-13T21:39:16.682Z,99509.44
2022-09-13T21:41:44.560Z,99510.50
2022-09-13T21:44:12.431Z,99514.56
2022-09-13T21:46:41.269Z,99504.25
2022-09-13T21:49:12.256Z,99505.94
2022-09-13T21:51:43.567Z,99496.38
2022-09-13T21:54:14.553Z,99500.81
2022-09-13T21:56:45.028Z,99501.72
2022-09-13T21:59:15.067Z,99501.19
2022-09-13T22:01:47.124Z,99502.28
2022-09-13T22:04:19.445Z,99492.63
2022-09-13T22:06:51.716Z,99489.22
2022-09-13T22:09:21.841Z,99491.59
2022-09-13T22:11:50.163Z,99483.47
2022-09-13T22:14:21.952Z,99485.44
2022-09-13T22:16:53.079Z,99472.94
2022-09-13T22:19:24.947Z,99471.41
2022-09-13T22:21:59.517Z,99462.84
2022-09-13T22:24:29.947Z,99467.63
2022-09-13T22:26:59.367Z,99469.91
2022-09-13T22:29:27.648Z,99467.00
2022-09-13T22:31:55.879Z,99459.37
2022-09-13T22:34:26.283Z,99458.53
2022-09-13T22:36:55.740Z,99461.63
2022-09-13T22:39:23.708Z,99462.13
2022-09-13T22:41:52.059Z,99464.62
2022-09-13T22:44:19.818Z,99459.25
2022-09-13T22:46:47.625Z,99453.03
2022-09-13T22:49:20.157Z,99455.53
2022-09-13T22:51:48.700Z,99448.78
2022-09-13T22:54:18.551Z,99451.16
2022-09-13T22:56:46.757Z,99445.81
2022-09-13T22:59:17.369Z,99443.25
2022-09-13T23:01:48.727Z,99427.88
2022-09-13T23:04:16.906Z,99439.38
2022-09-13T23:06:45.347Z,99434.66
2022-09-13T23:09:18.911Z,99432.72
2022-09-13T23:11:47.498Z,99433.97
2022-09-13T23:14:17.461Z,99432.97
2022-09-13T23:16:49.358Z,99418.19
2022-09-13T23:19:19.629Z,99421.25
2022-09-13T23:21:47.401Z,99414.06
2022-09-13T23:24:17.710Z,99408.81
2022-09-13T23:26:47.486Z,99408.81
2022-09-13T23:29:18.487Z,99403.56
2022-09-13T23:31:47.840Z,99405.25
2022-09-13T23:34:17.975Z,99410.75
2022-09-13T23:36:46.977Z,99397.31
2022-09-13T23:39:17.683Z,99399.47
2022-09-13T23:41:47.476Z,99394.75
2022-09-13T23:44:16.527Z,99385.47
2022-09-13T23:46:45.155Z,99384.75
2022-09-13T23:49:13.112Z,99382.38
2022-09-13T23:51:41.749Z,99379.22
2022-09-13T23:54:10.352Z,99375.59
2022-09-13T23:56:38.080Z,99381.69
2022-09-13T23:59:06.855Z,99366.09
