createdAt,value
2022-11-25T00:00:45.665Z,98.72
2022-11-25T00:01:48.673Z,98.49
2022-11-25T00:02:51.620Z,98.45
2022-11-25T00:03:56.815Z,100.00
2022-11-25T00:04:59.538Z,100.00
2022-11-25T00:06:30.736Z,98.93
2022-11-25T00:07:35.815Z,98.97
2022-11-25T00:08:39.022Z,99.15
2022-11-25T00:09:41.757Z,99.22
2022-11-25T00:10:44.581Z,98.89
2022-11-25T00:11:47.329Z,99.28
2022-11-25T00:12:50.172Z,99.58
2022-11-25T00:13:53.509Z,99.17
2022-11-25T00:14:56.441Z,99.44
2022-11-25T00:16:05.122Z,99.75
2022-11-25T00:17:08.183Z,100.00
2022-11-25T00:18:13.216Z,99.86
2022-11-25T00:19:16.311Z,99.87
2022-11-25T00:20:22.716Z,100.00
2022-11-25T00:21:28.586Z,100.00
2022-11-25T00:22:32.017Z,100.00
2022-11-25T00:23:35.898Z,100.00
2022-11-25T00:24:38.733Z,100.00
2022-11-25T00:25:41.703Z,100.00
2022-11-25T00:26:44.976Z,100.00
2022-11-25T00:27:47.776Z,100.00
2022-11-25T00:28:51.570Z,100.00
2022-11-25T00:29:54.302Z,100.00
2022-11-25T00:31:08.018Z,99.84
2022-11-25T00:32:10.931Z,99.57
2022-11-25T00:33:13.706Z,99.45
2022-11-25T00:34:16.665Z,99.16
2022-11-25T00:35:19.452Z,99.48
2022-11-25T00:36:27.094Z,99.69
2022-11-25T00:37:32.789Z,99.74
2022-11-25T00:38:35.625Z,99.90
2022-11-25T00:39:38.414Z,100.00
2022-11-25T00:40:41.302Z,99.45
2022-11-25T00:42:03.696Z,99.07
2022-11-25T00:43:24.935Z,99.97
2022-11-25T00:44:38.175Z,100.00
2022-11-25T00:45:42.408Z,100.00
2022-11-25T00:46:45.293Z,100.00
2022-11-25T00:47:48.134Z,100.00
2022-11-25T00:48:51.013Z,100.00
2022-11-25T00:49:55.050Z,100.00
2022-11-25T00:50:57.900Z,99.87
2022-11-25T00:52:00.695Z,99.12
2022-11-25T00:53:03.666Z,98.73
2022-11-25T00:54:06.775Z,99.84
2022-11-25T00:55:09.611Z,99.32
2022-11-25T00:56:15.579Z,98.09
2022-11-25T00:57:20.259Z,98.72
2022-11-25T00:58:23.303Z,99.14
2022-11-25T00:59:26.493Z,99.02
2022-11-25T01:00:29.216Z,99.16
2022-11-25T01:01:32.292Z,98.19
2022-11-25T01:02:35.181Z,97.79
2022-11-25T01:03:38.736Z,97.75
2022-11-25T01:04:42.246Z,98.58
2022-11-25T01:05:45.016Z,98.85
2022-11-25T01:06:47.884Z,99.44
2022-11-25T01:07:50.827Z,98.62
2022-11-25T01:08:53.758Z,98.78
2022-11-25T01:09:57.236Z,99.07
2022-11-25T01:11:01.329Z,99.00
2022-11-25T01:12:04.807Z,98.74
2022-11-25T01:13:07.646Z,99.93
2022-11-25T01:14:10.709Z,99.72
2022-11-25T01:15:13.387Z,99.48
2022-11-25T01:16:19.632Z,98.96
2022-11-25T01:17:22.607Z,98.70
2022-11-25T01:18:25.457Z,98.90
2022-11-25T01:19:28.388Z,98.66
2022-11-25T01:20:31.198Z,98.75
2022-11-25T01:21:35.209Z,98.95
2022-11-25T01:22:37.938Z,98.86
2022-11-25T01:23:41.808Z,99.53
2022-11-25T01:24:44.609Z,99.70
2022-11-25T01:25:47.584Z,99.73
2022-11-25T01:26:50.371Z,100.00
2022-11-25T01:27:53.468Z,100.00
2022-11-25T01:28:58.826Z,100.00
2022-11-25T01:30:01.659Z,99.79
2022-11-25T01:31:11.088Z,99.72
2022-11-25T01:32:14.045Z,99.93
2022-11-25T01:33:17.559Z,99.53
2022-11-25T01:34:23.279Z,99.65
2022-11-25T01:35:26.150Z,99.07
2022-11-25T01:36:29.927Z,99.10
2022-11-25T01:37:32.845Z,99.39
2022-11-25T01:38:37.327Z,100.00
2022-11-25T01:39:40.230Z,100.00
2022-11-25T01:40:43.044Z,100.00
2022-11-25T01:41:46.866Z,100.00
2022-11-25T01:42:49.994Z,100.00
2022-11-25T01:44:06.372Z,100.00
2022-11-25T01:45:28.367Z,100.00
2022-11-25T01:46:43.477Z,100.00
2022-11-25T01:47:46.432Z,100.00
2022-11-25T01:48:54.222Z,100.00
2022-11-25T01:50:04.113Z,100.00
2022-11-25T01:51:20.350Z,100.00
2022-11-25T01:52:38.555Z,100.00
2022-11-25T01:53:44.720Z,100.00
2022-11-25T01:55:05.212Z,100.00
2022-11-25T01:56:08.012Z,98.71
2022-11-25T01:57:18.091Z,99.71
2022-11-25T01:58:34.334Z,100.00
2022-11-25T01:59:43.131Z,100.00
2022-11-25T02:00:51.553Z,99.79
2022-11-25T02:01:55.301Z,100.00
2022-11-25T02:02:59.343Z,100.00
2022-11-25T02:04:02.774Z,100.00
2022-11-25T02:05:11.131Z,100.00
2022-11-25T02:06:27.416Z,100.00
2022-11-25T02:07:36.724Z,100.00
2022-11-25T02:08:40.400Z,100.00
2022-11-25T02:09:45.971Z,100.00
2022-11-25T02:10:49.250Z,100.00
2022-11-25T02:11:52.533Z,100.00
2022-11-25T02:12:55.531Z,100.00
2022-11-25T02:13:59.931Z,100.00
2022-11-25T02:15:04.094Z,100.00
2022-11-25T02:16:07.202Z,100.00
2022-11-25T02:17:10.147Z,100.00
2022-11-25T02:18:13.022Z,100.00
2022-11-25T02:19:24.413Z,100.00
2022-11-25T02:20:27.730Z,100.00
2022-11-25T02:21:40.579Z,100.00
2022-11-25T02:23:08.057Z,100.00
2022-11-25T02:24:22.292Z,100.00
2022-11-25T02:25:34.573Z,100.00
2022-11-25T02:26:38.537Z,98.47
2022-11-25T02:27:44.784Z,98.64
2022-11-25T02:28:48.966Z,98.14
2022-11-25T02:29:52.580Z,97.19
2022-11-25T02:30:55.820Z,97.52
2022-11-25T02:31:58.757Z,97.94
2022-11-25T02:33:01.973Z,97.32
2022-11-25T02:34:04.824Z,96.26
2022-11-25T02:35:28.345Z,96.80
2022-11-25T02:36:31.314Z,97.62
2022-11-25T02:37:34.892Z,98.21
2022-11-25T02:38:42.826Z,98.02
2022-11-25T02:39:47.892Z,97.52
2022-11-25T02:41:06.230Z,97.88
2022-11-25T02:42:09.859Z,97.16
2022-11-25T02:43:12.976Z,97.59
2022-11-25T02:44:15.859Z,97.42
2022-11-25T02:45:25.514Z,99.48
2022-11-25T02:46:29.341Z,99.63
2022-11-25T02:47:32.180Z,99.70
2022-11-25T02:49:07.297Z,100.00
2022-11-25T02:50:00.383Z,100.00
2022-11-25T02:51:04.491Z,99.94
2022-11-25T02:52:07.335Z,100.00
2022-11-25T02:53:10.492Z,99.32
2022-11-25T02:54:15.840Z,98.65
2022-11-25T02:55:18.663Z,98.69
2022-11-25T02:56:24.416Z,98.19
2022-11-25T02:57:27.227Z,98.05
2022-11-25T02:58:30.207Z,98.97
2022-11-25T02:59:33.328Z,99.72
2022-11-25T03:00:36.530Z,100.00
2022-11-25T03:01:39.705Z,99.60
2022-11-25T03:02:42.993Z,98.77
2022-11-25T03:03:45.863Z,97.65
2022-11-25T03:04:48.734Z,98.83
2022-11-25T03:05:51.662Z,99.19
2022-11-25T03:06:54.492Z,99.35
2022-11-25T03:07:57.445Z,98.61
2022-11-25T03:09:00.697Z,99.24
2022-11-25T03:10:03.775Z,100.00
2022-11-25T03:11:07.214Z,99.85
2022-11-25T03:12:22.215Z,100.00
2022-11-25T03:13:25.098Z,99.47
2022-11-25T03:14:28.006Z,98.90
2022-11-25T03:15:31.107Z,98.45
2022-11-25T03:16:34.105Z,99.77
2022-11-25T03:17:37.766Z,100.00
2022-11-25T03:18:41.979Z,100.00
2022-11-25T03:19:44.812Z,100.00
2022-11-25T03:20:47.741Z,100.00
2022-11-25T03:21:50.618Z,99.83
2022-11-25T03:22:54.219Z,99.40
2022-11-25T03:23:56.980Z,98.87
2022-11-25T03:24:59.894Z,99.04
2022-11-25T03:26:07.175Z,98.78
2022-11-25T03:27:09.933Z,99.09
2022-11-25T03:28:12.868Z,98.78
2022-11-25T03:29:16.012Z,99.25
2022-11-25T03:30:22.421Z,98.46
2022-11-25T03:31:25.333Z,97.57
2022-11-25T03:32:29.131Z,98.23
2022-11-25T03:33:31.975Z,98.93
2022-11-25T03:34:34.892Z,99.37
2022-11-25T03:35:38.015Z,99.18
2022-11-25T03:36:40.790Z,98.97
2022-11-25T03:37:44.933Z,99.07
2022-11-25T03:38:49.055Z,99.25
2022-11-25T03:39:51.815Z,99.82
2022-11-25T03:40:54.620Z,99.44
2022-11-25T03:41:57.293Z,99.56
2022-11-25T03:43:00.181Z,98.89
2022-11-25T03:44:02.894Z,98.59
2022-11-25T03:45:07.227Z,98.04
2022-11-25T03:46:10.200Z,97.45
2022-11-25T03:47:13.134Z,96.89
2022-11-25T03:48:16.596Z,98.19
2022-11-25T03:49:19.773Z,98.78
2022-11-25T03:50:22.503Z,99.29
2022-11-25T03:51:25.257Z,99.62
2022-11-25T03:52:27.974Z,98.96
2022-11-25T03:53:30.865Z,98.91
2022-11-25T03:54:33.791Z,98.17
2022-11-25T03:55:36.660Z,98.07
2022-11-25T03:56:39.534Z,97.43
2022-11-25T03:57:42.412Z,98.19
2022-11-25T03:58:45.133Z,98.72
2022-11-25T03:59:47.934Z,98.12
2022-11-25T04:00:50.844Z,97.37
2022-11-25T04:01:53.882Z,98.15
2022-11-25T04:02:56.951Z,99.38
2022-11-25T04:03:59.798Z,99.68
2022-11-25T04:05:03.414Z,98.77
2022-11-25T04:06:06.259Z,99.10
2022-11-25T04:07:09.703Z,98.93
2022-11-25T04:08:14.575Z,98.17
2022-11-25T04:09:17.493Z,98.86
2022-11-25T04:10:21.129Z,99.24
2022-11-25T04:11:44.070Z,98.73
2022-11-25T04:12:46.868Z,98.55
2022-11-25T04:13:49.710Z,98.00
2022-11-25T04:14:52.502Z,98.55
2022-11-25T04:15:55.461Z,99.10
2022-11-25T04:16:58.521Z,98.84
2022-11-25T04:18:01.653Z,98.56
2022-11-25T04:19:04.694Z,98.27
2022-11-25T04:20:09.495Z,99.24
2022-11-25T04:21:12.660Z,98.69
2022-11-25T04:22:15.374Z,98.48
2022-11-25T04:23:18.534Z,99.24
2022-11-25T04:24:21.781Z,100.00
2022-11-25T04:25:24.734Z,99.89
2022-11-25T04:26:27.734Z,99.60
2022-11-25T04:27:30.777Z,99.25
2022-11-25T04:28:33.979Z,98.92
2022-11-25T04:29:36.737Z,99.54
2022-11-25T04:30:40.078Z,100.00
2022-11-25T04:31:42.939Z,100.00
2022-11-25T04:32:45.822Z,100.00
2022-11-25T04:33:52.603Z,99.95
2022-11-25T04:34:55.701Z,99.80
2022-11-25T04:35:58.541Z,100.00
2022-11-25T04:37:01.533Z,100.00
2022-11-25T04:38:04.613Z,100.00
2022-11-25T04:39:07.575Z,100.00
2022-11-25T04:40:11.772Z,100.00
2022-11-25T04:41:14.811Z,100.00
2022-11-25T04:42:32.498Z,100.00
2022-11-25T04:43:35.535Z,100.00
2022-11-25T04:44:38.546Z,100.00
2022-11-25T04:47:04.719Z,100.00
2022-11-25T04:48:07.821Z,100.00
2022-11-25T04:49:12.293Z,100.00
2022-11-25T04:50:20.025Z,100.00
2022-11-25T04:51:22.820Z,100.00
2022-11-25T04:52:25.652Z,100.00
2022-11-25T04:53:28.430Z,100.00
2022-11-25T04:54:31.293Z,100.00
2022-11-25T04:55:34.058Z,100.00
2022-11-25T04:56:37.336Z,100.00
2022-11-25T04:57:40.673Z,100.00
2022-11-25T04:59:01.756Z,100.00
2022-11-25T05:00:05.257Z,100.00
2022-11-25T05:01:09.340Z,100.00
2022-11-25T05:02:17.682Z,100.00
2022-11-25T05:03:20.496Z,100.00
2022-11-25T05:04:23.294Z,100.00
2022-11-25T05:05:26.180Z,99.28
2022-11-25T05:06:29.507Z,99.58
2022-11-25T05:07:32.632Z,99.70
2022-11-25T05:08:36.064Z,99.54
2022-11-25T05:09:38.777Z,99.39
2022-11-25T05:10:41.502Z,98.75
2022-11-25T05:11:44.066Z,98.44
2022-11-25T05:12:47.032Z,98.67
2022-11-25T05:13:49.624Z,99.55
2022-11-25T05:14:52.379Z,99.32
2022-11-25T05:15:55.130Z,99.28
2022-11-25T05:16:58.132Z,99.04
2022-11-25T05:18:01.505Z,99.56
2022-11-25T05:19:04.393Z,100.00
2022-11-25T05:20:11.104Z,99.78
2022-11-25T05:21:14.210Z,99.28
2022-11-25T05:22:23.115Z,99.40
2022-11-25T05:23:25.741Z,99.17
2022-11-25T05:24:28.550Z,98.98
2022-11-25T05:25:31.521Z,98.80
2022-11-25T05:26:34.538Z,98.37
2022-11-25T05:27:37.171Z,98.42
2022-11-25T05:28:39.855Z,98.48
2022-11-25T05:29:42.813Z,98.87
2022-11-25T05:30:45.538Z,99.28
2022-11-25T05:31:48.310Z,98.83
2022-11-25T05:32:51.063Z,97.29
2022-11-25T05:33:54.124Z,97.47
2022-11-25T05:34:56.788Z,97.53
2022-11-25T05:36:01.627Z,97.92
2022-11-25T05:37:05.064Z,97.72
2022-11-25T05:38:07.667Z,97.26
2022-11-25T05:39:10.423Z,97.61
2022-11-25T05:40:13.543Z,98.01
2022-11-25T05:41:16.510Z,98.50
2022-11-25T05:42:19.304Z,98.28
2022-11-25T05:43:21.871Z,97.98
2022-11-25T05:44:24.505Z,98.48
2022-11-25T05:45:27.108Z,99.28
2022-11-25T05:46:29.795Z,100.00
2022-11-25T05:47:32.578Z,99.46
2022-11-25T05:48:40.499Z,99.56
2022-11-25T05:49:43.192Z,99.83
2022-11-25T05:50:45.895Z,100.00
2022-11-25T05:51:48.905Z,100.00
2022-11-25T05:52:51.566Z,100.00
2022-11-25T05:53:54.736Z,100.00
2022-11-25T05:54:57.697Z,100.00
2022-11-25T05:56:03.562Z,100.00
2022-11-25T05:57:06.284Z,100.00
2022-11-25T05:58:09.063Z,100.00
2022-11-25T05:59:11.787Z,100.00
2022-11-25T06:00:15.128Z,100.00
2022-11-25T06:01:17.958Z,100.00
2022-11-25T06:02:20.803Z,100.00
2022-11-25T06:03:28.708Z,100.00
2022-11-25T06:04:32.757Z,100.00
2022-11-25T06:05:35.895Z,100.00
2022-11-25T06:06:38.600Z,100.00
2022-11-25T06:07:41.401Z,100.00
2022-11-25T06:08:45.444Z,100.00
2022-11-25T06:09:48.081Z,100.00
2022-11-25T06:10:50.988Z,100.00
2022-11-25T06:11:53.783Z,100.00
2022-11-25T06:12:56.526Z,100.00
2022-11-25T06:13:59.195Z,100.00
2022-11-25T06:15:01.746Z,100.00
2022-11-25T06:16:16.327Z,100.00
2022-11-25T06:17:19.030Z,100.00
2022-11-25T06:18:22.958Z,100.00
2022-11-25T06:19:25.604Z,100.00
2022-11-25T06:20:28.173Z,100.00
2022-11-25T06:21:30.918Z,100.00
2022-11-25T06:22:34.235Z,100.00
2022-11-25T06:23:38.260Z,100.00
2022-11-25T06:24:40.953Z,100.00
2022-11-25T06:25:43.580Z,100.00
2022-11-25T06:26:46.183Z,100.00
2022-11-25T06:28:11.867Z,100.00
2022-11-25T06:29:11.543Z,100.00
2022-11-25T06:30:15.566Z,100.00
2022-11-25T06:31:21.535Z,100.00
2022-11-25T06:32:24.305Z,100.00
2022-11-25T06:33:27.001Z,100.00
2022-11-25T06:34:30.109Z,100.00
2022-11-25T06:35:32.573Z,100.00
2022-11-25T06:36:36.278Z,100.00
2022-11-25T06:37:39.880Z,100.00
2022-11-25T06:38:47.657Z,100.00
2022-11-25T06:39:50.330Z,100.00
2022-11-25T06:40:54.224Z,100.00
2022-11-25T06:42:00.656Z,100.00
2022-11-25T06:43:05.276Z,100.00
2022-11-25T06:44:08.078Z,100.00
2022-11-25T06:45:11.034Z,100.00
2022-11-25T06:46:19.813Z,100.00
2022-11-25T06:47:26.346Z,100.00
2022-11-25T06:48:30.404Z,100.00
2022-11-25T06:49:43.300Z,100.00
2022-11-25T06:50:45.967Z,100.00
2022-11-25T06:51:50.188Z,100.00
2022-11-25T06:52:52.884Z,100.00
2022-11-25T06:53:55.619Z,99.44
2022-11-25T06:54:58.313Z,98.71
2022-11-25T06:56:19.535Z,99.02
2022-11-25T06:57:22.141Z,99.16
2022-11-25T06:58:35.983Z,99.03
2022-11-25T06:59:39.179Z,98.58
2022-11-25T07:00:41.770Z,98.04
2022-11-25T07:01:44.371Z,97.90
2022-11-25T07:02:48.867Z,97.69
2022-11-25T07:03:53.917Z,98.09
2022-11-25T07:04:56.595Z,98.57
2022-11-25T07:06:00.181Z,99.02
2022-11-25T07:07:02.834Z,99.29
2022-11-25T07:08:05.416Z,98.98
2022-11-25T07:09:08.185Z,98.38
2022-11-25T07:10:11.665Z,98.67
2022-11-25T07:11:23.390Z,99.06
2022-11-25T07:12:26.044Z,99.23
2022-11-25T07:13:28.579Z,99.13
2022-11-25T07:14:31.470Z,99.03
2022-11-25T07:15:35.296Z,98.61
2022-11-25T07:16:40.002Z,99.43
2022-11-25T07:17:42.647Z,98.75
2022-11-25T07:18:45.512Z,98.63
2022-11-25T07:19:48.181Z,98.91
2022-11-25T07:20:50.880Z,99.12
2022-11-25T07:21:57.135Z,99.17
2022-11-25T07:22:59.761Z,98.75
2022-11-25T07:24:05.286Z,98.60
2022-11-25T07:25:09.544Z,99.63
2022-11-25T07:26:15.213Z,99.69
2022-11-25T07:27:17.781Z,99.04
2022-11-25T07:28:20.610Z,99.17
2022-11-25T07:31:22.782Z,98.38
2022-11-25T07:32:11.036Z,98.22
2022-11-25T07:33:13.795Z,98.29
2022-11-25T07:34:20.840Z,98.17
2022-11-25T07:35:23.611Z,98.24
2022-11-25T07:36:26.964Z,98.00
2022-11-25T07:37:29.793Z,98.22
2022-11-25T07:38:33.473Z,97.92
2022-11-25T07:39:36.578Z,97.71
2022-11-25T07:40:39.472Z,97.46
2022-11-25T07:41:46.135Z,97.20
2022-11-25T07:42:48.955Z,97.04
2022-11-25T07:44:00.189Z,96.96
2022-11-25T07:45:02.767Z,96.97
2022-11-25T07:46:09.811Z,96.70
2022-11-25T07:47:12.565Z,96.15
2022-11-25T07:48:15.501Z,96.04
2022-11-25T07:49:21.284Z,95.53
2022-11-25T07:50:24.045Z,94.25
2022-11-25T07:52:04.695Z,94.92
2022-11-25T07:53:07.332Z,94.68
2022-11-25T07:54:13.052Z,94.40
2022-11-25T07:55:15.588Z,94.23
2022-11-25T07:56:19.023Z,94.09
2022-11-25T07:57:22.078Z,94.29
2022-11-25T07:58:24.693Z,94.09
2022-11-25T07:59:27.853Z,92.97
2022-11-25T08:00:30.994Z,91.27
2022-11-25T08:01:33.601Z,90.66
2022-11-25T08:02:36.343Z,88.35
2022-11-25T08:03:41.613Z,87.82
2022-11-25T08:04:44.156Z,87.83
2022-11-25T08:05:46.702Z,88.40
2022-11-25T08:06:53.658Z,87.82
2022-11-25T08:07:56.449Z,85.99
2022-11-25T08:08:59.241Z,84.20
2022-11-25T08:10:02.455Z,83.47
2022-11-25T08:11:25.833Z,83.45
2022-11-25T08:12:28.917Z,82.33
2022-11-25T08:13:32.851Z,82.01
2022-11-25T08:14:35.938Z,81.07
2022-11-25T08:15:38.678Z,80.31
2022-11-25T08:16:41.424Z,79.88
2022-11-25T08:17:44.288Z,79.01
2022-11-25T08:18:47.717Z,79.50
2022-11-25T08:19:50.566Z,79.99
2022-11-25T08:20:53.300Z,80.85
2022-11-25T08:21:56.046Z,80.82
2022-11-25T08:22:58.656Z,79.73
2022-11-25T08:24:03.426Z,77.95
2022-11-25T08:25:06.482Z,77.62
2022-11-25T08:26:12.081Z,75.70
2022-11-25T08:27:14.751Z,77.09
2022-11-25T08:28:17.464Z,76.31
2022-11-25T08:29:20.794Z,75.95
2022-11-25T08:30:26.427Z,75.37
2022-11-25T08:31:31.579Z,74.77
2022-11-25T08:32:38.933Z,73.48
2022-11-25T08:33:42.329Z,73.13
2022-11-25T08:34:45.361Z,69.23
2022-11-25T08:35:54.446Z,71.16
2022-11-25T08:36:57.084Z,70.29
2022-11-25T08:37:59.893Z,69.79
2022-11-25T08:39:29.010Z,68.20
2022-11-25T08:40:31.521Z,68.24
2022-11-25T08:41:38.042Z,65.16
2022-11-25T08:42:41.003Z,65.02
2022-11-25T08:43:44.219Z,67.70
2022-11-25T08:44:52.440Z,68.27
2022-11-25T08:45:55.359Z,67.43
2022-11-25T08:46:58.142Z,66.57
2022-11-25T08:48:01.207Z,67.43
2022-11-25T08:49:05.775Z,66.87
2022-11-25T08:50:10.736Z,65.77
2022-11-25T08:51:22.948Z,66.58
2022-11-25T08:52:28.205Z,67.58
2022-11-25T08:53:31.166Z,68.26
2022-11-25T08:54:33.766Z,66.90
2022-11-25T08:55:38.834Z,65.99
2022-11-25T08:56:41.776Z,63.47
2022-11-25T08:57:44.386Z,62.05
2022-11-25T08:58:48.996Z,62.69
2022-11-25T08:59:51.911Z,62.46
2022-11-25T09:00:54.735Z,61.19
2022-11-25T09:01:57.438Z,59.44
2022-11-25T09:03:01.701Z,58.83
2022-11-25T09:04:06.122Z,59.52
2022-11-25T09:05:12.150Z,57.63
2022-11-25T09:06:15.801Z,57.09
2022-11-25T09:07:18.586Z,57.59
2022-11-25T09:08:22.532Z,56.73
2022-11-25T09:09:25.242Z,56.69
2022-11-25T09:10:28.097Z,59.17
2022-11-25T09:11:30.799Z,59.81
2022-11-25T09:12:33.547Z,59.53
2022-11-25T09:13:36.764Z,56.60
2022-11-25T09:14:40.755Z,58.32
2022-11-25T09:15:43.609Z,59.74
2022-11-25T09:16:46.322Z,56.22
2022-11-25T09:17:49.024Z,55.91
2022-11-25T09:18:55.848Z,57.36
2022-11-25T09:20:17.956Z,56.97
2022-11-25T09:21:20.519Z,55.82
2022-11-25T09:22:23.368Z,56.43
2022-11-25T09:23:26.994Z,55.90
2022-11-25T09:24:29.706Z,57.58
2022-11-25T09:25:32.441Z,57.17
2022-11-25T09:26:38.214Z,55.93
2022-11-25T09:27:41.352Z,55.39
2022-11-25T09:28:44.237Z,56.48
2022-11-25T09:29:46.944Z,55.35
2022-11-25T09:30:50.072Z,55.45
2022-11-25T09:31:54.951Z,54.01
2022-11-25T09:32:57.941Z,55.39
2022-11-25T09:34:00.907Z,53.53
2022-11-25T09:35:03.923Z,51.88
2022-11-25T09:36:07.068Z,52.44
2022-11-25T09:37:12.131Z,52.49
2022-11-25T09:38:15.034Z,51.83
2022-11-25T09:39:17.909Z,53.75
2022-11-25T09:40:31.771Z,51.14
2022-11-25T09:42:15.914Z,52.63
2022-11-25T09:43:46.324Z,51.49
2022-11-25T09:45:25.317Z,52.11
2022-11-25T09:46:51.449Z,50.31
2022-11-25T09:48:45.255Z,48.92
2022-11-25T09:50:35.324Z,45.61
2022-11-25T09:52:05.589Z,46.12
2022-11-25T09:53:26.538Z,46.32
2022-11-25T09:54:42.022Z,45.39
2022-11-25T09:55:51.338Z,44.75
2022-11-25T09:57:08.124Z,45.99
2022-11-25T09:58:36.044Z,45.59
2022-11-25T09:59:50.866Z,43.82
2022-11-25T10:00:53.931Z,43.91
2022-11-25T10:02:11.634Z,44.39
2022-11-25T10:03:41.936Z,45.56
2022-11-25T10:04:49.753Z,44.68
2022-11-25T10:06:16.739Z,46.38
2022-11-25T10:07:42.813Z,48.03
2022-11-25T10:08:57.116Z,46.79
2022-11-25T10:10:04.384Z,46.18
2022-11-25T10:11:24.856Z,45.61
2022-11-25T10:12:40.831Z,48.47
2022-11-25T10:13:43.365Z,46.86
2022-11-25T10:14:53.306Z,45.42
2022-11-25T10:16:00.575Z,46.45
2022-11-25T10:17:05.998Z,45.92
2022-11-25T10:18:15.809Z,47.53
2022-11-25T10:19:30.597Z,46.87
2022-11-25T10:20:37.465Z,47.80
2022-11-25T10:21:40.403Z,47.18
2022-11-25T10:22:45.934Z,47.18
2022-11-25T10:23:48.578Z,46.32
2022-11-25T10:24:55.031Z,47.39
2022-11-25T10:26:02.970Z,47.78
2022-11-25T10:27:15.244Z,48.78
2022-11-25T10:28:24.504Z,48.09
2022-11-25T10:29:30.992Z,48.30
2022-11-25T10:30:51.149Z,48.36
2022-11-25T10:32:01.606Z,47.81
2022-11-25T10:33:21.734Z,49.92
2022-11-25T10:34:48.669Z,48.41
2022-11-25T10:36:11.066Z,46.37
2022-11-25T10:37:35.884Z,45.87
2022-11-25T10:39:08.163Z,46.43
2022-11-25T10:40:17.792Z,46.80
2022-11-25T10:41:24.313Z,46.29
2022-11-25T10:42:28.703Z,46.31
2022-11-25T10:43:33.725Z,47.25
2022-11-25T10:44:38.941Z,45.62
2022-11-25T10:45:58.756Z,45.41
2022-11-25T10:47:13.918Z,45.18
2022-11-25T10:48:32.770Z,44.91
2022-11-25T10:49:47.404Z,46.83
2022-11-25T10:51:21.113Z,45.69
2022-11-25T10:52:24.164Z,44.81
2022-11-25T10:53:30.361Z,46.44
2022-11-25T10:54:32.928Z,47.78
2022-11-25T10:55:36.016Z,46.35
2022-11-25T10:56:52.609Z,48.01
2022-11-25T10:59:14.980Z,47.54
2022-11-25T11:01:02.110Z,45.93
2022-11-25T11:02:25.505Z,46.39
2022-11-25T11:03:28.408Z,46.58
2022-11-25T11:04:31.130Z,45.15
2022-11-25T11:05:33.851Z,44.60
2022-11-25T11:06:47.641Z,46.48
2022-11-25T11:08:17.502Z,46.97
2022-11-25T11:09:41.053Z,47.49
2022-11-25T11:10:44.495Z,47.40
2022-11-25T11:11:49.110Z,47.51
2022-11-25T11:12:56.288Z,47.57
2022-11-25T11:14:10.853Z,48.27
2022-11-25T11:15:24.799Z,47.71
2022-11-25T11:16:36.654Z,49.14
2022-11-25T11:17:39.996Z,47.08
2022-11-25T11:18:43.706Z,49.15
2022-11-25T11:20:10.706Z,47.57
2022-11-25T11:21:31.172Z,45.91
2022-11-25T11:22:36.106Z,47.54
2022-11-25T11:23:51.721Z,48.07
2022-11-25T11:25:09.079Z,48.18
2022-11-25T11:26:32.415Z,47.90
2022-11-25T11:27:38.652Z,50.03
2022-11-25T11:28:45.458Z,50.96
2022-11-25T11:29:48.695Z,50.12
2022-11-25T11:31:26.788Z,48.16
2022-11-25T11:32:29.663Z,47.94
2022-11-25T11:33:38.492Z,51.25
2022-11-25T11:35:03.904Z,48.64
2022-11-25T11:36:11.955Z,48.59
2022-11-25T11:37:24.049Z,48.29
2022-11-25T11:38:39.405Z,49.29
2022-11-25T11:39:51.166Z,51.89
2022-11-25T11:41:05.828Z,51.26
2022-11-25T11:42:22.728Z,50.35
2022-11-25T11:43:54.566Z,50.79
2022-11-25T11:45:24.615Z,49.42
2022-11-25T11:46:50.191Z,51.50
2022-11-25T11:48:01.560Z,49.56
2022-11-25T11:49:30.359Z,48.88
2022-11-25T11:50:46.432Z,49.54
2022-11-25T11:52:01.310Z,50.15
2022-11-25T11:53:28.407Z,50.35
2022-11-25T11:54:35.553Z,49.09
2022-11-25T11:56:33.626Z,50.47
2022-11-25T11:57:50.931Z,51.59
2022-11-25T11:59:26.791Z,51.44
2022-11-25T12:00:35.308Z,51.24
2022-11-25T12:01:47.868Z,51.59
2022-11-25T12:04:52.586Z,55.15
2022-11-25T12:05:57.608Z,57.65
2022-11-25T12:07:09.290Z,57.76
2022-11-25T12:08:45.477Z,58.38
2022-11-25T12:09:57.173Z,59.58
2022-11-25T12:11:17.893Z,60.68
2022-11-25T12:12:28.058Z,62.11
2022-11-25T12:13:42.549Z,64.20
2022-11-25T12:14:56.185Z,63.83
2022-11-25T12:16:25.424Z,64.80
2022-11-25T12:17:36.020Z,65.00
2022-11-25T12:18:51.137Z,65.30
2022-11-25T12:20:07.792Z,65.69
2022-11-25T12:21:23.232Z,65.49
2022-11-25T12:22:29.927Z,66.91
2022-11-25T12:23:52.474Z,66.77
2022-11-25T12:25:04.244Z,66.38
2022-11-25T12:26:30.339Z,67.45
2022-11-25T12:27:45.296Z,67.78
2022-11-25T12:29:00.278Z,67.62
2022-11-25T12:30:12.301Z,67.99
2022-11-25T12:31:35.279Z,67.64
2022-11-25T12:32:38.313Z,68.98
2022-11-25T12:34:10.703Z,69.57
2022-11-25T12:35:19.264Z,69.48
2022-11-25T12:36:37.913Z,68.65
2022-11-25T12:37:56.859Z,68.66
2022-11-25T12:39:04.924Z,69.55
2022-11-25T12:40:13.998Z,71.80
2022-11-25T12:41:20.688Z,71.84
2022-11-25T12:42:26.326Z,71.31
2022-11-25T12:43:50.029Z,70.51
2022-11-25T12:45:16.321Z,71.27
2022-11-25T12:46:41.553Z,71.21
2022-11-25T12:47:48.438Z,71.98
2022-11-25T12:48:54.256Z,71.23
2022-11-25T12:50:00.587Z,70.58
2022-11-25T12:51:34.983Z,70.76
2022-11-25T12:53:00.099Z,69.96
2022-11-25T12:54:28.487Z,69.32
2022-11-25T12:55:34.854Z,70.01
2022-11-25T12:57:01.597Z,69.30
2022-11-25T12:58:08.553Z,69.74
2022-11-25T12:59:48.285Z,68.68
2022-11-25T13:01:21.626Z,67.81
2022-11-25T13:02:52.662Z,66.53
2022-11-25T13:04:10.443Z,66.97
2022-11-25T13:05:40.125Z,66.38
2022-11-25T13:07:37.150Z,63.54
2022-11-25T13:09:18.796Z,61.10
2022-11-25T13:10:24.303Z,58.22
2022-11-25T13:12:05.700Z,58.34
2022-11-25T13:13:38.958Z,60.28
2022-11-25T13:15:00.884Z,59.37
2022-11-25T13:16:07.974Z,58.25
2022-11-25T13:17:14.348Z,55.12
2022-11-25T13:18:22.423Z,56.86
2022-11-25T13:19:25.114Z,56.36
2022-11-25T13:20:27.855Z,56.33
2022-11-25T13:21:30.616Z,56.64
2022-11-25T13:22:33.600Z,55.36
2022-11-25T13:23:49.602Z,55.52
2022-11-25T13:24:52.550Z,55.50
2022-11-25T13:26:30.154Z,55.96
2022-11-25T13:27:36.333Z,57.65
2022-11-25T13:28:39.062Z,58.91
2022-11-25T13:29:44.351Z,57.72
2022-11-25T13:30:51.687Z,55.99
2022-11-25T13:31:59.799Z,55.69
2022-11-25T13:33:11.894Z,55.54
2022-11-25T13:34:20.355Z,54.85
2022-11-25T13:35:23.114Z,54.98
2022-11-25T13:36:44.814Z,54.66
2022-11-25T13:37:49.647Z,56.67
2022-11-25T13:38:52.238Z,55.91
2022-11-25T13:40:23.490Z,56.72
2022-11-25T13:41:37.128Z,58.09
2022-11-25T13:42:44.764Z,58.44
2022-11-25T13:44:20.753Z,59.34
2022-11-25T13:45:38.497Z,56.98
2022-11-25T13:46:52.743Z,56.84
2022-11-25T13:48:04.152Z,57.77
2022-11-25T13:49:21.741Z,57.47
2022-11-25T13:50:42.024Z,57.62
2022-11-25T13:52:12.838Z,58.78
2022-11-25T13:53:23.539Z,58.96
2022-11-25T13:54:49.783Z,58.48
2022-11-25T13:55:55.511Z,58.59
2022-11-25T13:57:23.985Z,58.00
2022-11-25T13:58:27.010Z,57.58
2022-11-25T13:59:43.423Z,57.73
2022-11-25T14:00:58.228Z,59.56
2022-11-25T14:02:32.208Z,58.78
2022-11-25T14:03:36.356Z,60.51
2022-11-25T14:04:52.434Z,60.93
2022-11-25T14:06:21.123Z,59.96
2022-11-25T14:07:42.643Z,59.64
2022-11-25T14:09:15.323Z,61.59
2022-11-25T14:10:56.441Z,60.74
2022-11-25T14:12:02.033Z,60.24
2022-11-25T14:13:40.125Z,62.19
2022-11-25T14:15:21.643Z,61.62
2022-11-25T14:16:35.895Z,62.21
2022-11-25T14:17:59.303Z,63.78
2022-11-25T14:19:51.177Z,64.49
2022-11-25T14:21:06.536Z,64.72
2022-11-25T14:22:39.894Z,67.21
2022-11-25T14:23:58.806Z,67.58
2022-11-25T14:25:30.529Z,66.87
2022-11-25T14:26:55.894Z,68.32
2022-11-25T14:28:15.202Z,68.51
2022-11-25T14:29:28.037Z,68.76
2022-11-25T14:30:33.086Z,69.25
2022-11-25T14:31:48.058Z,68.88
2022-11-25T14:33:02.745Z,69.48
2022-11-25T14:34:14.207Z,69.85
2022-11-25T14:35:19.619Z,71.44
2022-11-25T14:36:30.568Z,71.06
2022-11-25T14:37:49.444Z,70.60
2022-11-25T14:39:04.812Z,71.01
2022-11-25T14:40:18.850Z,70.70
2022-11-25T14:41:28.197Z,70.65