createdAt,value
2018-06-16T00:00:12.786Z,0.00
2018-06-16T00:01:13.014Z,0.00
2018-06-16T00:02:13.225Z,0.00
2018-06-16T00:03:13.425Z,0.00
2018-06-16T00:04:13.617Z,0.00
2018-06-16T00:05:13.815Z,0.00
2018-06-16T00:06:14.023Z,0.00
2018-06-16T00:07:14.227Z,0.00
2018-06-16T00:08:14.437Z,0.00
2018-06-16T00:09:14.632Z,0.00
2018-06-16T00:10:14.827Z,0.00
2018-06-16T00:11:15.013Z,0.00
2018-06-16T00:12:15.216Z,0.00
2018-06-16T00:13:15.415Z,0.00
2018-06-16T00:14:15.621Z,0.00
2018-06-16T00:16:48.011Z,0.00
2018-06-16T00:17:47.933Z,0.00
2018-06-16T00:18:48.127Z,0.00
2018-06-16T00:19:48.315Z,0.00
2018-06-16T00:20:48.522Z,0.00
2018-06-16T00:21:48.723Z,0.00
2018-06-16T00:22:48.949Z,0.00
2018-06-16T00:23:49.149Z,0.00
2018-06-16T00:24:49.359Z,0.00
2018-06-16T00:25:49.553Z,0.00
2018-06-16T00:26:49.761Z,0.00
2018-06-16T00:27:50.108Z,0.00
2018-06-16T00:28:50.172Z,0.00
2018-06-16T00:29:50.369Z,0.00
2018-06-16T00:30:50.558Z,0.00
2018-06-16T00:31:50.754Z,0.00
2018-06-16T00:32:50.959Z,0.00
2018-06-16T00:33:51.190Z,0.00
2018-06-16T00:34:51.448Z,0.00
2018-06-16T00:35:51.512Z,0.00
2018-06-16T00:36:51.724Z,0.00
2018-06-16T00:37:51.915Z,0.00
2018-06-16T00:38:52.100Z,0.00
2018-06-16T00:39:52.310Z,0.00
2018-06-16T00:40:52.526Z,0.00
2018-06-16T00:41:52.741Z,0.00
2018-06-16T00:42:52.950Z,0.00
2018-06-16T00:43:53.162Z,0.00
2018-06-16T00:44:53.347Z,0.00
2018-06-16T00:47:25.540Z,0.00
2018-06-16T00:48:25.790Z,0.00
2018-06-16T00:49:25.865Z,0.00
2018-06-16T00:50:26.054Z,0.00
2018-06-16T00:51:26.248Z,0.00
2018-06-16T00:52:26.444Z,0.00
2018-06-16T00:53:26.654Z,0.00
2018-06-16T00:54:26.855Z,0.00
2018-06-16T00:55:27.050Z,0.00
2018-06-16T00:56:27.262Z,0.00
2018-06-16T00:57:27.465Z,0.00
2018-06-16T00:58:27.661Z,0.00
2018-06-16T00:59:27.866Z,0.00
2018-06-16T01:00:28.066Z,0.00
2018-06-16T01:01:28.276Z,0.00
2018-06-16T01:02:28.484Z,0.00
2018-06-16T01:03:28.699Z,0.00
2018-06-16T01:04:28.921Z,0.00
2018-06-16T01:05:29.102Z,0.00
2018-06-16T01:06:29.310Z,0.00
2018-06-16T01:07:29.514Z,0.00
2018-06-16T01:08:29.701Z,0.00
2018-06-16T01:09:29.890Z,0.00
2018-06-16T01:10:30.074Z,0.00
2018-06-16T01:11:30.259Z,0.00
2018-06-16T01:12:30.443Z,0.00
2018-06-16T01:13:30.631Z,0.00
2018-06-16T01:14:30.833Z,0.00
2018-06-16T01:15:31.048Z,0.00
2018-06-16T01:16:31.256Z,0.00
2018-06-16T01:17:31.443Z,0.00
2018-06-16T01:18:31.653Z,0.00
2018-06-16T01:19:31.854Z,0.00
2018-06-16T01:20:32.079Z,0.00
2018-06-16T01:21:32.281Z,0.00
2018-06-16T01:22:32.482Z,0.00
2018-06-16T01:23:32.666Z,0.00
2018-06-16T01:24:32.874Z,0.00
2018-06-16T01:25:33.071Z,0.00
2018-06-16T01:26:33.253Z,0.00
2018-06-16T01:27:33.461Z,0.00
2018-06-16T01:28:33.645Z,0.00
2018-06-16T01:29:33.854Z,0.00
2018-06-16T01:30:34.061Z,0.00
2018-06-16T01:31:34.245Z,0.00
2018-06-16T01:32:34.439Z,0.00
2018-06-16T01:33:34.636Z,0.00
2018-06-16T01:34:34.848Z,0.00
2018-06-16T01:35:35.036Z,0.00
2018-06-16T01:36:35.248Z,0.00
2018-06-16T01:37:35.455Z,0.00
2018-06-16T01:38:35.652Z,0.00
2018-06-16T01:39:35.856Z,0.00
2018-06-16T01:40:36.063Z,0.00
2018-06-16T01:41:36.274Z,0.00
2018-06-16T01:42:36.485Z,0.00
2018-06-16T01:43:36.693Z,0.00
2018-06-16T01:44:36.905Z,0.00
2018-06-16T01:45:37.111Z,0.00
2018-06-16T01:46:37.310Z,0.00
2018-06-16T01:47:37.516Z,0.00
2018-06-16T01:50:09.655Z,0.00
2018-06-16T01:51:09.829Z,0.00
2018-06-16T01:52:10.038Z,0.00
2018-06-16T01:53:10.234Z,0.00
2018-06-16T01:54:10.421Z,0.00
2018-06-16T01:55:10.639Z,0.00
2018-06-16T01:56:10.819Z,0.00
2018-06-16T01:57:11.035Z,0.00
2018-06-16T01:58:11.229Z,0.00
2018-06-16T01:59:11.444Z,0.00
2018-06-16T02:00:11.652Z,0.00
2018-06-16T02:01:11.852Z,0.00
2018-06-16T02:02:12.025Z,0.00
2018-06-16T02:03:12.227Z,0.00
2018-06-16T02:04:12.431Z,0.00
2018-06-16T02:05:12.644Z,0.00
2018-06-16T02:06:12.838Z,0.00
2018-06-16T02:07:13.019Z,0.00
2018-06-16T02:08:13.237Z,0.00
2018-06-16T02:09:13.453Z,0.00
2018-06-16T02:10:13.708Z,0.00
2018-06-16T02:11:13.891Z,0.00
2018-06-16T02:12:14.089Z,0.00
2018-06-16T02:13:14.300Z,0.00
2018-06-16T02:14:14.508Z,0.00
2018-06-16T02:15:14.700Z,0.00
2018-06-16T02:16:14.898Z,0.00
2018-06-16T02:18:46.705Z,0.00
2018-06-16T02:19:46.880Z,0.00
2018-06-16T02:20:47.085Z,0.00
2018-06-16T02:21:47.283Z,0.00
2018-06-16T02:22:47.612Z,0.00
2018-06-16T02:23:47.703Z,0.00
2018-06-16T02:24:47.887Z,0.00
2018-06-16T02:25:48.101Z,0.00
2018-06-16T02:26:48.295Z,0.00
2018-06-16T02:27:48.489Z,0.00
2018-06-16T02:28:48.699Z,0.00
2018-06-16T02:29:48.905Z,0.00
2018-06-16T02:30:49.115Z,0.00
2018-06-16T02:31:49.306Z,0.00
2018-06-16T02:32:49.492Z,0.00
2018-06-16T02:33:49.711Z,0.00
2018-06-16T02:34:49.908Z,0.00
2018-06-16T02:35:50.112Z,0.00
2018-06-16T02:36:50.305Z,0.00
2018-06-16T02:37:50.495Z,0.00
2018-06-16T02:38:50.685Z,0.00
2018-06-16T02:39:50.897Z,0.00
2018-06-16T02:40:51.089Z,0.00
2018-06-16T02:41:51.289Z,0.00
2018-06-16T02:42:51.493Z,0.00
2018-06-16T02:43:51.702Z,0.00
2018-06-16T02:44:52.041Z,0.00
2018-06-16T02:45:52.118Z,0.00
2018-06-16T02:46:52.314Z,0.00
2018-06-16T02:47:52.494Z,0.00
2018-06-16T02:48:52.701Z,0.00
2018-06-16T02:49:52.912Z,0.00
2018-06-16T02:50:53.105Z,0.00
2018-06-16T02:51:53.373Z,0.00
2018-06-16T02:52:53.448Z,0.00
2018-06-16T02:53:53.629Z,5.63
2018-06-16T02:56:25.783Z,5.63
2018-06-16T02:57:25.989Z,5.63
2018-06-16T02:58:26.175Z,5.63
2018-06-16T02:59:26.396Z,5.63
2018-06-16T03:00:26.589Z,11.25
2018-06-16T03:01:26.778Z,11.25
2018-06-16T03:02:26.983Z,11.25
2018-06-16T03:03:27.193Z,11.25
2018-06-16T03:04:27.424Z,11.25
2018-06-16T03:05:27.622Z,11.25
2018-06-16T03:06:27.826Z,16.88
2018-06-16T03:07:28.012Z,16.88
2018-06-16T03:08:28.202Z,16.88
2018-06-16T03:09:28.410Z,16.88
2018-06-16T03:10:28.625Z,16.88
2018-06-16T03:11:28.816Z,22.50
2018-06-16T03:12:29.007Z,22.50
2018-06-16T03:13:29.192Z,22.50
2018-06-16T03:14:29.398Z,28.13
2018-06-16T03:15:29.601Z,28.13
2018-06-16T03:16:29.809Z,28.13
2018-06-16T03:17:30.021Z,33.75
2018-06-16T03:18:30.233Z,33.75
2018-06-16T03:19:30.428Z,33.75
2018-06-16T03:20:30.628Z,39.38
2018-06-16T03:21:30.825Z,39.38
2018-06-16T03:22:31.037Z,39.38
2018-06-16T03:23:31.275Z,45.00
2018-06-16T03:24:31.397Z,45.00
2018-06-16T03:25:31.588Z,45.00
2018-06-16T03:26:31.844Z,50.63
2018-06-16T03:27:32.034Z,50.63
2018-06-16T03:28:32.243Z,56.25
2018-06-16T03:29:32.436Z,56.25
2018-06-16T03:30:32.629Z,61.88
2018-06-16T03:31:32.815Z,61.88
2018-06-16T03:32:33.016Z,61.88
2018-06-16T03:33:33.212Z,67.50
2018-06-16T03:34:33.414Z,67.50
2018-06-16T03:35:33.618Z,67.50
2018-06-16T03:36:33.808Z,73.13
2018-06-16T03:37:33.999Z,73.13
2018-06-16T03:40:06.200Z,78.75
2018-06-16T03:41:06.384Z,84.38
2018-06-16T03:42:06.576Z,90.00
2018-06-16T03:43:06.766Z,95.63
2018-06-16T03:44:06.978Z,95.63
2018-06-16T03:45:07.171Z,101.25
2018-06-16T03:46:07.378Z,106.88
2018-06-16T03:47:07.565Z,112.50
2018-06-16T03:49:39.782Z,123.75
2018-06-16T03:50:39.818Z,129.38
2018-06-16T03:51:40.012Z,129.38
2018-06-16T03:52:40.204Z,135.00
2018-06-16T03:53:40.404Z,140.63
2018-06-16T03:54:40.622Z,146.25
2018-06-16T03:55:40.833Z,151.88
2018-06-16T03:56:41.043Z,157.50
2018-06-16T03:57:41.227Z,157.50
2018-06-16T03:58:41.435Z,163.13
2018-06-16T03:59:41.617Z,174.38
2018-06-16T04:00:41.938Z,180.00
2018-06-16T04:01:42.006Z,185.63
2018-06-16T04:02:42.217Z,213.75
2018-06-16T04:03:42.402Z,275.63
2018-06-16T04:04:42.585Z,298.13
2018-06-16T04:05:42.815Z,393.75
2018-06-16T04:06:43.011Z,466.88
2018-06-16T04:07:43.209Z,455.63
2018-06-16T04:08:43.406Z,416.25
2018-06-16T04:09:43.596Z,478.13
2018-06-16T04:10:43.775Z,450.00
2018-06-16T04:11:43.983Z,303.75
2018-06-16T04:12:44.175Z,320.63
2018-06-16T04:13:44.378Z,613.13
2018-06-16T04:14:44.562Z,506.25
2018-06-16T04:15:44.748Z,444.38
2018-06-16T04:16:44.978Z,275.63
2018-06-16T04:17:45.147Z,601.88
2018-06-16T04:18:45.333Z,669.38
2018-06-16T04:19:45.545Z,708.75
2018-06-16T04:20:45.732Z,871.88
2018-06-16T04:21:45.998Z,894.38
2018-06-16T04:22:46.080Z,922.50
2018-06-16T04:23:46.287Z,945.00
2018-06-16T04:24:46.493Z,961.88
2018-06-16T04:25:46.691Z,984.38
2018-06-16T04:26:46.908Z,1023.75
2018-06-16T04:27:47.101Z,1046.25
2018-06-16T04:28:47.297Z,1063.13
2018-06-16T04:29:47.505Z,1096.88
2018-06-16T04:32:19.641Z,1153.13
2018-06-16T04:33:19.816Z,1170.00
2018-06-16T04:34:20.021Z,1198.13
2018-06-16T04:35:20.225Z,1226.25
2018-06-16T04:36:20.419Z,1237.50
2018-06-16T04:37:20.615Z,1260.00
2018-06-16T04:38:20.821Z,1293.75
2018-06-16T04:39:21.002Z,1316.25
2018-06-16T04:40:21.192Z,1344.38
2018-06-16T04:41:21.392Z,1378.13
2018-06-16T04:43:53.578Z,1428.75
2018-06-16T04:44:53.863Z,1451.25
2018-06-16T04:45:53.968Z,1468.13
2018-06-16T04:46:54.120Z,1507.50
2018-06-16T04:47:54.304Z,1530.00
2018-06-16T04:48:54.518Z,1546.88
2018-06-16T04:49:54.719Z,1586.25
2018-06-16T04:50:54.905Z,1597.50
2018-06-16T04:51:55.118Z,1614.38
2018-06-16T04:52:55.331Z,1636.88
2018-06-16T04:53:55.516Z,1670.63
2018-06-16T04:54:55.729Z,1698.75
2018-06-16T04:55:55.996Z,1732.50
2018-06-16T04:56:56.102Z,1771.88
2018-06-16T04:57:56.261Z,1811.25
2018-06-16T04:58:56.474Z,1833.75
2018-06-16T04:59:56.671Z,1878.75
2018-06-16T05:00:56.881Z,1935.00
2018-06-16T05:01:57.076Z,1968.75
2018-06-16T05:02:57.299Z,2030.63
2018-06-16T05:03:57.501Z,2075.63
2018-06-16T05:04:57.715Z,2120.63
2018-06-16T05:05:57.907Z,2171.25
2018-06-16T05:06:58.121Z,2199.38
2018-06-16T05:07:58.329Z,2238.75
2018-06-16T05:08:58.520Z,2278.13
2018-06-16T05:09:58.709Z,2238.75
2018-06-16T05:10:58.900Z,1957.50
2018-06-16T05:11:59.116Z,1220.63
2018-06-16T05:12:59.328Z,1552.50
2018-06-16T05:13:59.629Z,2205.00
2018-06-16T05:14:59.686Z,2463.75
2018-06-16T05:15:59.909Z,2176.88
2018-06-16T05:17:00.134Z,1012.50
2018-06-16T05:18:00.316Z,984.38
2018-06-16T05:19:00.512Z,1130.63
2018-06-16T05:20:00.702Z,973.13
2018-06-16T05:21:00.916Z,1057.50
2018-06-16T05:22:01.131Z,1783.13
2018-06-16T05:23:01.327Z,1051.88
2018-06-16T05:24:01.516Z,1051.88
2018-06-16T05:25:01.714Z,1310.63
2018-06-16T05:26:01.933Z,2902.50
2018-06-16T05:27:02.116Z,2958.75
2018-06-16T05:28:02.450Z,2581.88
2018-06-16T05:29:02.528Z,2120.63
2018-06-16T05:30:02.721Z,1147.50
2018-06-16T05:31:02.911Z,1080.00
2018-06-16T05:32:03.123Z,1063.13
2018-06-16T05:33:03.342Z,1074.38
2018-06-16T05:34:03.535Z,1524.38
2018-06-16T05:35:03.758Z,1023.75
2018-06-16T05:36:03.975Z,984.38
2018-06-16T05:37:04.189Z,961.88
2018-06-16T05:38:04.406Z,973.13
2018-06-16T05:39:04.598Z,961.88
2018-06-16T05:40:04.807Z,956.25
2018-06-16T05:41:05.002Z,990.00
2018-06-16T05:42:05.205Z,939.38
2018-06-16T05:43:05.414Z,883.13
2018-06-16T05:44:05.611Z,860.63
2018-06-16T05:45:05.815Z,995.63
2018-06-16T05:46:06.024Z,821.25
2018-06-16T05:47:06.216Z,826.88
2018-06-16T05:48:06.438Z,815.63
2018-06-16T05:49:06.624Z,810.00
2018-06-16T05:50:06.839Z,798.75
2018-06-16T05:51:07.053Z,793.13
2018-06-16T05:52:07.258Z,793.13
2018-06-16T05:53:07.453Z,793.13
2018-06-16T05:54:07.655Z,804.38
2018-06-16T05:55:07.867Z,793.13
2018-06-16T05:56:08.066Z,798.75
2018-06-16T05:57:08.260Z,821.25
2018-06-16T05:58:08.470Z,787.50
2018-06-16T05:59:08.686Z,770.63
2018-06-16T06:00:08.869Z,759.38
2018-06-16T06:01:09.065Z,748.13
2018-06-16T06:02:09.260Z,742.50
2018-06-16T06:03:09.464Z,725.63
2018-06-16T06:04:09.654Z,708.75
2018-06-16T06:05:09.870Z,697.50
2018-06-16T06:06:10.070Z,686.25
2018-06-16T06:07:10.255Z,675.00
2018-06-16T06:08:10.531Z,663.75
2018-06-16T06:09:10.616Z,669.38
2018-06-16T06:10:10.872Z,658.13
2018-06-16T06:11:11.048Z,652.50
2018-06-16T06:12:11.248Z,658.13
2018-06-16T06:13:11.431Z,663.75
2018-06-16T06:14:11.641Z,675.00
2018-06-16T06:15:11.846Z,686.25
2018-06-16T06:16:12.058Z,697.50
2018-06-16T06:17:12.258Z,697.50
2018-06-16T06:18:12.466Z,697.50
2018-06-16T06:19:12.673Z,703.13
2018-06-16T06:20:12.860Z,697.50
2018-06-16T06:21:13.076Z,703.13
2018-06-16T06:22:13.281Z,708.75
2018-06-16T06:23:13.568Z,714.38
2018-06-16T06:24:13.637Z,731.25
2018-06-16T06:25:13.845Z,748.13
2018-06-16T06:26:14.035Z,759.38
2018-06-16T06:27:14.238Z,765.00
2018-06-16T06:28:14.426Z,770.63
2018-06-16T06:30:46.553Z,770.63
2018-06-16T06:31:46.737Z,781.88
2018-06-16T06:32:46.945Z,781.88
2018-06-16T06:33:47.156Z,781.88
2018-06-16T06:34:47.375Z,798.75
2018-06-16T06:35:47.585Z,798.75
2018-06-16T06:36:47.815Z,798.75
2018-06-16T06:37:48.026Z,860.63
2018-06-16T06:38:48.249Z,793.13
2018-06-16T06:39:48.406Z,787.50
2018-06-16T06:40:48.601Z,781.88
2018-06-16T06:41:48.809Z,781.88
2018-06-16T06:42:49.020Z,787.50
2018-06-16T06:43:49.256Z,815.63
2018-06-16T06:44:49.457Z,849.38
2018-06-16T06:45:49.655Z,871.88
2018-06-16T06:48:21.779Z,900.00
2018-06-16T06:49:21.957Z,905.63
2018-06-16T06:50:22.141Z,916.88
2018-06-16T06:51:22.348Z,933.75
2018-06-16T06:52:22.557Z,945.00
2018-06-16T06:53:22.764Z,961.88
2018-06-16T06:54:22.956Z,978.75
2018-06-16T06:55:23.178Z,978.75
2018-06-16T06:56:23.389Z,973.13
2018-06-16T06:57:23.730Z,978.75
2018-06-16T06:58:23.795Z,990.00
2018-06-16T06:59:24.034Z,1001.25
2018-06-16T07:00:24.222Z,1029.38
2018-06-16T07:01:24.486Z,1085.63
2018-06-16T07:02:24.640Z,1130.63
2018-06-16T07:03:24.841Z,1175.63
2018-06-16T07:04:25.055Z,1186.88
2018-06-16T07:05:25.264Z,1220.63
2018-06-16T07:06:25.465Z,1271.25
2018-06-16T07:07:25.683Z,1305.00
2018-06-16T07:09:57.927Z,1620.00
2018-06-16T07:10:58.163Z,1603.13
2018-06-16T07:11:58.307Z,1575.00
2018-06-16T07:12:58.522Z,1586.25
2018-06-16T07:13:58.743Z,1698.75
2018-06-16T07:14:58.949Z,2542.50
2018-06-16T07:15:59.171Z,1693.13
2018-06-16T07:16:59.381Z,2165.63
2018-06-16T07:17:59.572Z,1856.25
2018-06-16T07:18:59.771Z,1591.88
2018-06-16T07:19:59.978Z,1513.13
2018-06-16T07:21:00.177Z,1490.63
2018-06-16T07:22:00.386Z,1485.00
2018-06-16T07:23:00.580Z,1490.63
2018-06-16T07:24:00.774Z,1462.50
2018-06-16T07:25:00.967Z,1417.50
2018-06-16T07:26:01.168Z,1395.00
2018-06-16T07:27:01.406Z,1389.38
2018-06-16T07:28:01.588Z,1417.50
2018-06-16T07:29:01.799Z,1507.50
2018-06-16T07:30:02.027Z,1507.50
2018-06-16T07:31:02.257Z,1558.13
2018-06-16T07:32:02.427Z,1670.63
2018-06-16T07:33:02.638Z,1659.38
2018-06-16T07:34:02.911Z,1653.75
2018-06-16T07:35:03.047Z,1715.63
2018-06-16T07:36:03.309Z,1766.25
2018-06-16T07:37:03.447Z,1828.13
2018-06-16T07:38:03.677Z,1963.13
2018-06-16T07:39:03.865Z,2458.13
2018-06-16T07:40:04.070Z,2165.63
2018-06-16T07:41:04.279Z,2238.75
2018-06-16T07:43:36.630Z,2171.25
2018-06-16T07:44:36.805Z,3251.25
2018-06-16T07:45:37.023Z,1755.00
2018-06-16T07:46:37.244Z,1710.00
2018-06-16T07:47:37.474Z,1704.38
2018-06-16T07:48:37.662Z,1710.00
2018-06-16T07:49:37.856Z,1715.63
2018-06-16T07:50:38.048Z,1726.88
2018-06-16T07:51:38.268Z,1726.88
2018-06-16T07:52:38.462Z,1715.63
2018-06-16T07:53:38.648Z,1698.75
2018-06-16T07:54:38.871Z,1715.63
2018-06-16T07:57:11.186Z,1732.50
2018-06-16T07:58:11.422Z,1732.50
2018-06-16T07:59:11.639Z,1726.88
2018-06-16T08:00:11.845Z,1743.75
2018-06-16T08:01:12.043Z,1800.00
2018-06-16T08:02:12.257Z,1800.00
2018-06-16T08:03:12.451Z,1828.13
2018-06-16T08:04:12.649Z,1788.75
2018-06-16T08:05:12.844Z,1743.75
2018-06-16T08:06:13.057Z,1738.13
2018-06-16T08:07:13.272Z,1777.50
2018-06-16T08:08:13.480Z,1845.00
2018-06-16T08:09:13.698Z,1963.13
2018-06-16T08:10:13.892Z,2086.88
2018-06-16T08:12:46.332Z,2272.50
2018-06-16T08:13:46.369Z,2368.13
2018-06-16T08:14:46.551Z,2621.25
2018-06-16T08:15:46.755Z,2683.13
2018-06-16T08:16:46.950Z,2491.88
2018-06-16T08:17:47.168Z,2846.25
2018-06-16T08:18:47.358Z,4089.38
2018-06-16T08:19:47.575Z,3853.13
2018-06-16T08:20:47.781Z,2711.25
2018-06-16T08:21:47.979Z,2542.50
2018-06-16T08:22:48.177Z,2475.00
2018-06-16T08:23:48.378Z,2379.38
2018-06-16T08:24:48.586Z,2401.88
2018-06-16T08:25:48.784Z,2407.50
2018-06-16T08:26:49.016Z,2868.75
2018-06-16T08:27:49.221Z,2278.13
2018-06-16T08:28:49.449Z,2261.25
2018-06-16T08:29:49.667Z,2216.25
2018-06-16T08:30:49.877Z,2143.13
2018-06-16T08:31:50.095Z,2137.50
2018-06-16T08:34:22.410Z,2193.75
2018-06-16T08:35:22.589Z,2283.75
2018-06-16T08:36:22.788Z,2401.88
2018-06-16T08:37:22.998Z,2638.13
2018-06-16T08:38:23.198Z,2964.38
2018-06-16T08:39:23.417Z,2812.50
2018-06-16T08:40:23.636Z,3363.75
2018-06-16T08:41:23.842Z,3138.75
2018-06-16T08:42:24.072Z,3819.38
2018-06-16T08:43:24.301Z,3262.50
2018-06-16T08:44:24.491Z,3375.00
2018-06-16T08:45:24.683Z,3256.88
2018-06-16T08:46:24.909Z,3200.63
2018-06-16T08:47:25.113Z,3065.63
2018-06-16T08:48:25.325Z,3436.88
2018-06-16T08:50:57.501Z,2970.00
2018-06-16T08:51:57.697Z,4393.13
2018-06-16T08:52:57.899Z,3301.88
2018-06-16T08:53:58.106Z,3577.50
2018-06-16T08:54:58.303Z,3690.00
2018-06-16T08:55:58.499Z,3498.75
2018-06-16T08:56:58.704Z,3313.13
2018-06-16T08:57:58.898Z,3155.63
2018-06-16T08:58:59.119Z,2986.88
2018-06-16T08:59:59.336Z,3847.50
2018-06-16T09:00:59.559Z,3116.25
2018-06-16T09:01:59.773Z,2857.50
2018-06-16T09:03:00.044Z,3515.63
2018-06-16T09:04:00.182Z,3138.75
2018-06-16T09:05:00.383Z,2919.38
2018-06-16T09:06:00.590Z,3661.88
2018-06-16T09:08:32.517Z,3403.13
2018-06-16T09:09:32.697Z,4359.38
2018-06-16T09:10:32.920Z,3307.50
2018-06-16T09:11:33.203Z,3290.63
2018-06-16T09:12:33.347Z,3937.50
2018-06-16T09:13:33.554Z,4061.25
2018-06-16T09:14:33.763Z,3780.00
2018-06-16T09:15:34.008Z,3594.38
2018-06-16T09:16:34.210Z,4016.25
2018-06-16T09:17:34.426Z,3251.25
2018-06-16T09:18:34.631Z,2970.00
2018-06-16T09:19:34.819Z,3071.25
2018-06-16T09:20:35.030Z,2778.75
2018-06-16T09:21:35.235Z,3043.13
2018-06-16T09:22:35.491Z,3864.38
2018-06-16T09:23:35.666Z,3391.88
2018-06-16T09:24:35.878Z,4567.50
2018-06-16T09:25:36.102Z,3200.63
2018-06-16T09:26:36.332Z,3060.00
2018-06-16T09:27:36.542Z,2958.75
2018-06-16T09:28:36.733Z,3088.13
2018-06-16T09:29:36.943Z,2981.25
2018-06-16T09:30:37.137Z,3138.75
2018-06-16T09:31:37.359Z,2941.88
2018-06-16T09:32:37.551Z,2964.38
2018-06-16T09:33:37.755Z,2958.75
2018-06-16T09:34:37.983Z,3054.38
2018-06-16T09:35:38.200Z,2632.50
2018-06-16T09:36:38.422Z,2514.38
2018-06-16T09:37:38.626Z,2649.38
2018-06-16T09:38:38.836Z,3425.63
2018-06-16T09:39:39.046Z,3560.63
2018-06-16T09:40:39.292Z,2992.50
2018-06-16T09:41:39.433Z,3988.13
2018-06-16T09:42:39.645Z,4263.75
2018-06-16T09:43:39.871Z,3740.63
2018-06-16T09:44:40.092Z,4134.38
2018-06-16T09:45:40.292Z,3943.13
2018-06-16T09:46:40.513Z,3628.13
2018-06-16T09:47:40.730Z,4455.00
2018-06-16T09:48:40.942Z,4308.75
2018-06-16T09:49:41.140Z,4680.00
2018-06-16T09:50:41.332Z,4966.88
2018-06-16T09:51:41.525Z,5045.63
2018-06-16T09:54:13.694Z,4635.00
2018-06-16T09:55:13.877Z,4623.75
2018-06-16T09:56:14.074Z,5000.63
2018-06-16T09:57:14.295Z,5208.75
2018-06-16T09:58:14.517Z,5180.63
2018-06-16T09:59:14.718Z,5090.63
2018-06-16T10:00:14.938Z,5062.50
2018-06-16T10:01:15.147Z,4640.63
2018-06-16T10:02:15.338Z,4702.50
2018-06-16T10:03:15.613Z,4201.88
2018-06-16T10:04:15.779Z,4539.38
2018-06-16T10:05:16.013Z,4550.63
2018-06-16T10:06:16.245Z,4741.88
2018-06-16T10:07:16.471Z,4466.25
2018-06-16T10:08:16.664Z,4134.38
2018-06-16T10:09:16.875Z,4055.63
2018-06-16T10:10:17.076Z,4033.13
2018-06-16T10:11:17.289Z,3864.38
2018-06-16T10:12:17.495Z,3853.13
2018-06-16T10:13:17.714Z,3931.88
2018-06-16T10:14:17.940Z,2767.50
2018-06-16T10:15:18.204Z,1935.00
2018-06-16T10:17:49.919Z,3870.00
2018-06-16T10:18:50.105Z,3847.50
2018-06-16T10:19:50.313Z,1704.38
2018-06-16T10:20:50.529Z,2705.63
2018-06-16T10:21:50.728Z,2199.38
2018-06-16T10:22:50.946Z,2115.00
2018-06-16T10:23:51.152Z,2182.50
2018-06-16T10:24:51.367Z,2131.88
2018-06-16T10:25:51.572Z,2086.88
2018-06-16T10:26:51.786Z,2081.25
2018-06-16T10:27:51.992Z,1991.25
2018-06-16T10:28:52.201Z,1839.38
2018-06-16T10:29:52.408Z,1963.13
2018-06-16T10:30:52.621Z,1974.38
2018-06-16T10:31:52.824Z,1957.50
2018-06-16T10:32:53.030Z,1974.38
2018-06-16T10:33:53.236Z,1957.50
2018-06-16T10:34:53.464Z,1912.50
2018-06-16T10:35:53.681Z,1884.38
2018-06-16T10:36:53.887Z,1811.25
2018-06-16T10:37:54.112Z,1839.38
2018-06-16T10:38:54.343Z,1912.50
2018-06-16T10:39:54.567Z,1901.25
2018-06-16T10:40:54.800Z,1861.88
2018-06-16T10:41:55.006Z,1788.75
2018-06-16T10:42:55.228Z,1845.00
2018-06-16T10:43:55.442Z,1771.88
2018-06-16T10:44:55.650Z,1873.13
2018-06-16T10:45:55.871Z,1923.75
2018-06-16T10:48:28.298Z,2041.88
2018-06-16T10:49:28.240Z,2030.63
2018-06-16T10:52:00.614Z,1946.25
2018-06-16T10:53:00.799Z,1912.50
2018-06-16T10:54:00.993Z,1912.50
2018-06-16T10:55:01.201Z,1918.13
2018-06-16T10:56:01.398Z,1918.13
2018-06-16T10:57:01.612Z,1861.88
2018-06-16T10:58:01.836Z,1805.63
2018-06-16T10:59:02.066Z,1726.88
2018-06-16T11:00:02.261Z,1698.75
2018-06-16T11:01:02.466Z,1665.00
2018-06-16T11:02:02.684Z,1569.38
2018-06-16T11:03:02.903Z,1417.50
2018-06-16T11:04:03.092Z,1417.50
2018-06-16T11:05:03.336Z,1631.25
2018-06-16T11:06:03.564Z,1732.50
2018-06-16T11:07:03.756Z,1575.00
2018-06-16T11:08:03.962Z,1800.00
2018-06-16T11:09:04.198Z,1828.13
2018-06-16T11:10:04.391Z,1811.25
2018-06-16T11:11:04.606Z,1788.75
2018-06-16T11:12:04.832Z,1755.00
2018-06-16T11:13:05.046Z,1721.25
2018-06-16T11:14:05.261Z,1738.13
2018-06-16T11:15:05.465Z,1726.88
2018-06-16T11:16:05.664Z,1715.63
2018-06-16T11:17:05.864Z,1681.88
2018-06-16T11:18:06.057Z,1642.50
2018-06-16T11:19:06.329Z,1636.88
2018-06-16T11:20:06.485Z,1642.50
2018-06-16T11:21:06.688Z,1653.75
2018-06-16T11:22:06.885Z,1715.63
2018-06-16T11:23:07.096Z,1726.88
2018-06-16T11:24:07.314Z,1659.38
2018-06-16T11:25:07.533Z,1541.25
2018-06-16T11:26:07.754Z,1608.75
2018-06-16T11:27:07.959Z,1738.13
2018-06-16T11:28:08.180Z,1805.63
2018-06-16T11:30:40.358Z,1710.00
2018-06-16T11:31:40.541Z,1665.00
2018-06-16T11:32:40.748Z,1636.88
2018-06-16T11:33:40.975Z,1586.25
2018-06-16T11:34:41.227Z,1625.63
2018-06-16T11:35:41.379Z,1631.25
2018-06-16T11:36:41.580Z,1636.88
2018-06-16T11:37:41.786Z,1575.00
2018-06-16T11:38:42.008Z,1496.25
2018-06-16T11:39:42.259Z,1400.63
2018-06-16T11:40:42.495Z,1406.25
2018-06-16T11:41:42.692Z,1383.75
2018-06-16T11:42:42.903Z,1428.75
2018-06-16T11:43:43.105Z,1479.38
2018-06-16T11:44:43.324Z,1468.13
2018-06-16T11:45:43.554Z,1518.75
2018-06-16T11:46:43.761Z,1524.38
2018-06-16T11:47:44.019Z,1479.38
2018-06-16T11:48:44.165Z,1597.50
2018-06-16T11:49:44.307Z,1603.13
2018-06-16T11:50:44.507Z,1597.50
2018-06-16T11:51:44.723Z,1608.75
2018-06-16T11:52:44.927Z,1614.38
2018-06-16T11:53:45.147Z,1530.00
2018-06-16T11:54:45.344Z,1541.25
2018-06-16T11:55:45.565Z,1563.75
2018-06-16T11:56:45.769Z,1462.50
2018-06-16T11:57:45.985Z,1535.63
2018-06-16T11:58:46.254Z,1591.88
2018-06-16T11:59:46.349Z,1642.50
2018-06-16T12:00:46.549Z,1676.25
2018-06-16T12:01:46.787Z,1704.38
2018-06-16T12:02:46.939Z,1726.88
2018-06-16T12:03:47.137Z,1569.38
2018-06-16T12:04:47.360Z,1575.00
2018-06-16T12:05:47.572Z,1620.00
2018-06-16T12:06:47.782Z,1676.25
2018-06-16T12:07:47.974Z,1653.75
2018-06-16T12:08:48.184Z,1586.25
2018-06-16T12:09:48.387Z,1558.13
2018-06-16T12:10:48.572Z,1558.13
2018-06-16T12:11:48.779Z,1552.50
2018-06-16T12:12:48.973Z,1417.50
2018-06-16T12:13:49.170Z,1378.13
2018-06-16T12:14:49.389Z,1350.00
2018-06-16T12:15:49.607Z,1321.88
2018-06-16T12:16:49.810Z,1305.00
2018-06-16T12:17:50.025Z,1282.50
2018-06-16T12:18:50.212Z,1254.38
2018-06-16T12:19:50.447Z,1254.38
2018-06-16T12:20:50.648Z,1276.88
2018-06-16T12:21:50.847Z,1305.00
2018-06-16T12:22:51.048Z,1344.38
2018-06-16T12:23:51.268Z,1485.00
2018-06-16T12:24:51.477Z,1383.75
2018-06-16T12:25:51.678Z,1400.63
2018-06-16T12:26:51.889Z,1518.75
2018-06-16T12:27:52.133Z,1479.38
2018-06-16T12:28:52.326Z,1462.50
2018-06-16T12:29:52.537Z,1445.63
2018-06-16T12:30:52.736Z,1411.88
2018-06-16T12:31:52.943Z,1389.38
2018-06-16T12:32:53.150Z,1361.25
2018-06-16T12:33:53.375Z,1355.63
2018-06-16T12:34:53.563Z,1361.25
2018-06-16T12:35:53.848Z,1361.25
2018-06-16T12:36:53.945Z,1344.38
2018-06-16T12:37:54.153Z,1383.75
2018-06-16T12:38:54.348Z,1383.75
2018-06-16T12:39:54.546Z,1372.50
2018-06-16T12:40:54.765Z,1383.75
2018-06-16T12:41:54.966Z,1417.50
2018-06-16T12:42:55.167Z,1440.00
2018-06-16T12:43:55.371Z,1434.38
2018-06-16T12:44:55.570Z,1434.38
2018-06-16T12:45:55.771Z,1417.50
2018-06-16T12:46:55.971Z,1445.63
2018-06-16T12:47:56.189Z,1440.00
2018-06-16T12:50:28.356Z,1451.25
2018-06-16T12:51:28.535Z,1456.88
2018-06-16T12:52:28.742Z,1451.25
2018-06-16T12:53:28.962Z,1468.13
2018-06-16T12:54:29.184Z,1468.13
2018-06-16T12:55:29.386Z,1490.63
2018-06-16T12:56:29.686Z,1462.50
2018-06-16T12:57:29.817Z,1462.50
2018-06-16T12:58:30.018Z,1479.38
2018-06-16T12:59:30.217Z,1485.00
2018-06-16T13:00:30.414Z,1501.88
2018-06-16T13:01:30.617Z,1479.38
2018-06-16T13:02:30.803Z,1479.38
2018-06-16T13:03:31.010Z,1485.00
2018-06-16T13:06:04.054Z,1440.00
2018-06-16T13:07:04.109Z,1468.13
2018-06-16T13:08:04.303Z,1456.88