createdAt,value
2023-02-12T00:00:43.679Z,1032
2023-02-12T00:05:42.874Z,1032
2023-02-12T00:10:43.231Z,1032
2023-02-12T00:15:43.403Z,1032
2023-02-12T00:20:43.475Z,1032.1
2023-02-12T00:25:43.565Z,1032.1
2023-02-12T00:30:43.795Z,1032.3
2023-02-12T00:35:43.107Z,1032.3
2023-02-12T00:40:43.271Z,1032.3
2023-02-12T00:45:43.493Z,1032.3
2023-02-12T00:50:43.642Z,1032.4
2023-02-12T00:55:43.719Z,1032.4
2023-02-12T01:00:43.155Z,1032.5
2023-02-12T01:05:43.232Z,1032.5
2023-02-12T01:10:43.424Z,1032.5
2023-02-12T01:15:43.877Z,1032.5
2023-02-12T01:20:43.315Z,1032.5
2023-02-12T01:25:43.479Z,1032.5
2023-02-12T01:30:43.721Z,1032.6
2023-02-12T01:35:43.105Z,1032.6
2023-02-12T01:40:43.752Z,1032.6
2023-02-12T01:45:43.762Z,1032.6
2023-02-12T01:50:43.075Z,1032.7
2023-02-12T01:55:43.530Z,1032.7
2023-02-12T02:00:43.813Z,1032.8
2023-02-12T02:05:43.158Z,1032.8
2023-02-12T02:10:43.646Z,1032.8
2023-02-12T02:15:43.811Z,1032.8
2023-02-12T02:20:43.340Z,1032.8
2023-02-12T02:25:44.067Z,1032.8
2023-02-12T02:30:43.162Z,1032.9
2023-02-12T02:35:43.433Z,1032.9
2023-02-12T02:40:43.292Z,1032.9
2023-02-12T02:45:43.368Z,1032.9
2023-02-12T02:50:43.477Z,1032.9
2023-02-12T02:55:43.650Z,1032.9
2023-02-12T03:00:43.906Z,1032.9
2023-02-12T03:05:43.864Z,1032.9
2023-02-12T03:10:44.023Z,1032.9
2023-02-12T03:15:43.361Z,1032.9
2023-02-12T03:20:43.513Z,1032.9
2023-02-12T03:26:26.021Z,1032.9
2023-02-12T03:30:43.370Z,1033
2023-02-12T03:35:43.209Z,1033
2023-02-12T03:40:43.428Z,1033
2023-02-12T03:45:43.741Z,1033
2023-02-12T03:50:43.143Z,1033.1
2023-02-12T03:55:43.140Z,1033.1
2023-02-12T04:00:43.361Z,1033.3
2023-02-12T04:05:43.716Z,1033.3
2023-02-12T04:10:43.789Z,1033.4
2023-02-12T04:15:43.815Z,1033.4
2023-02-12T04:20:43.495Z,1033.5
2023-02-12T04:25:43.686Z,1033.5
2023-02-12T04:30:44.049Z,1033.5
2023-02-12T04:35:43.473Z,1033.5
2023-02-12T04:40:43.488Z,1033.5
2023-02-12T04:45:43.701Z,1033.5
2023-02-12T04:50:43.746Z,1033.6
2023-02-12T04:55:43.803Z,1033.6
2023-02-12T05:00:43.799Z,1033.9
2023-02-12T05:05:43.836Z,1033.9
2023-02-12T05:10:43.979Z,1033.9
2023-02-12T05:15:43.048Z,1033.9
2023-02-12T05:20:43.173Z,1033.9
2023-02-12T05:25:43.282Z,1033.9
2023-02-12T05:30:43.476Z,1033.8
2023-02-12T05:35:43.742Z,1033.8
2023-02-12T05:40:42.988Z,1033.8
2023-02-12T05:45:43.026Z,1033.8
2023-02-12T05:50:43.084Z,1033.8
2023-02-12T05:55:43.208Z,1033.8
2023-02-12T06:00:43.167Z,1034
2023-02-12T06:05:43.338Z,1034
2023-02-12T06:10:43.448Z,1034
2023-02-12T06:15:43.529Z,1034
2023-02-12T06:20:43.976Z,1034
2023-02-12T06:25:43.055Z,1034
2023-02-12T06:30:43.520Z,1034
2023-02-12T06:35:43.147Z,1034
2023-02-12T06:40:43.362Z,1034
2023-02-12T06:45:43.394Z,1034
2023-02-12T06:50:43.617Z,1034
2023-02-12T06:55:43.605Z,1034
2023-02-12T07:00:43.651Z,1034.2
2023-02-12T07:05:43.876Z,1034.2
2023-02-12T07:10:44.016Z,1034.2
2023-02-12T07:15:43.076Z,1034.2
2023-02-12T07:20:43.237Z,1034.4
2023-02-12T07:25:43.344Z,1034.4
2023-02-12T07:30:43.592Z,1034.5
2023-02-12T07:35:43.717Z,1034.5
2023-02-12T07:40:43.944Z,1034.5
2023-02-12T07:45:43.046Z,1034.5
2023-02-12T07:50:43.136Z,1034.6
2023-02-12T07:55:43.171Z,1034.6
2023-02-12T08:00:43.285Z,1034.6
2023-02-12T08:05:43.344Z,1034.6
2023-02-12T08:10:43.426Z,1034.6
2023-02-12T08:15:43.524Z,1034.6
2023-02-12T08:20:43.177Z,1034.6
2023-02-12T08:25:43.213Z,1034.6
2023-02-12T08:30:43.279Z,1034.9
2023-02-12T08:35:43.408Z,1034.9
2023-02-12T08:40:43.704Z,1034.9
2023-02-12T08:45:43.797Z,1034.9
2023-02-12T08:50:44.145Z,1035
2023-02-12T08:55:43.149Z,1035
2023-02-12T09:00:43.420Z,1035.1
2023-02-12T09:05:43.592Z,1035.1
2023-02-12T09:10:43.727Z,1035.1
2023-02-12T09:15:44.993Z,1035.1
2023-02-12T09:20:43.319Z,1035.1
2023-02-12T09:25:43.400Z,1035.1
2023-02-12T09:30:43.824Z,1035.1
2023-02-12T09:35:43.103Z,1035.1
2023-02-12T09:40:44.057Z,1035.1
2023-02-12T09:45:43.462Z,1035.1
2023-02-12T09:50:43.629Z,1035.2
2023-02-12T09:55:43.873Z,1035.2
2023-02-12T10:00:44.014Z,1035.5
2023-02-12T10:05:43.212Z,1035.5
2023-02-12T10:10:43.454Z,1035.5
2023-02-12T10:15:43.746Z,1035.5
2023-02-12T10:20:43.941Z,1035.5
2023-02-12T10:25:44.209Z,1035.5
2023-02-12T10:30:43.448Z,1035.5
2023-02-12T10:35:43.690Z,1035.5
2023-02-12T10:40:43.625Z,1035.5
2023-02-12T10:45:43.685Z,1035.5
2023-02-12T10:50:43.708Z,1035.6
2023-02-12T10:55:43.763Z,1035.6
2023-02-12T11:00:43.810Z,1035.4
2023-02-12T11:05:43.805Z,1035.4
2023-02-12T11:10:43.998Z,1035.4
2023-02-12T11:15:44.182Z,1035.4
2023-02-12T11:20:43.215Z,1035.3
2023-02-12T11:25:43.493Z,1035.3
2023-02-12T11:30:43.542Z,1035.3
2023-02-12T11:35:43.749Z,1035.3
2023-02-12T11:40:43.588Z,1035.3
2023-02-12T11:45:43.680Z,1035.3
2023-02-12T11:50:43.956Z,1035.2
2023-02-12T11:55:44.070Z,1035.2
2023-02-12T12:00:43.404Z,1035.1
2023-02-12T12:05:43.607Z,1035.1
2023-02-12T12:10:43.703Z,1035.1
2023-02-12T12:15:43.787Z,1035.1
2023-02-12T12:20:44.048Z,1035.1
2023-02-12T12:25:44.142Z,1035.1
2023-02-12T12:30:44.223Z,1035
2023-02-12T12:35:43.545Z,1035
2023-02-12T12:40:43.663Z,1035
2023-02-12T12:45:43.841Z,1035
2023-02-12T12:50:44.078Z,1035
2023-02-12T12:55:43.321Z,1035
2023-02-12T13:00:43.321Z,1034.8
2023-02-12T13:05:43.399Z,1034.8
2023-02-12T13:10:43.575Z,1034.8
2023-02-12T13:15:43.656Z,1034.8
2023-02-12T13:20:43.737Z,1034.7
2023-02-12T13:25:43.894Z,1034.7
2023-02-12T13:30:44.213Z,1034.6
2023-02-12T13:35:43.550Z,1034.6
2023-02-12T13:40:43.933Z,1034.6
2023-02-12T13:45:44.100Z,1034.6
2023-02-12T13:50:43.384Z,1034.6
2023-02-12T13:55:43.418Z,1034.6
2023-02-12T14:00:43.564Z,1034.6
2023-02-12T14:05:43.901Z,1034.6
2023-02-12T14:10:44.090Z,1034.6
2023-02-12T14:15:44.160Z,1034.6
2023-02-12T14:20:43.425Z,1034.5
2023-02-12T14:25:43.602Z,1034.5
2023-02-12T14:30:43.706Z,1034.5
2023-02-12T14:35:43.918Z,1034.5
2023-02-12T14:40:43.948Z,1034.5
2023-02-12T14:45:44.218Z,1034.5
2023-02-12T14:50:43.340Z,1034.5
2023-02-12T14:55:43.454Z,1034.5
2023-02-12T15:00:43.568Z,1034.5
2023-02-12T15:05:44.182Z,1034.5
2023-02-12T15:10:43.557Z,1034.5
2023-02-12T15:15:43.647Z,1034.5
2023-02-12T15:20:43.810Z,1034.5
2023-02-12T15:25:43.953Z,1034.5
2023-02-12T15:30:44.276Z,1034.5
2023-02-12T15:35:43.561Z,1034.5
2023-02-12T15:40:43.659Z,1034.5
2023-02-12T15:45:43.469Z,1034.5
2023-02-12T15:50:43.912Z,1034.6
2023-02-12T15:55:43.359Z,1034.6
2023-02-12T16:00:43.498Z,1034.6
2023-02-12T16:05:43.978Z,1034.6
2023-02-12T16:10:43.528Z,1034.6
2023-02-12T16:15:43.894Z,1034.6
2023-02-12T16:20:44.293Z,1034.6
2023-02-12T16:25:43.446Z,1034.6
2023-02-12T16:30:43.566Z,1034.7
2023-02-12T16:35:43.686Z,1034.7
2023-02-12T16:40:43.831Z,1034.8
2023-02-12T16:45:43.986Z,1034.8
2023-02-12T16:50:44.170Z,1034.9
2023-02-12T16:55:44.162Z,1034.9
2023-02-12T17:00:44.527Z,1035
2023-02-12T17:05:43.717Z,1035
2023-02-12T17:10:43.849Z,1035
2023-02-12T17:15:43.880Z,1035
2023-02-12T17:20:43.880Z,1035
2023-02-12T17:25:43.995Z,1035
2023-02-12T17:30:44.088Z,1035.1
2023-02-12T17:35:44.362Z,1035.1
2023-02-12T17:40:44.518Z,1035.1
2023-02-12T17:45:43.727Z,1035.1
2023-02-12T17:50:43.890Z,1035.1
2023-02-12T17:55:43.994Z,1035.1
2023-02-12T18:00:44.174Z,1035.2
2023-02-12T18:05:44.285Z,1035.2
2023-02-12T18:10:43.495Z,1035.2
2023-02-12T18:15:43.689Z,1035.2
2023-02-12T18:20:43.865Z,1035.4
2023-02-12T18:25:43.986Z,1035.4
2023-02-12T18:30:44.286Z,1035.5
2023-02-12T18:35:43.513Z,1035.5
2023-02-12T18:40:43.677Z,1035.5
2023-02-12T18:45:44.044Z,1035.5
2023-02-12T18:50:44.233Z,1035.6
2023-02-12T18:55:44.300Z,1035.6
2023-02-12T19:00:44.444Z,1035.5
2023-02-12T19:05:43.722Z,1035.5
2023-02-12T19:10:44.207Z,1035.5
2023-02-12T19:15:44.307Z,1035.5
2023-02-12T19:20:44.519Z,1035.5
2023-02-12T19:25:44.060Z,1035.5
2023-02-12T19:30:44.190Z,1035.6
2023-02-12T19:35:44.205Z,1035.6
2023-02-12T19:40:44.474Z,1035.6
2023-02-12T19:45:43.577Z,1035.6
2023-02-12T19:50:43.732Z,1035.6
2023-02-12T19:55:43.792Z,1035.6
2023-02-12T20:00:43.967Z,1035.6
2023-02-12T20:05:44.131Z,1035.6
2023-02-12T20:10:44.323Z,1035.6
2023-02-12T20:15:43.564Z,1035.6
2023-02-12T20:20:43.835Z,1035.6
2023-02-12T20:25:43.957Z,1035.6
2023-02-12T20:30:44.148Z,1035.6
2023-02-12T20:35:43.924Z,1035.6
2023-02-12T20:40:44.058Z,1035.6
2023-02-12T20:45:44.172Z,1035.6
2023-02-12T20:50:44.334Z,1035.6
2023-02-12T20:55:44.383Z,1035.6
2023-02-12T21:00:44.607Z,1035.6
2023-02-12T21:05:43.902Z,1035.6
2023-02-12T21:10:44.110Z,1035.6
2023-02-12T21:15:44.307Z,1035.6
2023-02-12T21:20:43.626Z,1035.6
2023-02-12T21:25:43.823Z,1035.6
2023-02-12T21:30:44.125Z,1035.5
2023-02-12T21:35:44.198Z,1035.5
2023-02-12T21:40:44.042Z,1035.5
2023-02-12T21:45:44.105Z,1035.5
2023-02-12T21:50:44.282Z,1035.5
2023-02-12T21:55:43.643Z,1035.5
2023-02-12T22:00:43.892Z,1035.6
2023-02-12T22:05:43.925Z,1035.6
2023-02-12T22:10:43.674Z,1035.6
2023-02-12T22:15:43.952Z,1035.6
2023-02-12T22:20:44.110Z,1035.5
2023-02-12T22:25:43.727Z,1035.5
2023-02-12T22:30:43.874Z,1035.6
2023-02-12T22:35:44.104Z,1035.6
2023-02-12T22:40:43.941Z,1035.6
2023-02-12T22:45:44.058Z,1035.6
2023-02-12T22:50:44.412Z,1035.5
2023-02-12T22:55:44.646Z,1035.5
2023-02-12T23:00:43.954Z,1035.3
2023-02-12T23:05:44.435Z,1035.3
2023-02-12T23:10:43.968Z,1035.3
2023-02-12T23:15:44.131Z,1035.3
2023-02-12T23:20:44.239Z,1035.3
2023-02-12T23:25:44.296Z,1035.3
2023-02-12T23:30:44.603Z,1035.5
2023-02-12T23:35:43.897Z,1035.5
2023-02-12T23:40:43.962Z,1035.5
2023-02-12T23:45:45.520Z,1035.5
2023-02-12T23:55:44.513Z,1035.5
