createdAt,value
2023-05-09T00:01:40.301Z,56.56
2023-05-09T00:06:43.278Z,57.28
2023-05-09T00:11:46.389Z,58.36
2023-05-09T00:16:49.564Z,59.37
2023-05-09T00:21:52.608Z,59.94
2023-05-09T00:26:55.513Z,59.88
2023-05-09T00:31:58.685Z,60.53
2023-05-09T00:37:02.036Z,61.58
2023-05-09T00:42:05.206Z,62.50
2023-05-09T00:47:08.357Z,61.62
2023-05-09T00:52:11.565Z,60.91
2023-05-09T00:57:14.883Z,60.89
2023-05-09T01:02:18.654Z,61.12
2023-05-09T01:07:38.314Z,61.74
2023-05-09T01:12:44.517Z,62.05
2023-05-09T01:17:50.488Z,62.23
2023-05-09T01:23:11.087Z,62.37
2023-05-09T01:28:31.379Z,63.73
2023-05-09T01:33:38.626Z,65.88
2023-05-09T01:38:44.291Z,67.64
2023-05-09T01:43:50.615Z,71.34
2023-05-09T01:48:54.837Z,66.58
2023-05-09T01:53:59.841Z,64.05
2023-05-09T01:59:03.969Z,66.45
2023-05-09T02:04:07.288Z,68.93
2023-05-09T02:09:11.496Z,67.90
2023-05-09T02:14:14.732Z,64.90
2023-05-09T02:19:17.736Z,65.59
2023-05-09T02:24:20.849Z,65.36
2023-05-09T02:29:29.994Z,66.07
2023-05-09T02:34:33.367Z,69.25
2023-05-09T02:39:36.926Z,70.60
2023-05-09T02:44:39.942Z,70.03
2023-05-09T02:49:42.846Z,71.31
2023-05-09T02:54:46.065Z,72.81
2023-05-09T02:59:48.959Z,70.96
2023-05-09T03:04:51.968Z,70.34
2023-05-09T03:09:55.082Z,64.98
2023-05-09T03:14:58.080Z,63.83
2023-05-09T03:20:04.159Z,63.60
2023-05-09T03:25:08.400Z,62.28
2023-05-09T03:30:12.366Z,62.94
2023-05-09T03:35:15.650Z,59.80
2023-05-09T03:40:18.850Z,58.55
2023-05-09T03:45:21.863Z,56.98
2023-05-09T03:50:24.965Z,54.07
2023-05-09T03:55:28.307Z,51.51
2023-05-09T04:00:31.493Z,47.86
2023-05-09T04:05:35.600Z,43.14
2023-05-09T04:10:38.532Z,39.73
2023-05-09T04:15:41.740Z,37.84
2023-05-09T04:20:44.952Z,36.25
2023-05-09T04:25:47.958Z,33.97
2023-05-09T04:30:51.362Z,31.55
2023-05-09T04:35:54.481Z,32.07
2023-05-09T04:40:58.731Z,29.45
2023-05-09T04:46:02.871Z,27.85
2023-05-09T04:51:06.073Z,26.80
2023-05-09T04:56:09.104Z,27.73
2023-05-09T05:01:12.241Z,25.79
2023-05-09T05:06:15.183Z,24.71
2023-05-09T05:11:18.407Z,22.89
2023-05-09T05:16:21.535Z,23.02
2023-05-09T05:21:24.621Z,22.69
2023-05-09T05:26:27.733Z,22.28
2023-05-09T05:31:30.993Z,22.81
2023-05-09T05:36:34.251Z,22.91
2023-05-09T05:41:37.373Z,22.76
2023-05-09T05:46:40.491Z,21.68
2023-05-09T05:51:43.570Z,20.59
2023-05-09T05:56:46.684Z,20.11
2023-05-09T06:01:51.469Z,19.72
2023-05-09T06:06:54.648Z,21.11
2023-05-09T06:11:57.849Z,20.88
2023-05-09T06:17:01.219Z,21.81
2023-05-09T06:22:04.373Z,20.36
2023-05-09T06:27:07.482Z,20.65
2023-05-09T06:32:10.594Z,20.08
2023-05-09T06:37:13.628Z,21.53
2023-05-09T06:42:17.122Z,21.40
2023-05-09T06:47:20.128Z,21.21
2023-05-09T06:52:23.042Z,21.01
2023-05-09T06:57:26.138Z,21.49
2023-05-09T07:02:29.164Z,20.70
2023-05-09T07:07:32.156Z,20.28
2023-05-09T07:12:35.366Z,20.96
2023-05-09T07:17:38.547Z,19.75
2023-05-09T07:22:41.919Z,19.40
2023-05-09T07:27:45.109Z,19.00
2023-05-09T07:32:48.144Z,17.77
2023-05-09T07:37:51.548Z,18.04
2023-05-09T07:42:57.039Z,17.67
2023-05-09T07:48:00.372Z,18.36
2023-05-09T07:53:03.930Z,17.37
2023-05-09T07:58:07.134Z,16.99
2023-05-09T08:03:10.540Z,16.43
2023-05-09T08:08:13.768Z,16.94
2023-05-09T08:13:16.895Z,16.75
2023-05-09T08:18:20.087Z,17.10
2023-05-09T08:23:23.196Z,16.94
2023-05-09T08:28:28.797Z,17.47
2023-05-09T08:33:31.867Z,17.20
2023-05-09T08:38:36.511Z,17.16
2023-05-09T08:43:41.256Z,17.35
2023-05-09T08:48:44.940Z,17.97
2023-05-09T08:53:48.418Z,18.69
2023-05-09T08:58:51.919Z,20.53
2023-05-09T09:03:55.482Z,22.13
2023-05-09T09:08:59.100Z,23.38
2023-05-09T09:14:15.683Z,24.81
2023-05-09T09:19:20.429Z,24.94
2023-05-09T09:24:24.944Z,25.73
2023-05-09T09:29:29.101Z,26.49
2023-05-09T09:34:32.320Z,26.71
2023-05-09T09:39:35.532Z,25.72
2023-05-09T09:44:38.843Z,25.66
2023-05-09T09:49:47.160Z,26.67
2023-05-09T09:54:50.196Z,27.43
2023-05-09T09:59:59.630Z,26.79
2023-05-09T10:05:09.560Z,25.86
2023-05-09T10:10:12.773Z,25.72
2023-05-09T10:15:20.329Z,26.29
2023-05-09T10:20:25.283Z,26.35
2023-05-09T10:25:38.196Z,26.24
2023-05-09T10:30:47.063Z,26.38
2023-05-09T10:35:52.224Z,25.85
2023-05-09T10:40:56.515Z,25.24
2023-05-09T10:46:00.241Z,24.95
2023-05-09T10:51:04.766Z,25.14
2023-05-09T10:56:07.841Z,24.88
2023-05-09T11:01:11.204Z,25.07
2023-05-09T11:06:41.715Z,24.74
2023-05-09T11:12:16.927Z,25.20
2023-05-09T11:17:23.077Z,24.93
2023-05-09T11:22:32.992Z,24.41
2023-05-09T11:27:44.407Z,24.93
2023-05-09T11:32:55.427Z,24.99
2023-05-09T11:38:06.811Z,25.09
2023-05-09T11:43:09.918Z,24.96
2023-05-09T11:48:13.031Z,25.45
2023-05-09T11:53:16.041Z,25.55
2023-05-09T11:58:20.476Z,25.54
2023-05-09T12:03:24.547Z,25.51
2023-05-09T12:08:29.308Z,25.16
2023-05-09T12:13:32.844Z,25.59
2023-05-09T12:18:36.089Z,26.09
2023-05-09T12:23:39.296Z,26.15
2023-05-09T12:28:43.827Z,25.38
2023-05-09T12:33:47.336Z,25.45
2023-05-09T12:38:56.624Z,26.25
2023-05-09T12:44:00.029Z,26.03
2023-05-09T12:49:03.132Z,26.78
2023-05-09T12:54:11.040Z,27.00
2023-05-09T12:59:15.700Z,26.46
2023-05-09T13:04:20.040Z,25.99
2023-05-09T13:09:24.489Z,25.59
2023-05-09T13:14:27.726Z,25.60
2023-05-09T13:19:30.792Z,26.01
2023-05-09T13:24:33.916Z,26.06
2023-05-09T13:29:36.945Z,26.28
2023-05-09T13:34:39.916Z,26.34
2023-05-09T13:39:43.129Z,26.47
2023-05-09T13:44:46.359Z,25.85
2023-05-09T13:49:49.354Z,26.13
2023-05-09T13:54:52.466Z,25.97
2023-05-09T13:59:55.588Z,25.86
2023-05-09T14:04:59.700Z,26.32
2023-05-09T14:15:11.330Z,25.78
2023-05-09T14:20:16.181Z,25.56
2023-05-09T14:25:19.455Z,26.27
2023-05-09T14:30:23.335Z,26.81
2023-05-09T14:35:26.705Z,26.58
2023-05-09T14:40:32.536Z,26.75
2023-05-09T14:45:35.629Z,26.87
2023-05-09T14:50:38.941Z,26.86
2023-05-09T14:55:42.174Z,26.83
2023-05-09T15:00:46.078Z,27.35
2023-05-09T15:05:50.673Z,26.61
2023-05-09T15:10:53.843Z,26.58
2023-05-09T15:15:57.472Z,26.67
2023-05-09T15:21:01.322Z,26.67
2023-05-09T15:26:04.620Z,27.28
2023-05-09T15:31:08.578Z,27.41
2023-05-09T15:36:11.750Z,27.13
2023-05-09T15:41:15.158Z,27.48
2023-05-09T15:46:18.685Z,28.04
2023-05-09T15:51:21.986Z,27.81
2023-05-09T15:56:25.938Z,27.88
2023-05-09T16:01:29.011Z,28.08
2023-05-09T16:06:33.875Z,28.16
2023-05-09T16:11:36.883Z,28.11
2023-05-09T16:16:40.772Z,28.41
2023-05-09T16:21:46.536Z,28.64
2023-05-09T16:26:49.589Z,28.73
2023-05-09T16:31:52.732Z,29.03
2023-05-09T16:36:56.006Z,29.22
2023-05-09T16:41:59.752Z,29.43
2023-05-09T16:47:03.064Z,29.44
2023-05-09T16:52:06.050Z,29.69
2023-05-09T16:57:09.056Z,29.63
2023-05-09T17:02:12.282Z,29.58
2023-05-09T17:07:15.799Z,29.85
2023-05-09T17:12:18.998Z,30.06
2023-05-09T17:17:22.114Z,30.21
2023-05-09T17:22:25.524Z,30.39
2023-05-09T17:27:28.629Z,30.40
2023-05-09T17:32:31.661Z,30.68
2023-05-09T17:37:34.961Z,30.97
2023-05-09T17:42:38.982Z,31.37
2023-05-09T17:47:42.062Z,31.63
2023-05-09T17:52:45.201Z,31.88
2023-05-09T17:57:48.316Z,32.21
2023-05-09T18:02:51.831Z,32.58
2023-05-09T18:07:55.177Z,33.05
2023-05-09T18:12:58.170Z,33.54
2023-05-09T18:18:01.169Z,34.00
2023-05-09T18:23:04.491Z,34.24
2023-05-09T18:28:07.581Z,34.58
2023-05-09T18:33:10.685Z,35.17
2023-05-09T18:38:14.323Z,35.73
2023-05-09T18:43:17.829Z,36.02
2023-05-09T18:48:21.862Z,36.17
2023-05-09T18:53:29.047Z,36.07
2023-05-09T18:58:32.516Z,36.65
2023-05-09T19:03:35.692Z,36.82
2023-05-09T19:08:43.260Z,37.37
2023-05-09T19:13:49.200Z,37.55
2023-05-09T19:18:56.518Z,37.86
2023-05-09T19:24:01.643Z,38.35
2023-05-09T19:29:08.419Z,39.32
2023-05-09T19:34:11.653Z,39.46
2023-05-09T19:39:15.067Z,40.15
2023-05-09T19:44:18.075Z,40.19
2023-05-09T19:49:21.518Z,40.48
2023-05-09T19:54:29.529Z,41.08
2023-05-09T19:59:32.941Z,41.41
2023-05-09T20:04:36.866Z,41.50
2023-05-09T20:09:39.974Z,42.21
2023-05-09T20:14:44.509Z,42.76
2023-05-09T20:19:47.725Z,42.58
2023-05-09T20:24:51.356Z,44.39
2023-05-09T20:29:54.453Z,45.01
2023-05-09T20:34:57.573Z,44.46
2023-05-09T20:40:01.603Z,44.62
2023-05-09T20:45:05.492Z,45.15
2023-05-09T20:50:08.887Z,45.41
2023-05-09T20:55:11.841Z,45.59
2023-05-09T21:00:15.645Z,46.22
2023-05-09T21:05:18.776Z,46.88
2023-05-09T21:10:22.293Z,46.78
2023-05-09T21:15:25.402Z,47.46
2023-05-09T21:20:28.505Z,48.37
2023-05-09T21:25:31.518Z,48.78
2023-05-09T21:30:34.518Z,48.72
2023-05-09T21:35:37.520Z,48.69
2023-05-09T21:40:41.319Z,48.86
2023-05-09T21:45:45.279Z,49.20
2023-05-09T21:50:48.285Z,50.72
2023-05-09T21:55:51.290Z,50.25
2023-05-09T22:00:55.006Z,50.50
2023-05-09T22:05:58.023Z,50.71
2023-05-09T22:11:00.932Z,51.28
2023-05-09T22:16:04.180Z,51.35
2023-05-09T22:21:07.449Z,52.03
2023-05-09T22:26:10.460Z,51.88
2023-05-09T22:31:13.466Z,51.83
2023-05-09T22:36:17.185Z,52.30
2023-05-09T22:41:20.096Z,53.33
2023-05-09T22:46:23.032Z,53.65
2023-05-09T22:51:26.101Z,54.38
2023-05-09T22:56:29.016Z,54.20
2023-05-09T23:01:32.626Z,54.87
2023-05-09T23:06:35.646Z,54.95
2023-05-09T23:11:38.650Z,54.55
2023-05-09T23:16:41.559Z,55.26
2023-05-09T23:21:44.557Z,55.07
2023-05-09T23:26:47.664Z,57.76
2023-05-09T23:31:51.192Z,56.61
2023-05-09T23:36:54.197Z,55.39
2023-05-09T23:41:57.604Z,55.55
2023-05-09T23:47:02.238Z,55.86
2023-05-09T23:52:05.848Z,56.66
2023-05-09T23:57:08.779Z,56.93
