createdAt,value
2018-12-29T00:01:42.123Z,6.00
2018-12-29T00:04:14.983Z,6.00
2018-12-29T00:06:47.873Z,6.00
2018-12-29T00:09:20.993Z,6.00
2018-12-29T00:11:53.375Z,6.10
2018-12-29T00:17:55.925Z,6.00
2018-12-29T00:20:31.601Z,6.10
2018-12-29T00:23:09.209Z,6.10
2018-12-29T00:25:43.681Z,6.10
2018-12-29T00:28:21.754Z,6.10
2018-12-29T00:30:55.421Z,6.10
2018-12-29T00:33:32.013Z,6.10
2018-12-29T00:36:14.645Z,6.10
2018-12-29T00:38:53.202Z,6.10
2018-12-29T00:41:31.536Z,6.10
2018-12-29T00:44:06.334Z,6.20
2018-12-29T00:46:40.788Z,6.20
2018-12-29T00:49:30.764Z,6.20
2018-12-29T00:52:01.049Z,6.20
2018-12-29T00:54:38.467Z,6.20
2018-12-29T00:57:08.241Z,6.20
2018-12-29T00:59:37.721Z,6.20
2018-12-29T01:02:08.763Z,6.20
2018-12-29T01:04:38.319Z,6.20
2018-12-29T01:07:20.551Z,6.30
2018-12-29T01:10:02.297Z,6.20
2018-12-29T01:12:38.119Z,6.30
2018-12-29T01:15:11.992Z,6.30
2018-12-29T01:21:57.664Z,6.30
2018-12-29T01:24:44.178Z,6.30
2018-12-29T01:27:24.731Z,6.30
2018-12-29T01:30:21.829Z,6.30
2018-12-29T01:32:59.831Z,6.30
2018-12-29T01:36:03.556Z,6.30
2018-12-29T01:38:37.805Z,6.30
2018-12-29T01:41:15.254Z,6.30
2018-12-29T01:43:50.147Z,6.40
2018-12-29T01:46:30.715Z,6.40
2018-12-29T01:49:15.059Z,6.40
2018-12-29T01:51:50.858Z,6.40
2018-12-29T01:54:24.534Z,6.40
2018-12-29T01:57:00.565Z,6.40
2018-12-29T01:59:40.089Z,6.40
2018-12-29T02:02:14.751Z,6.40
2018-12-29T02:05:00.237Z,6.40
2018-12-29T02:07:51.642Z,6.40
2018-12-29T02:10:21.776Z,6.40
2018-12-29T02:12:56.167Z,6.40
2018-12-29T02:15:35.090Z,6.50
2018-12-29T02:18:18.941Z,6.50
2018-12-29T02:20:54.781Z,6.50
2018-12-29T02:23:32.607Z,6.50
2018-12-29T02:26:09.089Z,6.50
2018-12-29T02:28:47.041Z,6.50
2018-12-29T02:31:19.792Z,6.50
2018-12-29T02:33:58.074Z,6.60
2018-12-29T02:36:43.664Z,6.60
2018-12-29T02:39:18.831Z,6.60
2018-12-29T02:41:54.892Z,6.60
2018-12-29T02:44:34.704Z,6.60
2018-12-29T02:47:08.592Z,6.60
2018-12-29T02:49:41.175Z,6.60
2018-12-29T02:52:14.963Z,6.60
2018-12-29T02:55:04.880Z,6.70
2018-12-29T02:57:39.070Z,6.60
2018-12-29T03:00:11.844Z,6.60
2018-12-29T03:02:57.175Z,6.60
2018-12-29T03:05:29.095Z,6.70
2018-12-29T03:08:00.184Z,6.70
2018-12-29T03:10:31.547Z,6.70
2018-12-29T03:13:03.739Z,6.80
2018-12-29T03:15:41.606Z,6.80
2018-12-29T03:18:14.479Z,6.80
2018-12-29T03:20:45.641Z,6.80
2018-12-29T03:23:22.907Z,6.80
2018-12-29T03:25:57.097Z,6.80
2018-12-29T03:28:31.610Z,6.80
2018-12-29T03:31:17.174Z,6.80
2018-12-29T03:33:50.993Z,6.80
2018-12-29T03:36:54.388Z,6.80
2018-12-29T03:45:38.156Z,6.90
2018-12-29T03:48:30.766Z,6.90
2018-12-29T03:51:14.379Z,6.90
2018-12-29T03:53:51.839Z,6.90
2018-12-29T03:56:22.115Z,6.90
2018-12-29T03:59:00.703Z,6.90
2018-12-29T04:01:30.630Z,6.90
2018-12-29T04:04:19.343Z,6.90
2018-12-29T04:07:09.374Z,7.00
2018-12-29T04:09:39.386Z,7.00
2018-12-29T04:12:31.487Z,7.00
2018-12-29T04:15:09.917Z,7.00
2018-12-29T04:17:39.667Z,7.00
2018-12-29T04:20:10.979Z,7.10
2018-12-29T04:22:40.981Z,7.00
2018-12-29T04:25:14.881Z,7.10
2018-12-29T04:27:50.249Z,7.10
2018-12-29T04:30:30.860Z,7.10
2018-12-29T04:33:18.233Z,7.10
2018-12-29T04:35:51.486Z,7.10
2018-12-29T04:38:37.408Z,7.10
2018-12-29T04:41:43.941Z,7.10
2018-12-29T04:44:27.777Z,7.10
2018-12-29T04:47:16.330Z,7.10
2018-12-29T04:49:50.892Z,7.20
2018-12-29T04:52:47.569Z,7.20
2018-12-29T04:55:26.642Z,7.20
2018-12-29T04:58:09.386Z,7.20
2018-12-29T05:00:51.507Z,7.20
2018-12-29T05:03:28.070Z,7.20
2018-12-29T05:05:58.548Z,7.20
2018-12-29T05:08:32.336Z,7.20
2018-12-29T05:11:07.601Z,7.20
2018-12-29T05:13:38.641Z,7.20
2018-12-29T05:16:13.030Z,7.20
2018-12-29T05:18:41.961Z,7.20
2018-12-29T05:21:13.016Z,7.20
2018-12-29T05:27:00.582Z,7.30
2018-12-29T05:29:34.372Z,7.30
2018-12-29T05:32:39.921Z,7.30
2018-12-29T05:35:20.677Z,7.30
2018-12-29T05:38:01.542Z,7.30
2018-12-29T05:40:37.736Z,7.30
2018-12-29T05:43:25.804Z,7.30
2018-12-29T05:45:59.728Z,7.30
2018-12-29T05:48:34.345Z,7.30
2018-12-29T05:51:08.391Z,7.30
2018-12-29T05:53:46.567Z,7.30
2018-12-29T05:56:18.341Z,7.30
2018-12-29T05:58:53.439Z,7.30
2018-12-29T06:01:26.360Z,7.30
2018-12-29T06:04:14.982Z,7.30
2018-12-29T06:06:57.330Z,7.30
2018-12-29T06:09:32.819Z,7.40
2018-12-29T06:12:17.224Z,7.40
2018-12-29T06:14:53.292Z,7.40
2018-12-29T06:17:26.977Z,7.30
2018-12-29T06:20:02.293Z,7.40
2018-12-29T06:25:44.457Z,7.40
2018-12-29T06:28:24.282Z,7.40
2018-12-29T06:31:05.244Z,7.50
2018-12-29T06:33:43.738Z,7.50
2018-12-29T06:36:18.210Z,7.50
2018-12-29T06:38:49.211Z,7.40
2018-12-29T06:41:23.279Z,7.50
2018-12-29T06:44:12.637Z,7.50
2018-12-29T06:46:53.234Z,7.40
2018-12-29T06:49:31.922Z,7.40
2018-12-29T06:52:19.328Z,7.40
2018-12-29T06:55:01.666Z,7.40
2018-12-29T06:57:47.267Z,7.50
2018-12-29T07:00:52.638Z,7.40
2018-12-29T07:03:26.974Z,7.40
2018-12-29T07:05:56.680Z,7.30
2018-12-29T07:08:30.976Z,7.30
2018-12-29T07:11:08.575Z,7.30
2018-12-29T07:14:20.937Z,7.30
2018-12-29T07:16:50.923Z,7.30
2018-12-29T07:19:30.228Z,7.20
2018-12-29T07:22:07.927Z,7.30
2018-12-29T07:24:44.819Z,7.20
2018-12-29T07:27:20.303Z,7.20
2018-12-29T07:29:53.233Z,7.30
2018-12-29T07:32:25.625Z,7.20
2018-12-29T07:35:01.255Z,7.30
2018-12-29T07:37:38.425Z,7.20
2018-12-29T07:40:24.346Z,7.30
2018-12-29T07:42:57.729Z,7.20
2018-12-29T07:45:35.897Z,7.20
2018-12-29T07:48:24.660Z,7.20
2018-12-29T07:51:12.002Z,7.20
2018-12-29T07:53:44.375Z,7.20
2018-12-29T07:56:21.091Z,7.20
2018-12-29T07:59:06.471Z,7.20
2018-12-29T08:04:32.645Z,7.20
2018-12-29T08:07:07.334Z,7.20
2018-12-29T08:09:38.179Z,7.20
2018-12-29T08:12:08.695Z,7.20
2018-12-29T08:14:38.802Z,7.20
2018-12-29T08:17:10.048Z,7.20
2018-12-29T08:19:50.559Z,7.20
2018-12-29T08:22:21.345Z,7.20
2018-12-29T08:25:03.369Z,7.30
2018-12-29T08:30:16.522Z,7.30
2018-12-29T08:32:46.203Z,7.30
2018-12-29T08:35:20.111Z,7.30
2018-12-29T08:37:49.661Z,7.30
2018-12-29T08:40:19.323Z,7.30
2018-12-29T08:42:54.314Z,7.30
2018-12-29T08:45:27.889Z,7.40
2018-12-29T08:47:57.406Z,7.40
2018-12-29T08:50:26.909Z,7.40
2018-12-29T08:53:25.587Z,7.40
2018-12-29T08:55:56.912Z,7.40
2018-12-29T08:59:03.129Z,7.50
2018-12-29T09:01:37.416Z,7.40
2018-12-29T09:04:08.896Z,7.50
2018-12-29T09:06:42.130Z,7.50
2018-12-29T09:09:12.259Z,7.50
2018-12-29T09:11:41.791Z,7.60
2018-12-29T09:14:12.991Z,7.50
2018-12-29T09:16:44.277Z,7.50
2018-12-29T09:19:16.437Z,7.50
2018-12-29T09:21:46.128Z,7.50
2018-12-29T09:24:17.531Z,7.60
2018-12-29T09:26:47.587Z,7.60
2018-12-29T09:29:26.205Z,7.60
2018-12-29T09:31:55.977Z,7.60
2018-12-29T09:34:27.906Z,7.60
2018-12-29T09:36:57.819Z,7.60
2018-12-29T09:39:35.006Z,7.60
2018-12-29T09:42:07.056Z,7.60
2018-12-29T09:44:52.620Z,7.60
2018-12-29T09:47:22.059Z,7.60
2018-12-29T09:49:54.635Z,7.70
2018-12-29T09:52:29.160Z,7.70
2018-12-29T09:54:57.379Z,7.70
2018-12-29T09:57:26.840Z,7.70
2018-12-29T10:00:02.078Z,7.80
2018-12-29T10:02:31.826Z,7.70
2018-12-29T10:05:01.679Z,7.80
2018-12-29T10:07:43.342Z,7.70
2018-12-29T10:10:12.855Z,7.70
2018-12-29T10:12:50.117Z,7.80
2018-12-29T10:15:33.375Z,7.80
2018-12-29T10:18:07.636Z,7.80
2018-12-29T10:20:40.677Z,7.80
2018-12-29T10:23:42.438Z,7.80
2018-12-29T10:26:16.864Z,7.80
2018-12-29T10:28:52.416Z,7.80
2018-12-29T10:31:38.889Z,7.80
2018-12-29T10:34:51.753Z,7.80
2018-12-29T10:37:42.397Z,7.80
2018-12-29T10:40:17.475Z,7.80
2018-12-29T10:42:59.630Z,7.80
2018-12-29T10:46:10.841Z,7.80
2018-12-29T10:48:52.282Z,7.90
2018-12-29T10:51:25.739Z,7.90
2018-12-29T10:53:55.306Z,7.90
2018-12-29T10:56:35.947Z,7.90
2018-12-29T10:59:56.953Z,7.90
2018-12-29T11:03:11.207Z,7.90
2018-12-29T11:05:42.551Z,7.90
2018-12-29T11:08:14.812Z,7.90
2018-12-29T11:10:51.545Z,7.90
2018-12-29T11:13:24.354Z,8.00
2018-12-29T11:15:56.689Z,8.00
2018-12-29T11:18:33.421Z,8.00
2018-12-29T11:21:11.569Z,8.00
2018-12-29T11:27:11.969Z,8.00
2018-12-29T11:29:53.216Z,8.00
2018-12-29T11:33:02.607Z,8.00
2018-12-29T11:36:23.195Z,8.00
2018-12-29T11:39:15.144Z,8.00
2018-12-29T11:42:28.431Z,8.00
2018-12-29T11:46:01.327Z,8.00
2018-12-29T11:52:53.617Z,8.00
2018-12-29T12:03:11.310Z,8.00
2018-12-29T12:06:37.981Z,8.10
2018-12-29T12:09:57.560Z,8.00
2018-12-29T12:12:44.352Z,8.10
2018-12-29T12:16:21.340Z,8.10
2018-12-29T12:19:14.314Z,8.10
2018-12-29T12:22:25.319Z,8.10
2018-12-29T12:24:55.510Z,8.10
2018-12-29T12:27:27.916Z,8.00
2018-12-29T12:30:45.836Z,8.00
2018-12-29T12:33:20.533Z,8.10
2018-12-29T12:35:54.212Z,8.10
2018-12-29T12:41:32.523Z,8.10
2018-12-29T12:44:02.846Z,8.10
2018-12-29T12:46:39.703Z,8.10
2018-12-29T12:49:14.884Z,8.20
2018-12-29T12:51:45.797Z,8.20
2018-12-29T12:54:28.456Z,8.20
2018-12-29T12:56:58.196Z,8.20
2018-12-29T12:59:34.232Z,8.30
2018-12-29T13:05:04.163Z,8.40
2018-12-29T13:07:44.668Z,8.40
2018-12-29T13:10:14.628Z,8.40
2018-12-29T13:12:45.104Z,8.40
2018-12-29T13:15:15.068Z,8.40
2018-12-29T13:18:15.069Z,8.40
2018-12-29T13:20:44.928Z,8.50
2018-12-29T13:23:16.960Z,8.50
2018-12-29T13:25:47.618Z,8.50
2018-12-29T13:28:20.179Z,8.50
2018-12-29T13:30:50.285Z,8.50
2018-12-29T13:33:20.311Z,8.50
2018-12-29T13:35:50.223Z,8.50
2018-12-29T13:38:23.513Z,8.50
2018-12-29T13:40:57.233Z,8.60
2018-12-29T13:43:29.794Z,8.60
2018-12-29T13:46:00.545Z,8.60
2018-12-29T13:48:30.161Z,8.60
2018-12-29T13:51:03.449Z,8.70
2018-12-29T13:53:33.169Z,8.70
2018-12-29T13:56:06.308Z,8.70
2018-12-29T13:58:41.009Z,8.70
2018-12-29T14:01:22.665Z,8.70
2018-12-29T14:03:55.647Z,8.70
2018-12-29T14:06:45.281Z,8.70
2018-12-29T14:09:15.058Z,8.70
2018-12-29T14:11:54.697Z,8.70
2018-12-29T14:14:29.274Z,8.70
2018-12-29T14:17:02.220Z,8.70
2018-12-29T14:19:41.215Z,8.70
2018-12-29T14:22:16.984Z,8.70
2018-12-29T14:24:59.533Z,8.70
2018-12-29T14:27:34.277Z,8.70
2018-12-29T14:30:34.392Z,8.70
2018-12-29T14:33:16.995Z,8.70
2018-12-29T14:36:10.570Z,8.70
2018-12-29T14:38:47.690Z,8.60
2018-12-29T14:41:48.388Z,8.70
2018-12-29T14:44:18.168Z,8.60
2018-12-29T14:47:02.085Z,8.70
2018-12-29T14:49:27.448Z,8.70
2018-12-29T14:52:01.404Z,8.70
2018-12-29T14:54:32.039Z,8.70
2018-12-29T14:57:08.869Z,8.70
2018-12-29T14:59:38.319Z,8.70
2018-12-29T15:02:09.299Z,8.70
2018-12-29T15:04:38.928Z,8.70
2018-12-29T15:07:08.301Z,8.70
2018-12-29T15:09:37.652Z,8.80
2018-12-29T15:12:07.285Z,8.80
2018-12-29T15:14:38.126Z,8.80
2018-12-29T15:17:08.851Z,8.90
2018-12-29T15:19:45.192Z,8.90
2018-12-29T15:22:17.573Z,8.90
2018-12-29T15:24:48.310Z,8.90
2018-12-29T15:27:44.362Z,8.90
2018-12-29T15:30:13.873Z,9.00
2018-12-29T15:32:43.361Z,9.00
2018-12-29T15:35:13.411Z,9.00
2018-12-29T15:37:44.370Z,9.00
2018-12-29T15:40:13.975Z,9.10
2018-12-29T15:42:46.801Z,9.10
2018-12-29T15:45:17.857Z,9.10
2018-12-29T15:47:48.540Z,9.10
2018-12-29T15:50:21.721Z,9.10
2018-12-29T15:52:52.764Z,9.10
2018-12-29T15:55:23.311Z,9.20
2018-12-29T15:57:54.863Z,9.20
2018-12-29T16:00:24.515Z,9.20
2018-12-29T16:03:07.011Z,9.20
2018-12-29T16:05:40.736Z,9.20
2018-12-29T16:08:40.555Z,9.30
2018-12-29T16:11:17.822Z,9.30
2018-12-29T16:14:06.439Z,9.30
2018-12-29T16:17:01.676Z,9.40
2018-12-29T16:19:33.592Z,9.30
2018-12-29T16:22:05.469Z,9.30
2018-12-29T16:24:35.118Z,9.30
2018-12-29T16:27:07.254Z,9.30
2018-12-29T16:29:38.782Z,9.30
2018-12-29T16:32:11.975Z,9.30
2018-12-29T16:34:44.562Z,9.30
2018-12-29T16:37:19.670Z,9.30
2018-12-29T16:39:55.740Z,9.30
2018-12-29T16:42:28.067Z,9.30
2018-12-29T16:44:57.670Z,9.30
2018-12-29T16:47:29.357Z,9.30
2018-12-29T16:49:58.997Z,9.40
2018-12-29T16:52:33.618Z,9.50
2018-12-29T16:55:04.304Z,9.40
2018-12-29T16:57:42.156Z,9.40
2018-12-29T17:00:12.104Z,9.40
2018-12-29T17:02:41.554Z,9.50
2018-12-29T17:05:11.598Z,9.60
2018-12-29T17:07:50.984Z,9.60
2018-12-29T17:10:20.509Z,9.60
2018-12-29T17:12:50.324Z,9.60
2018-12-29T17:15:39.399Z,9.60
2018-12-29T17:18:09.926Z,9.80
2018-12-29T17:20:40.831Z,9.90
2018-12-29T17:23:13.365Z,9.90
2018-12-29T17:25:43.179Z,9.90
2018-12-29T17:28:12.777Z,10.00
2018-12-29T17:30:42.228Z,10.00
2018-12-29T17:33:11.618Z,10.00
2018-12-29T17:35:42.058Z,10.00
2018-12-29T17:38:11.973Z,10.00
2018-12-29T17:40:41.475Z,10.00
2018-12-29T17:43:13.324Z,10.10
2018-12-29T17:45:42.182Z,10.10
2018-12-29T17:48:11.566Z,10.10
2018-12-29T17:50:43.293Z,10.10
2018-12-29T17:53:18.218Z,10.10
2018-12-29T17:55:49.874Z,10.10
2018-12-29T17:58:19.257Z,10.00
2018-12-29T18:00:49.151Z,10.00
2018-12-29T18:03:18.749Z,10.10
2018-12-29T18:05:51.195Z,10.00
2018-12-29T18:08:20.784Z,10.00
2018-12-29T18:10:50.270Z,10.00
2018-12-29T18:13:19.882Z,9.90
2018-12-29T18:15:50.515Z,9.90
2018-12-29T18:18:20.266Z,9.90
2018-12-29T18:20:49.703Z,9.90
2018-12-29T18:23:37.850Z,9.90
2018-12-29T18:26:03.258Z,9.90
2018-12-29T18:28:35.389Z,9.90
2018-12-29T18:31:07.542Z,9.90
2018-12-29T18:33:37.577Z,9.90
2018-12-29T18:36:10.735Z,9.90
2018-12-29T18:38:43.344Z,9.90
2018-12-29T18:41:12.940Z,9.80
2018-12-29T18:43:44.742Z,9.80
2018-12-29T18:46:15.878Z,9.90
2018-12-29T18:48:45.220Z,9.80
2018-12-29T18:51:16.673Z,9.80
2018-12-29T18:53:48.997Z,9.80
2018-12-29T18:56:18.432Z,9.80
2018-12-29T18:58:47.920Z,9.80
2018-12-29T19:01:19.577Z,9.80
2018-12-29T19:03:48.925Z,9.80
2018-12-29T19:06:18.944Z,9.70
2018-12-29T19:08:48.561Z,9.70
2018-12-29T19:11:19.717Z,9.70
2018-12-29T19:13:49.116Z,9.70
2018-12-29T19:16:19.129Z,9.60
2018-12-29T19:18:48.445Z,9.60
2018-12-29T19:21:18.156Z,9.60
2018-12-29T19:23:49.362Z,9.60
2018-12-29T19:26:19.140Z,9.60
2018-12-29T19:28:48.904Z,9.60
2018-12-29T19:31:18.887Z,9.60
2018-12-29T19:33:52.416Z,9.60
2018-12-29T19:36:21.887Z,9.60
2018-12-29T19:38:51.459Z,9.60
2018-12-29T19:41:20.829Z,9.60
2018-12-29T19:43:50.591Z,9.50
2018-12-29T19:46:20.579Z,9.50
2018-12-29T19:48:50.066Z,9.50
2018-12-29T19:51:19.542Z,9.50
2018-12-29T19:53:51.099Z,9.50
2018-12-29T19:56:23.498Z,9.50
2018-12-29T19:58:56.385Z,9.50
2018-12-29T20:01:25.811Z,9.50
2018-12-29T20:03:55.627Z,9.50
2018-12-29T20:06:33.768Z,9.50
2018-12-29T20:09:04.629Z,9.40
2018-12-29T20:11:34.211Z,9.40
2018-12-29T20:14:07.038Z,9.40
2018-12-29T20:16:39.219Z,9.40
2018-12-29T20:19:33.797Z,9.30
2018-12-29T20:22:03.334Z,9.30
2018-12-29T20:24:32.855Z,9.20
2018-12-29T20:27:04.880Z,9.20
2018-12-29T20:29:34.302Z,9.10
2018-12-29T20:32:03.816Z,9.10
2018-12-29T20:34:34.073Z,9.10
2018-12-29T20:37:08.445Z,9.10
2018-12-29T20:39:41.413Z,9.10
2018-12-29T20:42:18.134Z,9.00
2018-12-29T20:44:55.775Z,9.00
2018-12-29T20:47:49.141Z,9.00
2018-12-29T20:50:20.615Z,8.90
2018-12-29T20:59:53.735Z,8.90
2018-12-29T21:02:25.556Z,8.80
2018-12-29T21:05:04.228Z,8.80
2018-12-29T21:07:51.433Z,8.80
2018-12-29T21:10:36.511Z,8.80
2018-12-29T21:13:13.961Z,8.70
2018-12-29T21:15:48.752Z,8.70
2018-12-29T21:18:45.792Z,8.70
2018-12-29T21:21:24.403Z,8.70
2018-12-29T21:24:12.625Z,8.70
2018-12-29T21:27:06.328Z,8.60
2018-12-29T21:30:24.248Z,8.60
2018-12-29T21:32:56.005Z,8.60
2018-12-29T21:35:57.692Z,8.60
2018-12-29T21:38:33.521Z,8.60
2018-12-29T21:41:03.148Z,8.60
2018-12-29T21:43:32.821Z,8.60
2018-12-29T21:46:02.526Z,8.50
2018-12-29T21:48:33.291Z,8.50
2018-12-29T21:51:20.233Z,8.50
2018-12-29T21:53:49.835Z,8.50
2018-12-29T21:56:22.415Z,8.50
2018-12-29T21:58:59.645Z,8.50
2018-12-29T22:01:38.378Z,8.50
2018-12-29T22:04:14.433Z,8.50
2018-12-29T22:06:46.328Z,8.50
2018-12-29T22:09:24.627Z,8.50
2018-12-29T22:12:14.613Z,8.50
2018-12-29T22:14:52.386Z,8.50
2018-12-29T22:17:34.716Z,8.60
2018-12-29T22:20:08.902Z,8.50
2018-12-29T22:23:21.120Z,8.50
2018-12-29T22:29:09.513Z,8.60
2018-12-29T22:31:39.307Z,8.60
2018-12-29T22:34:13.226Z,8.60
2018-12-29T22:37:03.439Z,8.60
2018-12-29T22:39:56.737Z,8.60
2018-12-29T22:42:59.954Z,8.60
2018-12-29T22:45:48.251Z,8.60
2018-12-29T22:57:18.616Z,8.60
2018-12-29T23:03:08.418Z,8.70
2018-12-29T23:06:18.300Z,8.70
2018-12-29T23:11:49.633Z,8.70
2018-12-29T23:14:48.674Z,8.70
2018-12-29T23:17:20.286Z,8.70
2018-12-29T23:26:36.498Z,8.70
2018-12-29T23:29:50.801Z,8.70
2018-12-29T23:32:43.356Z,8.70
2018-12-29T23:35:17.740Z,8.70
2018-12-29T23:38:06.451Z,8.80
2018-12-29T23:40:36.739Z,8.80
2018-12-29T23:43:12.044Z,8.70
2018-12-29T23:45:49.354Z,8.70
2018-12-29T23:48:24.095Z,8.70
2018-12-29T23:51:22.837Z,8.70
2018-12-29T23:54:02.551Z,8.70
2018-12-29T23:57:01.854Z,8.70
