createdAt,value
2023-01-29T00:00:10.519Z,55.71
2023-01-29T00:02:41.163Z,59.05
2023-01-29T00:05:25.956Z,60.43
2023-01-29T00:07:56.188Z,58.79
2023-01-29T00:10:25.820Z,59.49
2023-01-29T00:12:53.867Z,58.54
2023-01-29T00:15:21.547Z,57.50
2023-01-29T00:17:49.168Z,57.64
2023-01-29T00:20:17.899Z,56.07
2023-01-29T00:22:45.687Z,56.05
2023-01-29T00:25:19.723Z,57.42
2023-01-29T00:27:47.648Z,57.35
2023-01-29T00:30:19.347Z,59.47
2023-01-29T00:32:47.256Z,59.64
2023-01-29T00:35:14.973Z,60.13
2023-01-29T00:37:43.047Z,59.37
2023-01-29T00:40:12.196Z,56.59
2023-01-29T00:42:58.441Z,56.55
2023-01-29T00:45:26.130Z,55.41
2023-01-29T00:47:53.738Z,55.61
2023-01-29T00:50:22.181Z,54.17
2023-01-29T00:52:51.807Z,54.67
2023-01-29T00:55:19.601Z,56.46
2023-01-29T00:57:48.068Z,57.49
2023-01-29T01:00:19.489Z,58.34
2023-01-29T01:03:05.630Z,56.35
2023-01-29T01:05:34.196Z,55.51
2023-01-29T01:08:01.870Z,58.70
2023-01-29T01:10:33.105Z,58.94
2023-01-29T01:13:05.527Z,61.85
2023-01-29T01:15:40.065Z,62.60
2023-01-29T01:18:07.867Z,62.71
2023-01-29T01:20:36.521Z,60.88
2023-01-29T01:23:04.449Z,61.40
2023-01-29T01:25:32.615Z,60.56
2023-01-29T01:28:03.383Z,60.14
2023-01-29T01:30:31.034Z,58.77
2023-01-29T01:32:59.641Z,59.01
2023-01-29T01:35:27.279Z,61.74
2023-01-29T01:37:54.855Z,60.97
2023-01-29T01:40:25.474Z,60.71
2023-01-29T01:42:59.501Z,61.31
2023-01-29T01:45:35.734Z,61.33
2023-01-29T01:48:17.223Z,60.74
2023-01-29T01:50:58.689Z,60.63
2023-01-29T01:53:37.405Z,61.34
2023-01-29T01:56:10.568Z,60.61
2023-01-29T01:58:43.850Z,60.60
2023-01-29T02:01:12.838Z,60.17
2023-01-29T02:04:14.591Z,60.62
2023-01-29T02:07:02.388Z,59.05
2023-01-29T02:09:39.585Z,60.37
2023-01-29T02:12:11.979Z,60.70
2023-01-29T02:14:43.450Z,59.73
2023-01-29T02:17:20.032Z,57.74
2023-01-29T02:20:27.090Z,56.00
2023-01-29T02:23:40.860Z,54.66
2023-01-29T02:26:37.527Z,56.29
2023-01-29T02:29:25.254Z,56.66
2023-01-29T02:32:22.919Z,55.11
2023-01-29T02:35:29.268Z,54.30
2023-01-29T02:38:27.245Z,54.41
2023-01-29T02:41:09.900Z,54.96
2023-01-29T02:43:54.019Z,53.91
2023-01-29T02:46:39.063Z,56.41
2023-01-29T02:49:30.448Z,54.62
2023-01-29T02:52:03.941Z,53.08
2023-01-29T02:54:55.502Z,54.16
2023-01-29T02:57:29.308Z,57.62
2023-01-29T03:00:26.339Z,59.62
2023-01-29T03:03:13.429Z,58.95
2023-01-29T03:05:54.900Z,57.56
2023-01-29T03:08:45.889Z,59.23
2023-01-29T03:11:17.755Z,59.08
2023-01-29T03:13:53.183Z,59.71
2023-01-29T03:16:51.433Z,59.04
2023-01-29T03:19:41.908Z,60.51
2023-01-29T03:22:21.879Z,61.36
2023-01-29T03:25:18.141Z,59.77
2023-01-29T03:28:15.685Z,59.56
2023-01-29T03:31:12.989Z,59.66
2023-01-29T03:33:54.263Z,59.25
2023-01-29T03:37:01.235Z,60.44
2023-01-29T03:39:29.755Z,59.48
2023-01-29T03:42:35.012Z,62.00
2023-01-29T03:45:14.836Z,61.68
2023-01-29T03:48:04.090Z,63.15
2023-01-29T03:51:17.256Z,63.31
2023-01-29T03:54:07.884Z,62.77
2023-01-29T03:56:50.476Z,62.42
2023-01-29T04:00:14.867Z,63.50
2023-01-29T04:03:21.819Z,64.24
2023-01-29T04:06:16.680Z,63.04
2023-01-29T04:09:04.283Z,61.97
2023-01-29T04:11:36.242Z,61.61
2023-01-29T04:14:06.176Z,62.98
2023-01-29T04:16:41.243Z,62.69
2023-01-29T04:19:15.109Z,63.29
2023-01-29T04:21:45.279Z,64.92
2023-01-29T04:24:14.184Z,64.61
2023-01-29T04:26:54.823Z,64.51
2023-01-29T04:29:47.314Z,65.75
2023-01-29T04:32:38.773Z,65.32
2023-01-29T04:35:30.393Z,65.08
2023-01-29T04:38:09.576Z,66.50
2023-01-29T04:40:51.075Z,67.70
2023-01-29T04:43:55.345Z,66.33
2023-01-29T04:47:07.355Z,67.16
2023-01-29T04:49:55.558Z,67.27
2023-01-29T04:52:59.011Z,67.24
2023-01-29T04:55:40.357Z,67.21
2023-01-29T04:58:28.397Z,66.91
2023-01-29T05:00:58.076Z,65.83
2023-01-29T05:03:27.268Z,67.73
2023-01-29T05:05:57.233Z,66.28
2023-01-29T05:08:27.228Z,69.47
2023-01-29T05:10:57.012Z,69.88
2023-01-29T05:13:26.702Z,70.74
2023-01-29T05:16:17.646Z,69.80
2023-01-29T05:18:45.941Z,70.40
2023-01-29T05:21:13.751Z,69.16
2023-01-29T05:23:53.038Z,69.45
2023-01-29T05:26:39.770Z,70.52
2023-01-29T05:29:07.551Z,70.07
2023-01-29T05:31:35.145Z,69.07
2023-01-29T05:34:02.773Z,68.16
2023-01-29T05:36:30.656Z,67.66
2023-01-29T05:38:59.165Z,67.26
2023-01-29T05:41:26.750Z,67.90
2023-01-29T05:43:54.384Z,68.45
2023-01-29T05:46:21.996Z,69.88
2023-01-29T05:48:51.955Z,71.67
2023-01-29T05:51:19.585Z,72.70
2023-01-29T05:53:47.143Z,72.33
2023-01-29T05:56:14.727Z,72.77
2023-01-29T05:58:42.413Z,71.95
2023-01-29T06:01:19.847Z,69.72
2023-01-29T06:03:47.843Z,70.33
2023-01-29T06:06:16.146Z,69.57
2023-01-29T06:08:44.035Z,69.97
2023-01-29T06:11:13.812Z,70.57
2023-01-29T06:13:41.624Z,68.73
2023-01-29T06:16:11.149Z,71.03
2023-01-29T06:18:39.910Z,70.05
2023-01-29T06:21:11.076Z,68.34
2023-01-29T06:23:39.452Z,69.08
2023-01-29T06:26:13.195Z,69.55
2023-01-29T06:28:41.680Z,68.38
2023-01-29T06:31:37.717Z,68.63
2023-01-29T06:33:58.196Z,68.41
2023-01-29T06:36:25.766Z,69.56
2023-01-29T06:38:53.475Z,70.69
2023-01-29T06:41:25.201Z,71.03
2023-01-29T06:43:53.043Z,69.96
2023-01-29T06:46:21.045Z,69.17
2023-01-29T06:48:48.619Z,67.94
2023-01-29T06:51:16.272Z,68.72
2023-01-29T06:53:45.979Z,69.72
2023-01-29T06:56:14.327Z,70.03
2023-01-29T06:58:43.458Z,68.00
2023-01-29T07:01:22.155Z,65.94
2023-01-29T07:03:57.027Z,69.84
2023-01-29T07:06:31.410Z,69.32
2023-01-29T07:08:59.004Z,69.52
2023-01-29T07:11:26.568Z,69.83
2023-01-29T07:13:54.162Z,67.95
2023-01-29T07:16:21.881Z,69.33
2023-01-29T07:18:49.501Z,69.48
2023-01-29T07:21:17.157Z,71.15
2023-01-29T07:23:44.800Z,71.52
2023-01-29T07:26:12.568Z,69.80
2023-01-29T07:28:40.670Z,69.84
2023-01-29T07:31:11.430Z,68.69
2023-01-29T07:33:39.142Z,70.69
2023-01-29T07:36:11.612Z,70.90
2023-01-29T07:38:39.239Z,70.84
2023-01-29T07:41:07.176Z,69.78
2023-01-29T07:43:34.788Z,69.79
2023-01-29T07:46:04.696Z,69.63
2023-01-29T07:48:32.757Z,70.39
2023-01-29T07:51:00.768Z,69.64
2023-01-29T07:53:29.082Z,69.08
2023-01-29T07:55:57.408Z,69.68
2023-01-29T07:58:25.195Z,68.53
2023-01-29T08:00:52.812Z,69.18
2023-01-29T08:03:20.794Z,69.72
2023-01-29T08:05:48.755Z,69.55
2023-01-29T08:08:16.681Z,69.94
2023-01-29T08:10:44.259Z,69.04
2023-01-29T08:13:14.781Z,68.24
2023-01-29T08:15:46.051Z,67.07
2023-01-29T08:18:14.808Z,66.42
2023-01-29T08:20:42.613Z,68.16
2023-01-29T08:23:16.420Z,66.70
2023-01-29T08:25:44.171Z,67.18
2023-01-29T08:28:12.347Z,68.02
2023-01-29T08:30:40.425Z,67.52
2023-01-29T08:33:08.049Z,69.63
2023-01-29T08:35:36.162Z,70.06
2023-01-29T08:38:05.377Z,70.93
2023-01-29T08:40:34.996Z,68.29
2023-01-29T08:43:09.149Z,67.66
2023-01-29T08:45:40.991Z,68.05
2023-01-29T08:48:10.124Z,68.78
2023-01-29T08:50:38.323Z,67.75
2023-01-29T08:53:08.701Z,66.81
2023-01-29T08:55:39.025Z,69.18
2023-01-29T08:58:08.751Z,69.51
2023-01-29T09:00:36.582Z,69.36
2023-01-29T09:03:04.979Z,68.25
2023-01-29T09:05:32.545Z,67.62
2023-01-29T09:08:00.447Z,66.18
2023-01-29T09:10:28.111Z,68.71
2023-01-29T09:12:55.725Z,68.55
2023-01-29T09:15:23.874Z,66.49
2023-01-29T09:17:51.780Z,66.12
2023-01-29T09:20:19.869Z,67.08
2023-01-29T09:22:47.660Z,66.54
2023-01-29T09:27:39.311Z,68.20
2023-01-29T09:30:07.730Z,67.06
2023-01-29T09:35:24.051Z,65.98
2023-01-29T09:37:52.538Z,64.19
2023-01-29T09:40:40.643Z,63.61
2023-01-29T09:43:18.627Z,63.48
2023-01-29T09:46:12.900Z,62.48
2023-01-29T09:48:41.344Z,61.43
2023-01-29T09:51:28.823Z,63.48
2023-01-29T09:54:24.408Z,62.44
2023-01-29T09:56:57.068Z,64.27
2023-01-29T09:59:29.886Z,63.24
2023-01-29T10:02:15.556Z,62.95
2023-01-29T10:05:38.757Z,62.62
2023-01-29T10:08:48.062Z,63.64
2023-01-29T10:12:01.947Z,65.31
2023-01-29T10:14:56.433Z,63.44
2023-01-29T10:17:52.422Z,64.53
2023-01-29T10:21:19.294Z,65.06
2023-01-29T10:24:49.185Z,65.26
2023-01-29T10:27:18.859Z,65.60
2023-01-29T10:29:51.755Z,63.81
2023-01-29T10:32:24.106Z,64.58
2023-01-29T10:35:02.519Z,64.35
2023-01-29T10:37:43.665Z,64.26
2023-01-29T10:40:41.590Z,63.49
2023-01-29T10:43:29.606Z,62.97
2023-01-29T10:46:38.097Z,62.47
2023-01-29T10:49:45.167Z,63.75
2023-01-29T10:52:46.594Z,63.90
2023-01-29T10:55:34.980Z,61.54
2023-01-29T10:58:30.956Z,63.00
2023-01-29T11:00:59.007Z,62.11
2023-01-29T11:03:33.268Z,62.02
2023-01-29T11:06:32.040Z,61.80
2023-01-29T11:09:29.213Z,62.21
2023-01-29T11:12:13.302Z,61.83
2023-01-29T11:14:56.792Z,62.14
2023-01-29T11:17:26.166Z,61.17
2023-01-29T11:19:55.838Z,61.84
2023-01-29T11:22:28.961Z,61.70
2023-01-29T11:25:17.173Z,60.92
2023-01-29T11:27:52.805Z,60.32
2023-01-29T11:30:29.299Z,60.46
2023-01-29T11:33:23.757Z,60.46
2023-01-29T11:35:52.709Z,59.65
2023-01-29T11:38:29.063Z,60.12
2023-01-29T11:41:22.364Z,60.14
2023-01-29T11:43:50.920Z,61.99
2023-01-29T11:46:18.562Z,63.59
2023-01-29T11:48:51.486Z,62.87
2023-01-29T11:51:29.085Z,62.57
2023-01-29T11:54:04.142Z,62.57
2023-01-29T11:56:41.385Z,62.81
2023-01-29T11:59:37.266Z,62.26
2023-01-29T12:02:34.143Z,62.74
2023-01-29T12:05:26.299Z,61.60
2023-01-29T12:08:02.102Z,62.48
2023-01-29T12:10:37.006Z,62.28
2023-01-29T12:13:19.760Z,62.04
2023-01-29T12:15:49.293Z,60.61
2023-01-29T12:18:32.804Z,61.80
2023-01-29T12:21:05.019Z,62.25
2023-01-29T12:23:48.001Z,61.98
2023-01-29T12:26:24.272Z,62.83
2023-01-29T12:29:22.964Z,61.93
2023-01-29T12:32:06.170Z,62.29
2023-01-29T12:34:43.518Z,62.77
2023-01-29T12:37:38.041Z,64.16
2023-01-29T12:40:18.842Z,64.52
2023-01-29T12:42:52.008Z,63.37
2023-01-29T12:45:24.782Z,63.31
2023-01-29T12:47:57.456Z,65.43
2023-01-29T12:50:32.917Z,65.93
2023-01-29T12:53:16.462Z,64.38
2023-01-29T12:55:55.362Z,66.01
2023-01-29T12:58:32.288Z,66.64
2023-01-29T13:01:27.205Z,66.22
2023-01-29T13:04:14.956Z,64.05
2023-01-29T13:06:49.595Z,64.77
2023-01-29T13:09:26.883Z,63.87
2023-01-29T13:12:01.786Z,63.37
2023-01-29T13:15:21.910Z,64.77
2023-01-29T13:17:56.488Z,64.40
2023-01-29T13:20:31.987Z,65.87
2023-01-29T13:23:18.953Z,67.28
2023-01-29T13:25:52.097Z,67.59
2023-01-29T13:28:24.279Z,68.12
2023-01-29T13:31:36.868Z,68.88
2023-01-29T13:34:33.908Z,69.94
2023-01-29T13:37:38.010Z,67.56
2023-01-29T13:40:08.443Z,64.53
2023-01-29T13:42:55.510Z,65.88
2023-01-29T13:45:53.590Z,67.55
2023-01-29T13:48:28.783Z,70.06
2023-01-29T13:51:00.523Z,69.16
2023-01-29T13:53:33.274Z,66.66
2023-01-29T13:56:35.284Z,64.77
2023-01-29T13:59:06.077Z,67.33
2023-01-29T14:01:48.400Z,68.52
2023-01-29T14:04:18.794Z,68.40
2023-01-29T14:06:52.416Z,68.64
2023-01-29T14:09:49.388Z,69.03
2023-01-29T14:12:23.176Z,68.32
2023-01-29T14:14:56.711Z,66.67
2023-01-29T14:17:26.914Z,65.53
2023-01-29T14:20:19.100Z,68.03
2023-01-29T14:22:56.492Z,67.30
2023-01-29T14:25:40.878Z,68.48
2023-01-29T14:28:21.075Z,67.83
2023-01-29T14:30:49.807Z,64.91
2023-01-29T14:33:39.835Z,68.71
2023-01-29T14:36:15.924Z,69.00
2023-01-29T14:38:51.824Z,71.58
2023-01-29T14:41:32.377Z,71.01
2023-01-29T14:44:56.440Z,71.82
2023-01-29T14:47:32.841Z,69.57
2023-01-29T14:50:22.365Z,70.06
2023-01-29T14:52:53.998Z,67.69
2023-01-29T14:55:38.326Z,67.65
2023-01-29T14:58:12.702Z,66.15
2023-01-29T15:00:45.200Z,65.18
2023-01-29T15:03:49.731Z,64.29
2023-01-29T15:06:35.548Z,62.99
2023-01-29T15:09:36.508Z,62.12
2023-01-29T15:12:23.686Z,62.75
2023-01-29T15:15:19.352Z,62.77
2023-01-29T15:18:04.919Z,63.08
2023-01-29T15:20:36.579Z,64.92
2023-01-29T15:23:23.476Z,65.79
2023-01-29T15:25:55.079Z,63.07
2023-01-29T15:28:23.155Z,63.00
2023-01-29T15:30:59.233Z,63.87
2023-01-29T15:33:28.229Z,64.05
2023-01-29T15:36:07.407Z,65.41
2023-01-29T15:38:35.984Z,64.92
2023-01-29T15:41:17.299Z,64.62
2023-01-29T15:43:49.175Z,65.95
2023-01-29T15:46:25.544Z,66.07
2023-01-29T15:48:57.103Z,66.04
2023-01-29T15:51:27.250Z,66.87
2023-01-29T15:53:59.687Z,65.02
2023-01-29T15:56:40.875Z,65.91
2023-01-29T15:59:21.653Z,65.63
2023-01-29T16:01:49.519Z,64.63
2023-01-29T16:04:23.895Z,63.85
2023-01-29T16:06:54.209Z,63.29
2023-01-29T16:09:25.288Z,63.91
2023-01-29T16:11:57.344Z,62.74
2023-01-29T16:14:26.590Z,62.67
2023-01-29T16:16:55.435Z,65.05
2023-01-29T16:19:29.391Z,65.48
2023-01-29T16:22:02.236Z,64.83
2023-01-29T16:24:34.418Z,64.63
2023-01-29T16:27:14.836Z,63.72
2023-01-29T16:29:42.637Z,63.79
2023-01-29T16:32:13.686Z,63.31
2023-01-29T16:34:45.115Z,63.78
2023-01-29T16:37:46.374Z,64.69
2023-01-29T16:40:27.176Z,64.86
2023-01-29T16:43:45.401Z,63.44
2023-01-29T16:46:37.421Z,63.10
2023-01-29T16:49:37.576Z,62.04
2023-01-29T16:52:34.697Z,63.19
2023-01-29T16:55:25.212Z,62.15
2023-01-29T16:57:55.335Z,63.34
2023-01-29T17:00:30.920Z,64.62
2023-01-29T17:03:05.453Z,64.89
2023-01-29T17:05:36.969Z,61.62
2023-01-29T17:08:06.186Z,62.36
2023-01-29T17:10:34.037Z,59.03
2023-01-29T17:13:09.334Z,60.77
2023-01-29T17:15:46.543Z,61.98
2023-01-29T17:18:21.915Z,60.84
2023-01-29T17:20:50.831Z,61.96
2023-01-29T17:23:19.277Z,62.08
2023-01-29T17:25:47.942Z,64.23
2023-01-29T17:28:17.707Z,62.21
2023-01-29T17:30:56.612Z,61.96
2023-01-29T17:33:32.893Z,62.29
2023-01-29T17:36:00.580Z,60.52
2023-01-29T17:38:28.248Z,59.97
2023-01-29T17:41:04.241Z,60.59
2023-01-29T17:43:32.062Z,59.46
2023-01-29T17:45:59.683Z,59.86
2023-01-29T17:48:29.497Z,60.14
2023-01-29T17:51:01.932Z,61.01
2023-01-29T17:53:44.165Z,61.25
2023-01-29T17:56:27.425Z,62.57
2023-01-29T17:58:55.164Z,62.44
2023-01-29T18:01:22.789Z,62.91
2023-01-29T18:03:50.422Z,62.63
2023-01-29T18:06:28.477Z,63.04
2023-01-29T18:08:56.799Z,61.73
2023-01-29T18:11:24.841Z,59.73
2023-01-29T18:13:52.641Z,59.99
2023-01-29T18:16:24.439Z,60.37
2023-01-29T18:18:52.850Z,61.72
2023-01-29T18:21:20.600Z,61.74
2023-01-29T18:23:48.181Z,61.30
2023-01-29T18:26:16.897Z,61.25
2023-01-29T18:28:45.082Z,62.45
2023-01-29T18:31:14.351Z,62.27
2023-01-29T18:33:42.284Z,62.06
2023-01-29T18:36:09.893Z,61.54
2023-01-29T18:38:37.493Z,62.55
2023-01-29T18:41:10.809Z,62.54
2023-01-29T18:43:40.089Z,61.48
2023-01-29T18:46:09.323Z,60.53
2023-01-29T18:48:37.202Z,62.00
2023-01-29T18:51:05.862Z,62.41
2023-01-29T18:53:33.472Z,64.47
2023-01-29T18:56:04.706Z,63.43
2023-01-29T18:58:37.887Z,62.96
2023-01-29T19:01:09.797Z,62.83
2023-01-29T19:03:41.909Z,62.55
2023-01-29T19:06:11.742Z,63.32
2023-01-29T19:08:40.798Z,63.67
2023-01-29T19:11:09.005Z,61.46
2023-01-29T19:13:37.880Z,61.86
2023-01-29T19:16:13.442Z,60.84
2023-01-29T19:18:41.334Z,60.82
2023-01-29T19:21:12.819Z,62.51
2023-01-29T19:23:42.664Z,62.56
2023-01-29T19:26:11.394Z,63.55
2023-01-29T19:28:39.570Z,63.95
2023-01-29T19:31:07.894Z,62.74
2023-01-29T19:33:35.636Z,63.15
2023-01-29T19:36:03.479Z,64.57
2023-01-29T19:38:33.480Z,63.96
2023-01-29T19:41:01.090Z,65.17
2023-01-29T19:43:30.634Z,64.91
2023-01-29T19:46:00.913Z,64.71
2023-01-29T19:48:29.049Z,63.88
2023-01-29T19:51:08.316Z,64.48
2023-01-29T19:53:43.859Z,64.43
2023-01-29T19:56:15.137Z,62.87
2023-01-29T19:58:42.949Z,62.55
2023-01-29T20:01:20.347Z,64.03
2023-01-29T20:03:49.360Z,63.57
2023-01-29T20:06:21.989Z,64.37
2023-01-29T20:08:49.771Z,64.88
2023-01-29T20:11:21.486Z,65.14
2023-01-29T20:13:51.101Z,64.26
2023-01-29T20:16:19.417Z,63.80
2023-01-29T20:18:47.219Z,64.48
2023-01-29T20:21:22.617Z,62.57
2023-01-29T20:23:51.542Z,62.70
2023-01-29T20:26:20.328Z,62.04
2023-01-29T20:28:48.439Z,60.76
2023-01-29T20:31:16.879Z,61.19
2023-01-29T20:33:44.724Z,63.89
2023-01-29T20:36:14.572Z,64.93
2023-01-29T20:38:42.337Z,64.76
2023-01-29T20:41:15.583Z,64.21
2023-01-29T20:43:45.121Z,64.16
2023-01-29T20:46:13.342Z,64.24
2023-01-29T20:48:41.977Z,63.38
2023-01-29T20:51:16.784Z,63.62
2023-01-29T20:53:46.609Z,63.45
2023-01-29T20:56:16.598Z,64.77
2023-01-29T20:58:45.151Z,64.84
2023-01-29T21:01:16.595Z,63.41
2023-01-29T21:03:44.922Z,63.89
2023-01-29T21:06:13.873Z,65.38
2023-01-29T21:08:42.274Z,66.37
2023-01-29T21:11:10.754Z,66.95
2023-01-29T21:13:38.547Z,67.66
2023-01-29T21:16:06.908Z,67.53
2023-01-29T21:18:34.533Z,66.01
2023-01-29T21:21:02.189Z,66.21
2023-01-29T21:23:30.056Z,66.17
2023-01-29T21:26:06.031Z,65.86
2023-01-29T21:28:34.401Z,65.43
2023-01-29T21:31:04.606Z,65.51
2023-01-29T21:33:33.666Z,64.68
2023-01-29T21:36:02.029Z,64.42
2023-01-29T21:38:29.571Z,64.30
2023-01-29T21:41:02.483Z,63.77
2023-01-29T21:43:30.711Z,63.76
2023-01-29T21:46:03.831Z,63.31
2023-01-29T21:48:31.577Z,63.98
2023-01-29T21:50:59.274Z,62.61
2023-01-29T21:53:26.945Z,63.32
2023-01-29T21:56:01.194Z,61.34
2023-01-29T21:58:29.866Z,62.22
2023-01-29T22:01:35.659Z,61.46
2023-01-29T22:03:47.249Z,60.48
2023-01-29T22:06:15.778Z,61.51
2023-01-29T22:08:43.403Z,62.58
2023-01-29T22:11:11.359Z,63.05
2023-01-29T22:13:39.087Z,61.99
2023-01-29T22:16:07.408Z,60.60
2023-01-29T22:18:35.163Z,60.96
2023-01-29T22:21:02.957Z,61.44
2023-01-29T22:23:32.262Z,62.77
2023-01-29T22:26:08.883Z,63.28
2023-01-29T22:28:36.828Z,62.30
2023-01-29T22:31:05.462Z,62.31
2023-01-29T22:33:33.579Z,61.41
2023-01-29T22:36:01.445Z,61.18
2023-01-29T22:38:29.604Z,60.51
2023-01-29T22:40:59.662Z,60.88
2023-01-29T22:43:27.415Z,63.14
2023-01-29T22:45:56.326Z,63.21
2023-01-29T22:48:24.131Z,61.62
2023-01-29T22:51:11.884Z,61.41
2023-01-29T22:53:54.727Z,60.93
2023-01-29T22:56:26.170Z,61.87
2023-01-29T22:58:59.203Z,62.55
2023-01-29T23:01:30.034Z,62.08
2023-01-29T23:03:57.959Z,62.43
2023-01-29T23:06:25.649Z,61.60
2023-01-29T23:08:53.454Z,61.89
2023-01-29T23:11:23.404Z,61.65
2023-01-29T23:13:54.275Z,62.46
2023-01-29T23:16:27.985Z,62.45
2023-01-29T23:18:57.007Z,62.58
2023-01-29T23:21:26.153Z,61.77
2023-01-29T23:24:01.296Z,61.53
2023-01-29T23:26:48.040Z,62.33
2023-01-29T23:29:15.919Z,62.43
2023-01-29T23:31:43.632Z,63.56
2023-01-29T23:34:11.411Z,63.36
2023-01-29T23:36:39.025Z,62.38
2023-01-29T23:39:06.931Z,62.54
2023-01-29T23:41:34.663Z,63.78
2023-01-29T23:44:02.382Z,63.79
2023-01-29T23:46:30.479Z,63.93
2023-01-29T23:48:58.430Z,64.57
2023-01-29T23:51:26.198Z,62.97
2023-01-29T23:53:54.019Z,63.21
2023-01-29T23:56:21.840Z,62.92
2023-01-29T23:58:56.944Z,61.61
