createdAt,value
2023-03-27T00:00:35.597Z,4.60
2023-03-27T00:03:07.238Z,4.63
2023-03-27T00:05:38.865Z,4.57
2023-03-27T00:08:10.500Z,4.58
2023-03-27T00:10:42.054Z,4.62
2023-03-27T00:13:13.605Z,4.56
2023-03-27T00:15:46.152Z,4.63
2023-03-27T00:18:18.008Z,4.62
2023-03-27T00:20:49.610Z,4.63
2023-03-27T00:23:22.390Z,4.63
2023-03-27T00:25:54.459Z,4.63
2023-03-27T00:28:28.763Z,4.62
2023-03-27T00:31:00.741Z,4.58
2023-03-27T00:33:32.403Z,4.67
2023-03-27T00:36:04.288Z,4.76
2023-03-27T00:38:36.697Z,4.77
2023-03-27T00:41:08.764Z,4.79
2023-03-27T00:43:43.882Z,4.81
2023-03-27T00:46:15.619Z,4.84
2023-03-27T00:48:51.495Z,4.86
2023-03-27T00:51:26.559Z,4.82
2023-03-27T00:53:58.963Z,4.82
2023-03-27T00:56:30.730Z,4.85
2023-03-27T00:59:05.358Z,4.93
2023-03-27T01:01:37.469Z,4.97
2023-03-27T01:04:09.673Z,5.01
2023-03-27T01:06:42.399Z,4.94
2023-03-27T01:09:20.297Z,4.88
2023-03-27T01:12:19.025Z,4.97
2023-03-27T01:14:57.646Z,5.01
2023-03-27T01:17:42.817Z,5.06
2023-03-27T01:21:00.354Z,5.05
2023-03-27T01:23:59.385Z,5.03
2023-03-27T01:26:38.227Z,4.99
2023-03-27T01:29:30.433Z,4.94
2023-03-27T01:32:34.944Z,4.87
2023-03-27T01:35:31.271Z,4.88
2023-03-27T01:38:21.098Z,4.73
2023-03-27T01:41:04.967Z,4.68
2023-03-27T01:43:51.538Z,4.55
2023-03-27T01:46:29.332Z,4.47
2023-03-27T01:49:10.369Z,4.49
2023-03-27T01:51:46.977Z,4.50
2023-03-27T01:54:30.822Z,4.50
2023-03-27T01:57:24.220Z,4.37
2023-03-27T02:00:17.429Z,4.33
2023-03-27T02:02:59.758Z,4.39
2023-03-27T02:05:48.051Z,4.41
2023-03-27T02:08:39.563Z,4.38
2023-03-27T02:11:11.191Z,4.33
2023-03-27T02:13:46.686Z,4.25
2023-03-27T02:16:23.126Z,4.25
2023-03-27T02:18:59.725Z,4.30
2023-03-27T02:21:34.346Z,4.25
2023-03-27T02:24:06.360Z,4.22
2023-03-27T02:26:37.934Z,4.24
2023-03-27T02:29:24.870Z,4.24
2023-03-27T02:32:12.595Z,4.24
2023-03-27T02:34:58.801Z,4.24
2023-03-27T02:37:42.777Z,4.26
2023-03-27T02:40:39.752Z,4.32
2023-03-27T02:43:19.690Z,4.19
2023-03-27T02:45:57.410Z,4.24
2023-03-27T02:48:40.755Z,4.20
2023-03-27T02:51:18.246Z,4.23
2023-03-27T02:54:04.704Z,4.20
2023-03-27T02:56:43.551Z,4.19
2023-03-27T02:59:27.257Z,4.18
2023-03-27T03:01:58.921Z,4.14
2023-03-27T03:04:41.831Z,4.13
2023-03-27T03:07:14.424Z,4.08
2023-03-27T03:09:46.002Z,4.04
2023-03-27T03:12:17.557Z,4.02
2023-03-27T03:14:49.134Z,4.04
2023-03-27T03:17:20.624Z,4.06
2023-03-27T03:19:52.097Z,4.01
2023-03-27T03:22:23.602Z,4.06
2023-03-27T03:24:55.083Z,4.05
2023-03-27T03:27:29.205Z,3.97
2023-03-27T03:30:01.119Z,3.95
2023-03-27T03:32:34.059Z,3.98
2023-03-27T03:35:06.350Z,3.84
2023-03-27T03:37:38.884Z,3.90
2023-03-27T03:40:12.054Z,3.81
2023-03-27T03:42:45.717Z,3.78
2023-03-27T03:45:17.970Z,3.78
2023-03-27T03:47:49.609Z,3.74
2023-03-27T03:50:21.163Z,3.67
2023-03-27T03:52:52.789Z,3.67
2023-03-27T03:55:25.659Z,3.51
2023-03-27T03:57:57.188Z,3.55
2023-03-27T04:00:28.839Z,3.53
2023-03-27T04:03:00.725Z,3.51
2023-03-27T04:05:32.425Z,3.45
2023-03-27T04:08:08.460Z,3.47
2023-03-27T04:10:41.345Z,3.50
2023-03-27T04:13:12.961Z,3.49
2023-03-27T04:15:44.525Z,3.49
2023-03-27T04:18:16.418Z,3.52
2023-03-27T04:20:50.771Z,3.52
2023-03-27T04:23:22.277Z,3.50
2023-03-27T04:25:53.760Z,3.50
2023-03-27T04:28:26.502Z,3.50
2023-03-27T04:30:58.319Z,3.50
2023-03-27T04:33:30.817Z,3.57
2023-03-27T04:36:07.314Z,3.57
2023-03-27T04:38:40.822Z,3.44
2023-03-27T04:41:12.324Z,3.45
2023-03-27T04:43:46.152Z,3.45
2023-03-27T04:46:17.770Z,3.36
2023-03-27T04:48:49.327Z,3.26
2023-03-27T04:51:20.913Z,3.20
2023-03-27T04:53:52.770Z,3.24
2023-03-27T04:56:25.066Z,3.16
2023-03-27T04:58:56.578Z,3.08
2023-03-27T05:01:28.741Z,3.10
2023-03-27T05:04:04.339Z,3.11
2023-03-27T05:06:35.845Z,3.19
2023-03-27T05:09:07.484Z,3.12
2023-03-27T05:11:38.977Z,3.10
2023-03-27T05:14:10.542Z,3.01
2023-03-27T05:16:42.402Z,3.04
2023-03-27T05:19:13.925Z,2.94
2023-03-27T05:21:49.082Z,2.91
2023-03-27T05:24:21.018Z,2.84
2023-03-27T05:26:52.494Z,2.80
2023-03-27T05:29:23.993Z,2.82
2023-03-27T05:31:55.550Z,2.79
2023-03-27T05:34:28.643Z,2.78
2023-03-27T05:37:05.693Z,2.77
2023-03-27T05:39:37.905Z,2.75
2023-03-27T05:42:09.598Z,2.67
2023-03-27T05:44:43.393Z,2.74
2023-03-27T05:47:15.284Z,2.62
2023-03-27T05:49:46.776Z,2.62
2023-03-27T05:52:18.422Z,2.49
2023-03-27T05:54:50.071Z,2.49
2023-03-27T05:57:21.596Z,2.50
2023-03-27T05:59:53.967Z,2.54
2023-03-27T06:02:25.431Z,2.52
2023-03-27T06:04:59.128Z,2.48
2023-03-27T06:07:30.740Z,2.41
2023-03-27T06:10:02.963Z,2.40
2023-03-27T06:12:36.795Z,2.36
2023-03-27T06:15:09.710Z,2.33
2023-03-27T06:17:42.794Z,2.34
2023-03-27T06:20:15.549Z,2.20
2023-03-27T06:22:49.995Z,2.12
2023-03-27T06:25:23.742Z,2.06
2023-03-27T06:27:55.751Z,2.14
2023-03-27T06:30:28.958Z,2.17
2023-03-27T06:33:00.887Z,2.20
2023-03-27T06:35:33.550Z,2.17
2023-03-27T06:38:06.423Z,2.04
2023-03-27T06:40:38.226Z,1.94
2023-03-27T06:43:10.230Z,1.84
2023-03-27T06:45:45.050Z,1.83
2023-03-27T06:48:21.317Z,1.88
2023-03-27T06:50:54.029Z,1.90
2023-03-27T06:53:27.759Z,1.71
2023-03-27T06:56:00.247Z,1.82
2023-03-27T06:58:31.973Z,1.74
2023-03-27T07:01:03.587Z,1.82
2023-03-27T07:03:35.118Z,1.78
2023-03-27T07:06:07.438Z,1.84
2023-03-27T07:08:38.895Z,1.81
2023-03-27T07:11:12.426Z,1.77
2023-03-27T07:13:44.345Z,1.66
2023-03-27T07:16:16.345Z,1.62
2023-03-27T07:18:47.858Z,1.62
2023-03-27T07:21:20.802Z,1.61
2023-03-27T07:23:53.557Z,1.73
2023-03-27T07:26:25.176Z,1.58
2023-03-27T07:28:58.482Z,1.76
2023-03-27T07:31:51.049Z,1.73
2023-03-27T07:34:23.911Z,1.54
2023-03-27T07:36:57.507Z,1.64
2023-03-27T07:39:28.988Z,1.63
2023-03-27T07:42:00.536Z,1.63
2023-03-27T07:44:32.054Z,1.68
2023-03-27T07:47:03.567Z,1.59
2023-03-27T07:49:39.674Z,1.41
2023-03-27T07:52:13.261Z,1.39
2023-03-27T07:54:48.062Z,1.48
2023-03-27T07:57:19.639Z,1.43
2023-03-27T07:59:54.874Z,1.33
2023-03-27T08:02:27.298Z,1.44
2023-03-27T08:04:58.854Z,1.27
2023-03-27T08:07:31.036Z,1.29
2023-03-27T08:10:04.621Z,1.27
2023-03-27T08:12:36.871Z,1.43
2023-03-27T08:15:10.431Z,1.53
2023-03-27T08:17:42.038Z,1.62
2023-03-27T08:20:15.357Z,1.65
2023-03-27T08:22:47.075Z,1.73
2023-03-27T08:25:18.835Z,1.77
2023-03-27T08:27:50.784Z,1.66
2023-03-27T08:30:23.676Z,1.76
2023-03-27T08:32:56.085Z,1.68
2023-03-27T08:35:27.720Z,1.70
2023-03-27T08:37:59.357Z,1.73
2023-03-27T08:40:33.910Z,1.75
2023-03-27T08:43:14.596Z,1.77
2023-03-27T08:45:55.867Z,1.65
2023-03-27T08:48:39.442Z,1.69
2023-03-27T08:51:52.499Z,1.79
2023-03-27T08:54:32.525Z,1.74
2023-03-27T08:57:18.664Z,1.70
2023-03-27T08:59:59.984Z,1.71
2023-03-27T09:02:52.855Z,1.72
2023-03-27T09:05:37.100Z,1.98
2023-03-27T09:08:25.743Z,2.09
2023-03-27T09:11:21.775Z,2.23
2023-03-27T09:13:53.825Z,2.20
2023-03-27T09:16:34.589Z,2.24
2023-03-27T09:19:20.261Z,2.19
2023-03-27T09:21:58.076Z,2.26
2023-03-27T09:24:39.254Z,2.17
2023-03-27T09:27:23.254Z,2.14
2023-03-27T09:30:05.505Z,2.39
2023-03-27T09:32:43.007Z,2.28
2023-03-27T09:35:15.787Z,2.17
2023-03-27T09:37:58.661Z,2.24
2023-03-27T09:40:42.872Z,2.32
2023-03-27T09:43:18.665Z,2.46
2023-03-27T09:45:53.529Z,2.44
2023-03-27T09:48:50.195Z,2.52
2023-03-27T09:51:41.928Z,2.83
2023-03-27T09:54:17.764Z,3.07
2023-03-27T09:56:51.920Z,3.10
2023-03-27T09:59:29.508Z,3.41
2023-03-27T10:02:21.577Z,3.31
2023-03-27T10:05:18.452Z,3.16
2023-03-27T10:07:50.088Z,3.33
2023-03-27T10:10:21.833Z,3.39
2023-03-27T10:12:57.166Z,3.32
2023-03-27T10:15:46.927Z,3.42
2023-03-27T10:18:27.689Z,3.17
2023-03-27T10:21:02.449Z,3.07
2023-03-27T10:23:49.687Z,3.14
2023-03-27T10:26:26.834Z,2.93
2023-03-27T10:29:05.069Z,3.08
2023-03-27T10:31:40.162Z,3.17
2023-03-27T10:34:51.510Z,3.07
2023-03-27T10:37:31.676Z,3.05
2023-03-27T10:40:09.430Z,3.12
2023-03-27T10:42:41.321Z,3.12
2023-03-27T10:45:19.674Z,3.42
2023-03-27T10:47:59.186Z,3.16
2023-03-27T10:50:53.338Z,3.49
2023-03-27T10:53:47.679Z,3.69
2023-03-27T10:56:31.644Z,3.52
2023-03-27T10:59:14.118Z,3.65
2023-03-27T11:01:52.559Z,3.61
2023-03-27T11:04:30.445Z,3.84
2023-03-27T11:07:05.499Z,3.76
2023-03-27T11:09:45.497Z,3.77
2023-03-27T11:12:20.628Z,3.94
2023-03-27T11:14:55.085Z,3.79
2023-03-27T11:17:36.196Z,4.13
2023-03-27T11:20:21.132Z,4.24
2023-03-27T11:23:04.562Z,4.41
2023-03-27T11:25:46.864Z,4.25
2023-03-27T11:28:43.427Z,3.49
2023-03-27T11:31:39.311Z,3.40
2023-03-27T11:34:29.273Z,3.48
2023-03-27T11:37:15.573Z,3.35
2023-03-27T11:39:53.931Z,3.36
2023-03-27T11:42:32.395Z,3.77
2023-03-27T11:45:07.324Z,4.36
2023-03-27T11:47:41.791Z,4.71
2023-03-27T11:50:22.811Z,4.50
2023-03-27T11:53:23.972Z,4.86
2023-03-27T11:56:08.805Z,4.24
2023-03-27T11:58:42.861Z,3.76
2023-03-27T12:01:32.315Z,3.67
2023-03-27T12:04:06.911Z,3.77
2023-03-27T12:07:06.794Z,3.36
2023-03-27T12:09:57.007Z,3.70
2023-03-27T12:13:08.014Z,3.70
2023-03-27T12:16:08.436Z,3.66
2023-03-27T12:19:17.287Z,3.94
2023-03-27T12:25:36.205Z,3.19
2023-03-27T12:28:40.139Z,3.03
2023-03-27T12:31:36.629Z,2.97
2023-03-27T12:34:38.931Z,3.42
2023-03-27T12:37:13.524Z,3.37
2023-03-27T12:39:54.083Z,3.70
2023-03-27T12:43:03.749Z,3.82
2023-03-27T12:45:44.155Z,3.83
2023-03-27T12:48:22.612Z,3.77
2023-03-27T12:50:56.720Z,3.53
2023-03-27T12:53:28.482Z,3.43
2023-03-27T12:56:17.963Z,3.45
2023-03-27T12:58:56.353Z,3.16
2023-03-27T13:01:51.859Z,3.39
2023-03-27T13:04:32.875Z,3.58
2023-03-27T13:07:12.937Z,3.74
2023-03-27T13:10:26.577Z,3.69
2023-03-27T13:13:19.366Z,3.69
2023-03-27T13:15:56.652Z,3.96
2023-03-27T13:18:46.725Z,4.10
2023-03-27T13:21:37.135Z,4.51
2023-03-27T13:24:27.759Z,5.17
2023-03-27T13:27:22.017Z,5.31
2023-03-27T13:29:53.986Z,5.42
2023-03-27T13:32:40.219Z,5.53
2023-03-27T13:35:21.350Z,5.27
2023-03-27T13:37:58.159Z,4.79
2023-03-27T13:40:48.646Z,4.80
2023-03-27T13:43:27.947Z,5.62
2023-03-27T13:46:02.972Z,6.78
2023-03-27T13:49:01.663Z,6.16
2023-03-27T13:52:00.612Z,5.85
2023-03-27T13:55:19.868Z,5.86
2023-03-27T13:58:09.405Z,5.36
2023-03-27T14:00:44.829Z,5.07
2023-03-27T14:03:49.973Z,7.50
2023-03-27T14:06:27.495Z,10.66
2023-03-27T14:09:10.888Z,9.91
2023-03-27T14:12:01.401Z,7.38
2023-03-27T14:14:57.796Z,6.41
2023-03-27T14:17:40.856Z,5.66
2023-03-27T14:20:19.122Z,4.76
2023-03-27T14:23:19.171Z,3.47
2023-03-27T14:26:18.590Z,2.92
2023-03-27T14:28:57.383Z,2.52
2023-03-27T14:31:35.508Z,2.49
2023-03-27T14:34:09.991Z,2.40
2023-03-27T14:36:46.037Z,1.87
2023-03-27T14:39:21.972Z,1.67
2023-03-27T14:41:58.001Z,1.63
2023-03-27T14:44:32.813Z,1.92
2023-03-27T14:47:09.885Z,2.54
2023-03-27T14:49:45.894Z,6.28
2023-03-27T14:52:30.169Z,7.98
2023-03-27T14:55:04.967Z,7.51
2023-03-27T14:57:38.749Z,6.78
2023-03-27T15:00:21.559Z,6.14
2023-03-27T15:02:55.030Z,5.20
2023-03-27T15:05:27.140Z,4.63
2023-03-27T15:07:59.969Z,4.10
2023-03-27T15:10:32.680Z,2.89
2023-03-27T15:13:04.175Z,2.86
2023-03-27T15:15:42.803Z,2.61
2023-03-27T15:18:25.740Z,4.22
2023-03-27T15:21:04.141Z,7.07
2023-03-27T15:23:42.399Z,10.88
2023-03-27T15:26:24.374Z,12.75
2023-03-27T15:29:07.593Z,13.88
2023-03-27T15:31:43.163Z,14.92
2023-03-27T15:34:34.518Z,15.70
2023-03-27T15:37:12.972Z,15.93
2023-03-27T15:40:07.209Z,17.85
2023-03-27T15:42:45.072Z,17.23
2023-03-27T15:45:19.961Z,17.56
2023-03-27T15:48:01.254Z,17.27
2023-03-27T15:50:33.970Z,15.82
2023-03-27T15:53:08.556Z,15.64
2023-03-27T15:55:47.657Z,14.48
2023-03-27T15:58:28.470Z,14.51
2023-03-27T16:01:03.230Z,12.89
2023-03-27T16:03:51.635Z,11.98
2023-03-27T16:06:45.829Z,12.59
2023-03-27T16:09:27.184Z,12.89
2023-03-27T16:11:58.890Z,11.73
2023-03-27T16:14:32.002Z,10.92
2023-03-27T16:17:12.416Z,9.05
2023-03-27T16:19:48.414Z,8.63
2023-03-27T16:22:29.158Z,7.50
2023-03-27T16:25:02.120Z,6.30
2023-03-27T16:27:46.034Z,5.69
2023-03-27T16:30:23.499Z,5.07
2023-03-27T16:32:55.813Z,4.78
2023-03-27T16:35:28.215Z,4.52
2023-03-27T16:37:59.892Z,4.10
2023-03-27T16:40:31.569Z,3.36
2023-03-27T16:43:03.134Z,2.95
2023-03-27T16:45:35.951Z,2.78
2023-03-27T16:48:08.298Z,2.89
2023-03-27T16:53:16.336Z,2.88
2023-03-27T16:55:50.886Z,2.97
2023-03-27T16:58:24.444Z,2.83
2023-03-27T17:00:56.010Z,2.91
2023-03-27T17:03:27.711Z,2.58
2023-03-27T17:06:05.005Z,2.38
2023-03-27T17:08:36.817Z,2.36
2023-03-27T17:11:11.811Z,2.39
2023-03-27T17:13:46.152Z,2.37
2023-03-27T17:16:17.663Z,2.40
2023-03-27T17:18:49.293Z,2.16
2023-03-27T17:21:20.840Z,2.16
2023-03-27T17:23:54.216Z,2.12
2023-03-27T17:26:29.330Z,2.12
2023-03-27T17:29:03.317Z,2.23
2023-03-27T17:31:35.381Z,2.12
2023-03-27T17:34:08.007Z,2.06
2023-03-27T17:36:47.178Z,2.19
2023-03-27T17:39:26.957Z,2.20
2023-03-27T17:41:58.452Z,2.16
2023-03-27T17:44:29.906Z,2.15
2023-03-27T17:47:01.417Z,2.14
2023-03-27T17:49:34.449Z,2.14
2023-03-27T17:52:10.975Z,2.16
2023-03-27T17:54:42.537Z,2.21
2023-03-27T17:57:14.238Z,2.26
2023-03-27T17:59:48.557Z,2.30
2023-03-27T18:02:21.516Z,2.36
2023-03-27T18:04:53.178Z,2.45
2023-03-27T18:07:24.784Z,2.49
2023-03-27T18:09:56.353Z,2.50
2023-03-27T18:12:28.471Z,2.58
2023-03-27T18:15:00.307Z,2.59
2023-03-27T18:17:34.769Z,2.60
2023-03-27T18:20:10.580Z,2.53
2023-03-27T18:22:42.238Z,2.47
2023-03-27T18:25:13.775Z,2.45
2023-03-27T18:27:45.895Z,2.45
2023-03-27T18:30:18.041Z,2.36
2023-03-27T18:32:50.046Z,2.38
2023-03-27T18:35:22.941Z,2.46
2023-03-27T18:37:57.310Z,2.35
2023-03-27T18:40:28.894Z,2.27
2023-03-27T18:43:00.912Z,2.38
2023-03-27T18:45:32.564Z,2.47
2023-03-27T18:48:05.528Z,2.46
2023-03-27T18:50:38.142Z,2.39
2023-03-27T18:53:09.748Z,2.22
2023-03-27T18:55:41.493Z,2.25
2023-03-27T18:58:13.116Z,2.09
2023-03-27T19:00:45.334Z,1.92
2023-03-27T19:03:20.211Z,1.90
2023-03-27T19:05:53.298Z,1.88
2023-03-27T19:08:27.090Z,1.83
2023-03-27T19:10:58.861Z,1.65
2023-03-27T19:13:30.921Z,1.49
2023-03-27T19:16:02.568Z,1.51
2023-03-27T19:18:47.110Z,1.29
2023-03-27T19:21:18.706Z,1.41
2023-03-27T19:23:50.568Z,1.31
2023-03-27T19:26:22.253Z,1.33
2023-03-27T19:28:53.939Z,1.35
2023-03-27T19:31:27.346Z,1.20
2023-03-27T19:33:59.166Z,1.17
2023-03-27T19:36:31.736Z,1.16
2023-03-27T19:39:04.583Z,1.04
2023-03-27T19:41:36.468Z,1.05
2023-03-27T19:44:08.079Z,1.08
2023-03-27T19:46:40.296Z,1.07
2023-03-27T19:49:16.165Z,1.09
2023-03-27T19:51:48.278Z,1.04
2023-03-27T19:54:19.859Z,0.99
2023-03-27T19:56:52.108Z,1.00
2023-03-27T19:59:30.270Z,1.02
2023-03-27T20:02:03.054Z,0.82
2023-03-27T20:04:34.677Z,0.90
2023-03-27T20:07:07.721Z,0.94
2023-03-27T20:09:39.627Z,0.87
2023-03-27T20:12:12.753Z,0.91
2023-03-27T20:14:51.362Z,0.92
2023-03-27T20:17:33.747Z,0.92
2023-03-27T20:20:07.559Z,0.94
2023-03-27T20:22:54.311Z,0.87
2023-03-27T20:25:33.379Z,0.88
2023-03-27T20:28:06.280Z,0.89
2023-03-27T20:30:39.293Z,0.86
2023-03-27T20:33:10.867Z,0.91
2023-03-27T20:35:42.495Z,0.91
2023-03-27T20:38:14.991Z,0.86
2023-03-27T20:40:53.260Z,0.83
2023-03-27T20:43:27.099Z,0.85
2023-03-27T20:45:59.067Z,0.90
2023-03-27T20:48:40.433Z,0.77
2023-03-27T20:51:17.544Z,0.84
2023-03-27T20:53:54.202Z,0.80
2023-03-27T20:56:26.063Z,0.84
2023-03-27T20:58:57.659Z,0.77
2023-03-27T21:01:29.388Z,0.82
2023-03-27T21:04:02.616Z,0.87
2023-03-27T21:06:34.168Z,0.87
2023-03-27T21:09:07.469Z,0.86
2023-03-27T21:11:39.398Z,0.89
2023-03-27T21:14:11.144Z,0.78
2023-03-27T21:16:43.164Z,0.65
2023-03-27T21:19:14.883Z,0.70
2023-03-27T21:21:46.405Z,0.63
2023-03-27T21:24:19.708Z,0.67
2023-03-27T21:26:51.266Z,0.59
2023-03-27T21:29:25.145Z,0.65
2023-03-27T21:31:56.702Z,0.62
2023-03-27T21:34:28.298Z,0.56
2023-03-27T21:36:59.893Z,0.64
2023-03-27T21:39:31.446Z,0.66
2023-03-27T21:42:03.014Z,0.70
2023-03-27T21:44:34.570Z,0.64
2023-03-27T21:47:06.113Z,0.64
2023-03-27T21:49:37.722Z,0.59
2023-03-27T21:52:09.850Z,0.65
2023-03-27T21:54:47.423Z,0.61
2023-03-27T21:57:28.000Z,0.63
2023-03-27T21:59:59.646Z,0.63
2023-03-27T22:02:31.305Z,0.61
2023-03-27T22:05:03.137Z,0.61
2023-03-27T22:07:34.925Z,0.47
2023-03-27T22:10:07.000Z,0.49
2023-03-27T22:12:39.397Z,0.58
2023-03-27T22:15:10.923Z,0.45
2023-03-27T22:17:42.497Z,0.44
2023-03-27T22:20:17.286Z,0.54
2023-03-27T22:22:48.929Z,0.58
2023-03-27T22:25:20.558Z,0.56
2023-03-27T22:27:52.425Z,0.53
2023-03-27T22:30:24.080Z,0.41
2023-03-27T22:32:55.732Z,0.36
2023-03-27T22:35:27.572Z,0.43
2023-03-27T22:37:59.303Z,0.25
2023-03-27T22:40:31.119Z,0.29
2023-03-27T22:43:02.768Z,0.34
2023-03-27T22:45:37.263Z,0.41
2023-03-27T22:48:10.046Z,0.33
2023-03-27T22:50:42.771Z,0.28
2023-03-27T22:53:14.390Z,0.31
2023-03-27T22:55:50.155Z,0.21
2023-03-27T22:58:22.148Z,0.29
2023-03-27T23:00:54.905Z,0.23
2023-03-27T23:03:27.601Z,0.31
2023-03-27T23:05:59.800Z,0.25
2023-03-27T23:08:31.500Z,0.23
2023-03-27T23:11:05.495Z,0.22
2023-03-27T23:13:37.299Z,0.33
2023-03-27T23:16:09.834Z,0.30
2023-03-27T23:18:41.643Z,0.31
2023-03-27T23:21:16.468Z,0.33
2023-03-27T23:23:47.974Z,0.28
2023-03-27T23:26:19.568Z,0.35
2023-03-27T23:28:51.267Z,0.37
2023-03-27T23:31:22.814Z,0.31
2023-03-27T23:33:54.367Z,0.26
2023-03-27T23:36:26.005Z,0.28
2023-03-27T23:38:57.530Z,0.11
2023-03-27T23:41:29.573Z,0.15
2023-03-27T23:44:01.258Z,0.21
2023-03-27T23:46:33.844Z,0.20
2023-03-27T23:49:05.542Z,0.20
2023-03-27T23:51:37.119Z,0.16
2023-03-27T23:54:08.883Z,0.17
2023-03-27T23:56:40.642Z,0.21
2023-03-27T23:59:12.258Z,0.11
