createdAt,value
2022-10-17T00:01:06.569Z,100925.00
2022-10-17T00:03:36.216Z,100932.00
2022-10-17T00:06:13.187Z,100929.00
2022-10-17T00:08:42.067Z,100922.00
2022-10-17T00:11:15.756Z,100933.00
2022-10-17T00:13:43.733Z,100932.00
2022-10-17T00:16:12.064Z,100932.00
2022-10-17T00:18:40.110Z,100931.00
2022-10-17T00:21:15.047Z,100930.00
2022-10-17T00:23:42.800Z,100926.00
2022-10-17T00:26:11.108Z,100926.00
2022-10-17T00:28:39.103Z,100931.00
2022-10-17T00:31:08.416Z,100921.00
2022-10-17T00:33:37.165Z,100920.00
2022-10-17T00:36:12.879Z,100924.00
2022-10-17T00:38:44.748Z,100914.00
2022-10-17T00:41:15.854Z,100903.00
2022-10-17T00:44:21.873Z,100912.00
2022-10-17T00:46:49.895Z,100902.00
2022-10-17T00:49:17.745Z,100896.00
2022-10-17T00:51:53.540Z,100898.00
2022-10-17T00:54:25.304Z,100887.00
2022-10-17T00:56:53.161Z,100900.00
2022-10-17T00:59:22.020Z,100886.00
2022-10-17T01:02:00.616Z,100892.00
2022-10-17T01:04:28.886Z,100890.00
2022-10-17T01:06:57.289Z,100896.00
2022-10-17T01:09:26.170Z,100889.00
2022-10-17T01:12:25.193Z,100892.00
2022-10-17T01:15:01.326Z,100895.00
2022-10-17T01:17:44.705Z,100889.00
2022-10-17T01:20:23.129Z,100889.00
2022-10-17T01:23:19.214Z,100887.00
2022-10-17T01:25:57.442Z,100888.00
2022-10-17T01:28:28.597Z,100884.00
2022-10-17T01:31:20.474Z,100884.00
2022-10-17T01:34:03.923Z,100885.00
2022-10-17T01:36:59.567Z,100887.00
2022-10-17T01:39:53.542Z,100889.00
2022-10-17T01:42:26.379Z,100880.00
2022-10-17T01:45:05.898Z,100876.00
2022-10-17T01:47:34.877Z,100878.00
2022-10-17T01:50:24.414Z,100883.00
2022-10-17T01:52:55.343Z,100879.00
2022-10-17T01:55:31.679Z,100876.00
2022-10-17T01:58:22.620Z,100872.00
2022-10-17T02:00:50.957Z,100869.00
2022-10-17T02:03:20.360Z,100867.00
2022-10-17T02:05:48.284Z,100866.00
2022-10-17T02:08:30.169Z,100868.00
2022-10-17T02:11:10.155Z,100867.00
2022-10-17T02:13:56.475Z,100853.00
2022-10-17T02:16:39.595Z,100856.00
2022-10-17T02:19:18.836Z,100861.00
2022-10-17T02:22:12.560Z,100860.00
2022-10-17T02:24:50.890Z,100847.00
2022-10-17T02:27:37.672Z,100857.00
2022-10-17T02:30:10.096Z,100853.00
2022-10-17T02:32:51.076Z,100845.00
2022-10-17T02:35:22.277Z,100850.00
2022-10-17T02:37:51.210Z,100847.00
2022-10-17T02:40:21.756Z,100836.00
2022-10-17T02:42:50.518Z,100834.00
2022-10-17T02:45:18.531Z,100837.00
2022-10-17T02:48:00.007Z,100836.00
2022-10-17T02:50:47.903Z,100838.00
2022-10-17T02:53:19.296Z,100834.00
2022-10-17T02:55:59.103Z,100839.00
2022-10-17T02:58:31.371Z,100837.00
2022-10-17T03:01:00.625Z,100838.00
2022-10-17T03:03:31.617Z,100837.00
2022-10-17T03:06:02.683Z,100833.00
2022-10-17T03:08:30.587Z,100834.00
2022-10-17T03:10:58.376Z,100825.00
2022-10-17T03:13:28.893Z,100831.00
2022-10-17T03:15:58.041Z,100836.00
2022-10-17T03:18:25.940Z,100839.00
2022-10-17T03:20:58.519Z,100844.00
2022-10-17T03:23:26.282Z,100832.00
2022-10-17T03:25:54.350Z,100837.00
2022-10-17T03:28:22.360Z,100835.00
2022-10-17T03:30:50.292Z,100838.00
2022-10-17T03:33:18.146Z,100832.00
2022-10-17T03:35:46.500Z,100836.00
2022-10-17T03:38:14.380Z,100831.00
2022-10-17T03:40:42.878Z,100832.00
2022-10-17T03:43:12.217Z,100844.00
2022-10-17T03:45:42.200Z,100839.00
2022-10-17T03:48:10.053Z,100849.00
2022-10-17T03:50:37.782Z,100843.00
2022-10-17T03:53:06.278Z,100839.00
2022-10-17T03:55:34.000Z,100847.00
2022-10-17T03:58:02.732Z,100846.00
2022-10-17T04:00:31.147Z,100850.00
2022-10-17T04:03:00.080Z,100853.00
2022-10-17T04:05:28.067Z,100851.00
2022-10-17T04:07:59.803Z,100861.00
2022-10-17T04:10:50.250Z,100859.00
2022-10-17T04:13:18.334Z,100866.00
2022-10-17T04:15:56.884Z,100860.00
2022-10-17T04:18:25.276Z,100854.00
2022-10-17T04:20:54.065Z,100854.00
2022-10-17T04:23:23.111Z,100851.00
2022-10-17T04:25:58.948Z,100856.00
2022-10-17T04:28:28.701Z,100857.00
2022-10-17T04:31:00.932Z,100848.00
2022-10-17T04:33:34.856Z,100854.00
2022-10-17T04:36:08.485Z,100854.00
2022-10-17T04:38:36.875Z,100848.00
2022-10-17T04:41:07.372Z,100853.00
2022-10-17T04:43:37.175Z,100851.00
2022-10-17T04:46:07.800Z,100856.00
2022-10-17T04:48:37.124Z,100851.00
2022-10-17T04:51:07.957Z,100856.00
2022-10-17T04:53:46.142Z,100857.00
2022-10-17T04:56:19.475Z,100848.00
2022-10-17T04:58:48.145Z,100858.00
2022-10-17T05:01:19.636Z,100858.00
2022-10-17T05:03:52.862Z,100855.00
2022-10-17T05:06:25.500Z,100853.00
2022-10-17T05:09:12.198Z,100853.00
2022-10-17T05:11:40.287Z,100857.00
2022-10-17T05:14:08.089Z,100844.00
2022-10-17T05:16:36.198Z,100847.00
2022-10-17T05:19:04.432Z,100854.00
2022-10-17T05:21:38.261Z,100851.00
2022-10-17T05:24:08.395Z,100865.00
2022-10-17T05:26:36.390Z,100857.00
2022-10-17T05:29:05.642Z,100863.00
2022-10-17T05:31:37.648Z,100862.00
2022-10-17T05:34:09.121Z,100861.00
2022-10-17T05:36:43.748Z,100854.00
2022-10-17T05:39:15.059Z,100861.00
2022-10-17T05:41:45.066Z,100879.00
2022-10-17T05:44:13.662Z,100870.00
2022-10-17T05:46:45.588Z,100881.00
2022-10-17T05:49:19.680Z,100883.00
2022-10-17T05:52:00.746Z,100881.00
2022-10-17T05:54:32.103Z,100885.00
2022-10-17T05:57:00.268Z,100873.00
2022-10-17T05:59:31.678Z,100882.00
2022-10-17T06:02:07.773Z,100886.00
2022-10-17T06:04:38.759Z,100883.00
2022-10-17T06:07:07.244Z,100885.00
2022-10-17T06:09:36.139Z,100890.00
2022-10-17T06:12:04.091Z,100899.00
2022-10-17T06:14:32.698Z,100895.00
2022-10-17T06:17:03.133Z,100896.00
2022-10-17T06:19:30.979Z,100898.00
2022-10-17T06:21:58.800Z,100906.00
2022-10-17T06:24:28.694Z,100907.00
2022-10-17T06:26:57.974Z,100903.00
2022-10-17T06:29:45.809Z,100901.00
2022-10-17T06:32:15.109Z,100903.00
2022-10-17T06:34:46.951Z,100910.00
2022-10-17T06:37:15.811Z,100912.00
2022-10-17T06:39:44.576Z,100916.00
2022-10-17T06:42:18.973Z,100919.00
2022-10-17T06:44:57.593Z,100918.00
2022-10-17T06:48:03.983Z,100918.00
2022-10-17T06:50:45.106Z,100923.00
2022-10-17T06:53:25.309Z,100919.00
2022-10-17T06:56:11.514Z,100921.00
2022-10-17T06:59:05.694Z,100923.00
2022-10-17T07:01:36.781Z,100923.00
2022-10-17T07:04:05.653Z,100929.00
2022-10-17T07:06:35.325Z,100928.00
2022-10-17T07:09:10.778Z,100936.00
2022-10-17T07:11:40.405Z,100937.00
2022-10-17T07:14:08.463Z,100933.00
2022-10-17T07:16:36.819Z,100944.00
2022-10-17T07:19:14.387Z,100946.00
2022-10-17T07:21:42.216Z,100943.00
2022-10-17T07:24:12.200Z,100948.00
2022-10-17T07:26:42.969Z,100940.00
2022-10-17T07:29:11.676Z,100947.00
2022-10-17T07:31:59.781Z,100953.00
2022-10-17T07:34:31.083Z,100948.00
2022-10-17T07:36:58.782Z,100941.00
2022-10-17T07:39:26.677Z,100946.00
2022-10-17T07:41:54.678Z,100951.00
2022-10-17T07:44:24.034Z,100950.00
2022-10-17T07:46:53.436Z,100952.00
2022-10-17T07:49:21.168Z,100952.00
2022-10-17T07:51:50.204Z,100951.00
2022-10-17T07:54:18.169Z,100964.00
2022-10-17T07:56:50.798Z,100959.00
2022-10-17T07:59:19.630Z,100964.00
2022-10-17T08:01:47.577Z,100963.00
2022-10-17T08:04:16.977Z,100948.00
2022-10-17T08:06:44.935Z,100959.00
2022-10-17T08:09:13.031Z,100952.00
2022-10-17T08:11:41.111Z,100954.00
2022-10-17T08:14:08.905Z,100959.00
2022-10-17T08:16:37.503Z,100958.00
2022-10-17T08:19:05.866Z,100956.00
2022-10-17T08:21:33.877Z,100960.00
2022-10-17T08:24:03.385Z,100964.00
2022-10-17T08:26:31.543Z,100956.00
2022-10-17T08:28:59.704Z,100963.00
2022-10-17T08:31:27.542Z,100976.00
2022-10-17T08:33:55.407Z,100971.00
2022-10-17T08:36:23.517Z,100963.00
2022-10-17T08:38:52.939Z,100960.00
2022-10-17T08:41:28.492Z,100965.00
2022-10-17T08:44:34.565Z,100955.00
2022-10-17T08:47:06.204Z,100958.00
2022-10-17T08:49:53.052Z,100953.00
2022-10-17T08:52:53.209Z,100952.00
2022-10-17T08:55:24.231Z,100953.00
2022-10-17T08:57:51.956Z,100958.00
2022-10-17T09:00:22.093Z,100962.00
2022-10-17T09:03:20.187Z,100949.00
2022-10-17T09:05:52.619Z,100949.00
2022-10-17T09:08:27.477Z,100954.00
2022-10-17T09:11:04.740Z,100953.00
2022-10-17T09:13:47.722Z,100950.00
2022-10-17T09:16:15.520Z,100963.00
2022-10-17T09:19:07.988Z,100965.00
2022-10-17T09:21:38.777Z,100960.00
2022-10-17T09:24:22.734Z,100959.00
2022-10-17T09:26:52.149Z,100967.00
2022-10-17T09:29:24.344Z,100961.00
2022-10-17T09:32:00.666Z,100971.00
2022-10-17T09:34:29.908Z,100970.00
2022-10-17T09:37:00.279Z,100966.00
2022-10-17T09:39:32.176Z,100961.00
2022-10-17T09:42:02.105Z,100963.00
2022-10-17T09:44:34.963Z,100966.00
2022-10-17T09:47:41.566Z,100964.00
2022-10-17T09:50:25.943Z,100961.00
2022-10-17T09:52:54.871Z,100965.00
2022-10-17T09:55:34.210Z,100967.00
2022-10-17T09:58:04.184Z,100973.00
2022-10-17T10:00:38.231Z,100970.00
2022-10-17T10:03:22.669Z,100975.00
2022-10-17T10:06:03.029Z,100976.00
2022-10-17T10:08:34.422Z,100982.00
2022-10-17T10:11:05.264Z,100985.00
2022-10-17T10:13:34.953Z,100982.00
2022-10-17T10:16:22.618Z,100980.00
2022-10-17T10:18:51.691Z,100980.00
2022-10-17T10:21:21.748Z,100990.00
2022-10-17T10:24:10.655Z,100988.00
2022-10-17T10:26:43.923Z,100991.00
2022-10-17T10:29:34.302Z,100992.00
2022-10-17T10:32:28.095Z,100998.00
2022-10-17T10:35:07.024Z,100993.00
2022-10-17T10:37:47.027Z,100999.00
2022-10-17T10:40:20.935Z,100996.00
2022-10-17T10:42:51.215Z,100994.00
2022-10-17T10:45:46.970Z,100994.00
2022-10-17T10:48:24.200Z,101004.00
2022-10-17T10:51:13.320Z,101017.00
2022-10-17T10:53:53.624Z,101009.00
2022-10-17T10:56:24.706Z,100998.00
2022-10-17T10:59:04.493Z,100993.00
2022-10-17T11:01:55.170Z,100993.00
2022-10-17T11:04:38.098Z,100989.00
2022-10-17T11:07:25.025Z,100989.00
2022-10-17T11:10:26.564Z,100986.00
2022-10-17T11:13:29.248Z,100990.00
2022-10-17T11:16:25.864Z,100990.00
2022-10-17T11:19:22.459Z,100985.00
2022-10-17T11:22:09.829Z,100983.00
2022-10-17T11:25:05.625Z,100991.00
2022-10-17T11:27:35.660Z,100983.00
2022-10-17T11:30:04.122Z,100987.00
2022-10-17T11:32:49.922Z,100987.00
2022-10-17T11:35:38.220Z,100990.00
2022-10-17T11:38:27.062Z,100983.00
2022-10-17T11:40:58.115Z,100983.00
2022-10-17T11:43:27.696Z,100979.00
2022-10-17T11:46:19.393Z,100989.00
2022-10-17T11:48:56.316Z,100997.00
2022-10-17T11:54:39.035Z,100998.00
2022-10-17T11:57:28.835Z,100999.00
2022-10-17T12:00:15.166Z,100995.00
2022-10-17T12:03:01.045Z,100998.00
2022-10-17T12:05:51.081Z,100993.00
2022-10-17T12:08:38.012Z,101007.00
2022-10-17T12:11:15.660Z,100993.00
2022-10-17T12:13:52.092Z,100987.00
2022-10-17T12:16:20.029Z,100979.00
2022-10-17T12:18:49.843Z,100975.00
2022-10-17T12:21:17.738Z,100990.00
2022-10-17T12:23:55.364Z,100980.00
2022-10-17T12:26:28.022Z,100975.00
2022-10-17T12:28:57.133Z,100985.00
2022-10-17T12:31:29.908Z,100981.00
2022-10-17T12:34:05.188Z,100979.00
2022-10-17T12:36:33.427Z,100983.00
2022-10-17T12:39:04.230Z,100975.00
2022-10-17T12:41:41.039Z,100982.00
2022-10-17T12:44:15.192Z,100978.00
2022-10-17T12:47:10.849Z,100977.00
2022-10-17T12:49:46.797Z,100973.00
2022-10-17T12:52:20.547Z,100984.00
2022-10-17T12:55:14.677Z,100979.00
2022-10-17T12:57:51.566Z,100988.00
2022-10-17T13:00:49.860Z,100972.00
2022-10-17T13:03:26.645Z,100976.00
2022-10-17T13:05:58.198Z,100977.00
2022-10-17T13:08:38.302Z,100977.00
2022-10-17T13:11:06.570Z,100978.00
2022-10-17T13:13:44.833Z,100990.00
2022-10-17T13:16:32.161Z,100985.00
2022-10-17T13:19:01.520Z,100972.00
2022-10-17T13:21:29.973Z,100983.00
2022-10-17T13:23:57.695Z,100982.00
2022-10-17T13:26:27.926Z,101015.00
2022-10-17T13:29:23.593Z,101005.00
2022-10-17T13:31:57.071Z,101001.00
2022-10-17T13:34:26.290Z,100997.00
2022-10-17T13:36:56.009Z,100996.00
2022-10-17T13:39:44.976Z,101014.00
2022-10-17T13:42:31.660Z,101009.00
2022-10-17T13:45:00.334Z,101005.00
2022-10-17T13:47:35.730Z,101015.00
2022-10-17T13:50:06.854Z,101020.00
2022-10-17T13:52:40.558Z,101027.00
2022-10-17T13:55:16.594Z,101020.00
2022-10-17T13:57:45.166Z,101026.00
2022-10-17T14:00:21.196Z,101026.00
2022-10-17T14:02:49.148Z,101038.00
2022-10-17T14:05:19.758Z,101016.00
2022-10-17T14:08:22.058Z,101017.00
2022-10-17T14:10:50.539Z,101018.00
2022-10-17T14:13:30.527Z,101045.00
2022-10-17T14:16:02.443Z,101028.00
2022-10-17T14:18:36.210Z,101032.00
2022-10-17T14:21:36.810Z,101033.00
2022-10-17T14:24:25.133Z,101044.00
2022-10-17T14:26:59.121Z,101048.00
2022-10-17T14:29:31.000Z,101028.00
2022-10-17T14:32:12.657Z,101031.00
2022-10-17T14:34:41.480Z,101027.00
2022-10-17T14:37:36.929Z,101027.00
2022-10-17T14:40:07.124Z,101039.00
2022-10-17T14:42:40.003Z,101049.00
2022-10-17T14:45:11.966Z,101044.00
2022-10-17T14:47:44.346Z,101056.00
2022-10-17T14:50:12.345Z,101058.00
2022-10-17T14:52:40.930Z,101060.00
2022-10-17T14:55:39.030Z,101061.00
2022-10-17T14:58:23.055Z,101057.00
2022-10-17T15:00:50.903Z,101061.00
2022-10-17T15:03:19.615Z,101067.00
2022-10-17T15:05:48.737Z,101069.00
2022-10-17T15:08:19.079Z,101078.00
2022-10-17T15:10:48.327Z,101073.00
2022-10-17T15:13:27.603Z,101082.00
2022-10-17T15:15:55.745Z,101076.00
2022-10-17T15:18:23.588Z,101080.00
2022-10-17T15:20:59.527Z,101073.00
2022-10-17T15:23:33.092Z,101075.00
2022-10-17T15:26:01.251Z,101079.00
2022-10-17T15:28:29.283Z,101076.00
2022-10-17T15:30:57.198Z,101069.00
2022-10-17T15:33:24.907Z,101073.00
2022-10-17T15:35:53.222Z,101082.00
2022-10-17T15:38:21.062Z,101075.00
2022-10-17T15:40:51.177Z,101080.00
2022-10-17T15:43:19.855Z,101084.00
2022-10-17T15:45:48.431Z,101081.00
2022-10-17T15:48:30.810Z,101087.00
2022-10-17T15:50:58.794Z,101088.00
2022-10-17T15:53:26.660Z,101077.00
2022-10-17T15:55:54.406Z,101086.00
2022-10-17T15:58:22.360Z,101092.00
2022-10-17T16:00:50.318Z,101086.00
2022-10-17T16:03:18.195Z,101094.00
2022-10-17T16:05:46.040Z,101100.00
2022-10-17T16:08:13.894Z,101101.00
2022-10-17T16:10:41.940Z,101113.00
2022-10-17T16:13:17.591Z,101113.00
2022-10-17T16:15:45.654Z,101115.00
2022-10-17T16:18:13.536Z,101122.00
2022-10-17T16:20:41.666Z,101122.00
2022-10-17T16:23:10.560Z,101126.00
2022-10-17T16:25:40.121Z,101135.00
2022-10-17T16:28:08.692Z,101135.00
2022-10-17T16:30:42.721Z,101141.00
2022-10-17T16:33:13.679Z,101146.00
2022-10-17T16:35:41.408Z,101142.00
2022-10-17T16:38:09.132Z,101151.00
2022-10-17T16:40:39.697Z,101147.00
2022-10-17T16:43:09.648Z,101155.00
2022-10-17T16:45:37.620Z,101155.00
2022-10-17T16:48:05.934Z,101162.00
2022-10-17T16:50:35.830Z,101156.00
2022-10-17T16:53:04.228Z,101165.00
2022-10-17T16:55:31.980Z,101160.00
2022-10-17T16:58:00.414Z,101164.00
2022-10-17T17:00:28.466Z,101173.00
2022-10-17T17:02:56.335Z,101179.00
2022-10-17T17:05:24.267Z,101177.00
2022-10-17T17:07:52.481Z,101186.00
2022-10-17T17:10:20.272Z,101182.00
2022-10-17T17:12:48.119Z,101176.00
2022-10-17T17:15:16.011Z,101178.00
2022-10-17T17:17:50.436Z,101177.00
2022-10-17T17:20:20.278Z,101178.00
2022-10-17T17:22:48.817Z,101174.00
2022-10-17T17:25:16.775Z,101182.00
2022-10-17T17:27:44.658Z,101186.00
2022-10-17T17:30:12.888Z,101185.00
2022-10-17T17:32:41.014Z,101194.00
2022-10-17T17:35:09.725Z,101192.00
2022-10-17T17:37:37.609Z,101188.00
2022-10-17T17:40:06.383Z,101198.00
2022-10-17T17:42:34.261Z,101192.00
2022-10-17T17:45:02.297Z,101195.00
2022-10-17T17:47:30.600Z,101199.00
2022-10-17T17:49:58.628Z,101198.00
2022-10-17T17:52:26.499Z,101198.00
2022-10-17T17:54:54.584Z,101206.00
2022-10-17T17:57:22.588Z,101212.00
2022-10-17T17:59:50.493Z,101213.00
2022-10-17T18:02:18.727Z,101215.00
2022-10-17T18:04:46.593Z,101223.00
2022-10-17T18:07:14.332Z,101215.00
2022-10-17T18:09:42.083Z,101220.00
2022-10-17T18:12:09.949Z,101219.00
2022-10-17T18:14:37.729Z,101214.00
2022-10-17T18:17:05.483Z,101230.00
2022-10-17T18:19:33.344Z,101221.00
2022-10-17T18:22:01.245Z,101222.00
2022-10-17T18:24:29.070Z,101229.00
2022-10-17T18:27:00.042Z,101232.00
2022-10-17T18:29:29.715Z,101233.00
2022-10-17T18:31:57.725Z,101247.00
2022-10-17T18:34:25.798Z,101253.00
2022-10-17T18:36:54.316Z,101250.00
2022-10-17T18:39:22.409Z,101252.00
2022-10-17T18:41:50.271Z,101250.00
2022-10-17T18:44:18.069Z,101249.00
2022-10-17T18:49:20.020Z,101257.00
2022-10-17T18:51:48.028Z,101259.00
2022-10-17T18:54:21.478Z,101260.00
2022-10-17T18:56:54.096Z,101255.00
2022-10-17T18:59:22.280Z,101259.00
2022-10-17T19:01:50.158Z,101269.00
2022-10-17T19:04:18.091Z,101273.00
2022-10-17T19:06:46.109Z,101285.00
2022-10-17T19:09:15.176Z,101293.00
2022-10-17T19:11:43.481Z,101288.00
2022-10-17T19:14:15.622Z,101291.00
2022-10-17T19:16:48.762Z,101283.00
2022-10-17T19:19:23.638Z,101291.00
2022-10-17T19:21:52.232Z,101276.00
2022-10-17T19:24:23.121Z,101273.00
2022-10-17T19:26:53.840Z,101282.00
2022-10-17T19:29:24.091Z,101272.00
2022-10-17T19:31:52.269Z,101274.00
2022-10-17T19:34:20.179Z,101268.00
2022-10-17T19:36:48.214Z,101268.00
2022-10-17T19:39:19.420Z,101268.00
2022-10-17T19:41:47.845Z,101270.00
2022-10-17T19:44:16.108Z,101268.00
2022-10-17T19:46:49.435Z,101276.00
2022-10-17T19:49:17.781Z,101278.00
2022-10-17T19:51:45.854Z,101288.00
2022-10-17T19:54:15.259Z,101281.00
2022-10-17T19:56:43.678Z,101291.00
2022-10-17T19:59:13.900Z,101292.00
2022-10-17T20:01:42.116Z,101290.00
2022-10-17T20:04:11.221Z,101287.00
2022-10-17T20:06:39.758Z,101293.00
2022-10-17T20:09:09.849Z,101300.00
2022-10-17T20:11:40.316Z,101293.00
2022-10-17T20:14:08.598Z,101297.00
2022-10-17T20:16:37.543Z,101309.00
2022-10-17T20:19:14.965Z,101312.00
2022-10-17T20:21:43.689Z,101313.00
2022-10-17T20:24:14.574Z,101311.00
2022-10-17T20:26:42.897Z,101306.00
2022-10-17T20:29:17.888Z,101316.00
2022-10-17T20:31:46.898Z,101328.00
2022-10-17T20:34:16.698Z,101336.00
2022-10-17T20:36:45.014Z,101343.00
2022-10-17T20:39:14.365Z,101341.00
2022-10-17T20:41:43.125Z,101341.00
2022-10-17T20:44:11.770Z,101340.00
2022-10-17T20:46:45.356Z,101352.00
2022-10-17T20:49:26.596Z,101346.00
2022-10-17T20:51:54.673Z,101360.00
2022-10-17T20:54:22.825Z,101358.00
2022-10-17T20:56:51.027Z,101356.00
2022-10-17T20:59:19.401Z,101356.00
2022-10-17T21:01:47.686Z,101373.00
2022-10-17T21:04:44.339Z,101376.00
2022-10-17T21:07:03.439Z,101385.00
2022-10-17T21:09:31.551Z,101379.00
2022-10-17T21:14:36.512Z,101382.00
2022-10-17T21:17:05.473Z,101388.00
2022-10-17T21:19:33.780Z,101385.00
2022-10-17T21:22:01.839Z,101394.00
2022-10-17T21:24:29.754Z,101391.00
2022-10-17T21:26:57.867Z,101393.00
2022-10-17T21:29:25.963Z,101405.00
2022-10-17T21:31:53.770Z,101403.00
2022-10-17T21:34:26.629Z,101404.00
2022-10-17T21:36:54.348Z,101400.00
2022-10-17T21:39:24.906Z,101402.00
2022-10-17T21:41:53.181Z,101400.00
2022-10-17T21:44:24.310Z,101400.00
2022-10-17T21:46:52.271Z,101402.00
2022-10-17T21:49:21.950Z,101401.00
2022-10-17T21:51:50.773Z,101406.00
2022-10-17T21:54:19.692Z,101406.00
2022-10-17T21:56:47.906Z,101409.00
2022-10-17T21:59:15.957Z,101409.00
2022-10-17T22:01:45.446Z,101412.00
2022-10-17T22:04:18.386Z,101412.00
2022-10-17T22:06:48.111Z,101409.00
2022-10-17T22:09:25.147Z,101407.00
2022-10-17T22:11:55.338Z,101416.00
2022-10-17T22:14:24.751Z,101411.00
2022-10-17T22:16:52.718Z,101412.00
2022-10-17T22:19:23.609Z,101420.00
2022-10-17T22:21:51.975Z,101417.00
2022-10-17T22:26:53.749Z,101412.00
2022-10-17T22:29:21.637Z,101419.00
2022-10-17T22:31:49.540Z,101420.00
2022-10-17T22:34:18.534Z,101421.00
2022-10-17T22:36:49.101Z,101426.00
2022-10-17T22:39:17.113Z,101419.00
2022-10-17T22:41:45.088Z,101421.00
2022-10-17T22:44:13.100Z,101423.00
2022-10-17T22:46:41.086Z,101422.00
2022-10-17T22:49:08.814Z,101406.00
2022-10-17T22:51:36.800Z,101414.00
2022-10-17T22:54:04.797Z,101417.00
2022-10-17T22:56:32.764Z,101415.00
2022-10-17T22:59:00.864Z,101415.00
2022-10-17T23:01:28.676Z,101419.00
2022-10-17T23:03:56.743Z,101415.00
2022-10-17T23:06:25.251Z,101417.00
2022-10-17T23:08:53.290Z,101425.00
2022-10-17T23:11:21.195Z,101409.00
2022-10-17T23:13:49.133Z,101405.00
2022-10-17T23:16:17.248Z,101413.00
2022-10-17T23:18:45.093Z,101422.00
2022-10-17T23:21:13.353Z,101421.00
2022-10-17T23:23:41.202Z,101423.00
2022-10-17T23:26:14.704Z,101436.00
2022-10-17T23:28:43.218Z,101435.00
2022-10-17T23:31:12.975Z,101432.00
2022-10-17T23:33:41.646Z,101427.00
2022-10-17T23:36:11.594Z,101429.00
2022-10-17T23:38:40.863Z,101432.00
2022-10-17T23:41:09.306Z,101425.00
2022-10-17T23:43:37.677Z,101434.00
2022-10-17T23:46:06.729Z,101441.00
2022-10-17T23:48:34.544Z,101441.00
2022-10-17T23:51:02.285Z,101451.00
2022-10-17T23:53:30.150Z,101444.00
2022-10-17T23:55:58.075Z,101437.00
2022-10-17T23:58:26.207Z,101431.00
