createdAt,value
2022-11-10T00:01:45.435Z,19.87
2022-11-10T00:04:48.883Z,17.80
2022-11-10T00:07:53.406Z,15.70
2022-11-10T00:10:59.158Z,20.17
2022-11-10T00:14:34.313Z,27.90
2022-11-10T00:17:38.005Z,32.07
2022-11-10T00:20:41.681Z,21.97
2022-11-10T00:23:47.610Z,22.20
2022-11-10T00:26:50.934Z,16.53
2022-11-10T00:29:54.069Z,15.83
2022-11-10T00:32:57.585Z,15.50
2022-11-10T00:36:01.695Z,14.47
2022-11-10T00:39:06.351Z,15.20
2022-11-10T00:42:09.519Z,17.50
2022-11-10T00:45:13.208Z,17.47
2022-11-10T00:48:16.295Z,15.50
2022-11-10T00:51:23.625Z,18.10
2022-11-10T00:54:28.089Z,17.77
2022-11-10T00:57:31.219Z,22.37
2022-11-10T01:00:34.431Z,26.37
2022-11-10T01:03:37.895Z,21.70
2022-11-10T01:06:41.046Z,27.40
2022-11-10T01:09:45.536Z,29.90
2022-11-10T01:12:48.624Z,23.27
2022-11-10T01:15:51.740Z,24.80
2022-11-10T01:18:56.673Z,22.10
2022-11-10T01:22:01.161Z,22.90
2022-11-10T01:25:06.401Z,18.10
2022-11-10T01:28:09.482Z,19.03
2022-11-10T01:31:14.564Z,18.57
2022-11-10T01:34:17.666Z,17.93
2022-11-10T01:37:20.763Z,17.60
2022-11-10T01:40:25.313Z,17.27
2022-11-10T01:43:29.385Z,16.50
2022-11-10T01:46:32.470Z,18.23
2022-11-10T01:49:36.278Z,17.60
2022-11-10T01:52:39.665Z,19.10
2022-11-10T01:55:46.453Z,17.67
2022-11-10T01:58:54.976Z,16.57
2022-11-10T02:02:03.171Z,17.10
2022-11-10T02:05:07.225Z,17.73
2022-11-10T02:08:10.571Z,17.23
2022-11-10T02:11:15.328Z,14.83
2022-11-10T02:14:18.538Z,15.80
2022-11-10T02:17:21.635Z,16.30
2022-11-10T02:20:24.952Z,16.47
2022-11-10T02:23:50.059Z,18.40
2022-11-10T02:26:56.606Z,17.70
2022-11-10T02:30:00.596Z,15.67
2022-11-10T02:33:04.606Z,16.47
2022-11-10T02:36:08.086Z,18.57
2022-11-10T02:39:12.548Z,18.00
2022-11-10T02:42:15.623Z,16.27
2022-11-10T02:45:18.898Z,18.50
2022-11-10T02:48:22.007Z,17.40
2022-11-10T02:51:25.127Z,15.97
2022-11-10T02:54:29.566Z,18.40
2022-11-10T02:57:32.660Z,19.13
2022-11-10T03:00:35.766Z,18.17
2022-11-10T03:03:38.850Z,17.80
2022-11-10T03:06:41.938Z,17.80
2022-11-10T03:09:46.444Z,17.80
2022-11-10T03:12:49.569Z,16.43
2022-11-10T03:15:53.133Z,16.53
2022-11-10T03:18:56.219Z,14.73
2022-11-10T03:21:59.334Z,16.67
2022-11-10T03:25:03.900Z,15.33
2022-11-10T03:28:06.975Z,15.53
2022-11-10T03:31:10.063Z,13.97
2022-11-10T03:34:13.167Z,15.57
2022-11-10T03:37:16.330Z,16.70
2022-11-10T03:40:21.015Z,14.97
2022-11-10T03:43:24.439Z,16.80
2022-11-10T03:46:27.755Z,16.00
2022-11-10T03:49:30.969Z,15.07
2022-11-10T03:52:34.106Z,14.27
2022-11-10T03:55:38.590Z,15.33
2022-11-10T03:58:42.392Z,15.13
2022-11-10T04:01:45.550Z,15.03
2022-11-10T04:05:06.167Z,14.00
2022-11-10T04:08:28.458Z,14.87
2022-11-10T04:11:50.525Z,15.00
2022-11-10T04:15:10.808Z,16.40
2022-11-10T04:18:29.716Z,15.47
2022-11-10T04:21:33.041Z,16.20
2022-11-10T04:24:36.120Z,15.57
2022-11-10T04:27:41.582Z,17.80
2022-11-10T04:30:45.804Z,15.33
2022-11-10T04:33:49.686Z,16.27
2022-11-10T04:36:52.782Z,15.30
2022-11-10T04:39:55.880Z,15.17
2022-11-10T04:43:00.343Z,14.33
2022-11-10T04:46:03.927Z,14.60
2022-11-10T04:49:08.436Z,15.23
2022-11-10T04:52:11.551Z,16.40
2022-11-10T04:55:14.743Z,16.27
2022-11-10T04:58:19.202Z,15.87
2022-11-10T05:01:23.975Z,15.67
2022-11-10T05:04:27.282Z,15.60
2022-11-10T05:07:30.394Z,17.00
2022-11-10T05:10:33.499Z,15.60
2022-11-10T05:13:38.080Z,15.23
2022-11-10T05:16:41.195Z,18.13
2022-11-10T05:19:44.314Z,16.47
2022-11-10T05:23:08.087Z,16.87
2022-11-10T05:26:13.108Z,17.77
2022-11-10T05:29:17.815Z,18.50
2022-11-10T05:32:20.940Z,19.37
2022-11-10T05:35:24.640Z,19.00
2022-11-10T05:38:27.798Z,16.83
2022-11-10T05:41:30.882Z,17.30
2022-11-10T05:44:35.353Z,15.77
2022-11-10T05:47:38.464Z,18.17
2022-11-10T05:50:41.532Z,16.43
2022-11-10T05:53:44.629Z,17.50
2022-11-10T05:56:47.727Z,15.77
2022-11-10T05:59:52.200Z,13.73
2022-11-10T06:02:59.740Z,14.60
2022-11-10T06:06:02.821Z,14.93
2022-11-10T06:09:06.083Z,14.17
2022-11-10T06:12:09.523Z,15.20
2022-11-10T06:15:15.788Z,13.87
2022-11-10T06:18:19.097Z,15.93
2022-11-10T06:21:22.177Z,13.80
2022-11-10T06:24:25.449Z,13.77
2022-11-10T06:27:28.592Z,15.67
2022-11-10T06:30:35.164Z,14.73
2022-11-10T06:33:38.314Z,14.70
2022-11-10T06:36:41.482Z,15.87
2022-11-10T06:39:44.583Z,14.10
2022-11-10T06:42:47.677Z,13.77
2022-11-10T06:45:52.166Z,13.43
2022-11-10T06:48:55.324Z,12.93
2022-11-10T06:51:58.475Z,14.60
2022-11-10T06:55:01.594Z,12.47
2022-11-10T06:58:04.839Z,12.87
2022-11-10T07:01:09.344Z,14.13
2022-11-10T07:04:19.643Z,15.13
2022-11-10T07:07:23.702Z,16.30
2022-11-10T07:10:26.838Z,16.10
2022-11-10T07:13:29.951Z,16.27
2022-11-10T07:16:34.464Z,16.40
2022-11-10T07:19:37.571Z,17.50
2022-11-10T07:22:40.647Z,16.90
2022-11-10T07:25:43.781Z,16.13
2022-11-10T07:28:46.857Z,15.27
2022-11-10T07:31:51.339Z,17.20
2022-11-10T07:34:54.446Z,14.67
2022-11-10T07:37:58.128Z,16.40
2022-11-10T07:41:01.243Z,17.03
2022-11-10T07:44:04.564Z,18.83
2022-11-10T07:47:09.130Z,17.70
2022-11-10T07:50:12.348Z,18.40
2022-11-10T07:53:17.098Z,17.67
2022-11-10T07:56:20.218Z,19.20
2022-11-10T07:59:23.303Z,18.80
2022-11-10T08:02:27.861Z,20.60
2022-11-10T08:05:31.072Z,20.13
2022-11-10T08:08:34.261Z,19.40
2022-11-10T08:11:37.413Z,20.93
2022-11-10T08:14:40.884Z,19.37
2022-11-10T08:17:45.433Z,20.97
2022-11-10T08:20:48.734Z,20.60
2022-11-10T08:23:51.847Z,20.20
2022-11-10T08:26:55.023Z,20.20
2022-11-10T08:29:58.151Z,21.03
2022-11-10T08:33:04.973Z,21.17
2022-11-10T08:36:08.815Z,20.00
2022-11-10T08:39:13.245Z,20.60
2022-11-10T08:42:20.805Z,18.97
2022-11-10T08:45:23.875Z,19.17
2022-11-10T08:48:28.603Z,19.80
2022-11-10T08:51:37.779Z,19.60
2022-11-10T08:54:42.053Z,20.80
2022-11-10T08:57:45.131Z,21.97
2022-11-10T09:00:48.474Z,19.20
2022-11-10T09:03:52.989Z,17.87
2022-11-10T09:06:57.938Z,19.20
2022-11-10T09:10:07.337Z,18.47
2022-11-10T09:13:13.101Z,19.17
2022-11-10T09:16:16.742Z,20.60
2022-11-10T09:19:21.435Z,20.13
2022-11-10T09:22:24.599Z,19.20
2022-11-10T09:25:27.702Z,18.83
2022-11-10T09:28:30.806Z,19.80
2022-11-10T09:31:33.895Z,18.77
2022-11-10T09:34:38.449Z,20.10
2022-11-10T09:37:41.897Z,19.57
2022-11-10T09:40:57.086Z,19.20
2022-11-10T09:44:05.058Z,20.63
2022-11-10T09:47:42.260Z,19.30
2022-11-10T09:50:45.501Z,20.60
2022-11-10T09:53:52.806Z,20.77
2022-11-10T09:57:01.343Z,21.83
2022-11-10T10:00:05.725Z,19.90
2022-11-10T10:03:16.217Z,22.30
2022-11-10T10:06:22.227Z,23.20
2022-11-10T10:09:36.573Z,21.73
2022-11-10T10:12:56.096Z,21.77
2022-11-10T10:16:13.022Z,20.47
2022-11-10T10:19:27.694Z,21.87
2022-11-10T10:22:54.015Z,21.77
2022-11-10T10:25:57.982Z,20.97
2022-11-10T10:29:14.825Z,22.07
2022-11-10T10:32:18.966Z,23.20
2022-11-10T10:35:22.159Z,22.80
2022-11-10T10:38:33.280Z,25.00
2022-11-10T10:41:38.397Z,33.80
2022-11-10T10:44:41.536Z,27.43
2022-11-10T10:47:45.964Z,23.10
2022-11-10T10:50:50.485Z,22.53
2022-11-10T10:53:54.996Z,21.13
2022-11-10T10:57:07.209Z,24.20
2022-11-10T11:00:21.086Z,30.50
2022-11-10T11:03:41.991Z,30.70
2022-11-10T11:06:58.226Z,22.80
2022-11-10T11:10:02.907Z,22.40
2022-11-10T11:13:17.353Z,21.20
2022-11-10T11:16:20.763Z,22.07
2022-11-10T11:19:26.467Z,25.73
2022-11-10T11:25:50.070Z,20.90
2022-11-10T11:29:04.439Z,20.87
2022-11-10T11:32:24.123Z,23.67
2022-11-10T11:35:35.219Z,23.07
2022-11-10T11:38:53.094Z,18.47
2022-11-10T11:42:09.267Z,21.10
2022-11-10T11:45:20.077Z,22.60
2022-11-10T11:48:44.489Z,21.53
2022-11-10T11:51:56.126Z,21.47
2022-11-10T11:55:19.463Z,23.10
2022-11-10T11:58:37.517Z,21.00
2022-11-10T12:01:52.674Z,23.33
2022-11-10T12:05:09.892Z,22.90
2022-11-10T12:08:22.578Z,22.53
2022-11-10T12:11:36.378Z,22.00
2022-11-10T12:14:50.306Z,19.73
2022-11-10T12:18:01.693Z,20.60
2022-11-10T12:21:24.273Z,21.63
2022-11-10T12:24:50.980Z,18.83
2022-11-10T12:27:58.295Z,19.50
2022-11-10T12:31:06.814Z,21.63
2022-11-10T12:34:16.956Z,21.20
2022-11-10T12:37:27.975Z,20.20
2022-11-10T12:40:40.446Z,21.20
2022-11-10T12:44:03.730Z,20.50
2022-11-10T12:47:16.408Z,19.97
2022-11-10T12:50:32.880Z,22.00
2022-11-10T12:53:40.103Z,21.60
2022-11-10T12:56:48.121Z,18.23
2022-11-10T12:59:56.707Z,19.50
2022-11-10T13:03:01.546Z,19.90
2022-11-10T13:06:07.204Z,20.73
2022-11-10T13:09:27.220Z,20.17
2022-11-10T13:12:30.466Z,20.60
2022-11-10T13:15:48.488Z,19.90
2022-11-10T13:18:55.710Z,19.70
2022-11-10T13:22:09.992Z,21.33
2022-11-10T13:26:00.868Z,20.67
2022-11-10T13:29:20.765Z,18.50
2022-11-10T13:32:32.328Z,21.30
2022-11-10T13:35:57.144Z,23.30
2022-11-10T13:39:24.588Z,21.97
2022-11-10T13:42:28.235Z,20.97
2022-11-10T13:45:33.954Z,21.00
2022-11-10T13:49:15.167Z,21.73
2022-11-10T13:52:25.249Z,20.57
2022-11-10T13:55:38.571Z,20.37
2022-11-10T13:58:45.098Z,19.33
2022-11-10T14:01:48.513Z,19.87
2022-11-10T14:04:51.646Z,18.53
2022-11-10T14:08:03.223Z,20.70
2022-11-10T14:11:13.751Z,22.23
2022-11-10T14:14:22.877Z,20.10
2022-11-10T14:17:29.488Z,21.07
2022-11-10T14:20:41.839Z,20.77
2022-11-10T14:23:49.799Z,20.13
2022-11-10T14:26:55.577Z,21.80
2022-11-10T14:30:21.487Z,21.90
2022-11-10T14:33:26.038Z,22.83
2022-11-10T14:36:29.168Z,25.10
2022-11-10T14:39:35.590Z,22.70
2022-11-10T14:42:40.525Z,23.13
2022-11-10T14:45:51.915Z,22.83
2022-11-10T14:48:59.705Z,24.00
2022-11-10T14:52:02.842Z,25.57
2022-11-10T14:55:11.694Z,24.53
2022-11-10T14:58:23.005Z,22.53
2022-11-10T15:01:29.167Z,24.63
2022-11-10T15:04:34.093Z,24.83
2022-11-10T15:07:37.476Z,24.73
2022-11-10T15:10:48.002Z,25.17
2022-11-10T15:13:51.183Z,27.87
2022-11-10T15:17:02.039Z,26.67
2022-11-10T15:20:06.435Z,25.60
2022-11-10T15:23:23.245Z,27.90
2022-11-10T15:26:29.826Z,31.33
2022-11-10T15:29:34.660Z,28.13
2022-11-10T15:32:43.351Z,26.37
2022-11-10T15:35:46.495Z,26.30
2022-11-10T15:39:03.370Z,27.40
2022-11-10T15:42:15.925Z,29.57
2022-11-10T15:45:19.017Z,27.83
2022-11-10T15:48:23.419Z,28.30
2022-11-10T15:51:26.728Z,27.27
2022-11-10T15:54:33.505Z,29.27
2022-11-10T15:57:37.997Z,28.03
2022-11-10T16:00:41.171Z,26.90
2022-11-10T16:03:44.831Z,28.83
2022-11-10T16:06:48.256Z,27.27
2022-11-10T16:09:51.402Z,28.73
2022-11-10T16:12:56.463Z,26.10
2022-11-10T16:16:00.566Z,26.03
2022-11-10T16:19:03.675Z,25.47
2022-11-10T16:22:06.824Z,26.00
2022-11-10T16:25:20.516Z,25.17
2022-11-10T16:28:29.144Z,26.07
2022-11-10T16:31:35.060Z,23.37
2022-11-10T16:34:38.325Z,25.73
2022-11-10T16:37:43.425Z,26.33
2022-11-10T16:40:49.828Z,26.17
2022-11-10T16:43:54.336Z,26.90
2022-11-10T16:46:58.324Z,27.40
2022-11-10T16:50:01.490Z,25.70
2022-11-10T16:53:06.629Z,31.50
2022-11-10T16:56:15.065Z,27.27
2022-11-10T16:59:19.574Z,27.10
2022-11-10T17:02:30.274Z,29.80
2022-11-10T17:05:34.871Z,27.03
2022-11-10T17:08:38.193Z,27.20
2022-11-10T17:11:41.372Z,25.93
2022-11-10T17:14:45.920Z,25.87
2022-11-10T17:17:52.382Z,29.87
2022-11-10T17:20:56.021Z,22.73
2022-11-10T17:24:00.043Z,21.80
2022-11-10T17:27:03.602Z,23.60
2022-11-10T17:30:12.741Z,19.73
2022-11-10T17:33:16.102Z,17.57
2022-11-10T17:36:21.422Z,18.90
2022-11-10T17:39:26.893Z,19.70
2022-11-10T17:42:30.335Z,23.23
2022-11-10T17:45:35.787Z,29.10
2022-11-10T17:48:39.196Z,31.10
2022-11-10T17:51:44.581Z,31.43
2022-11-10T17:54:48.319Z,30.40
2022-11-10T17:57:52.635Z,32.30
2022-11-10T18:00:57.636Z,30.77
2022-11-10T18:04:00.998Z,29.70
2022-11-10T18:07:04.341Z,31.17
2022-11-10T18:10:09.754Z,32.30
2022-11-10T18:13:13.762Z,28.60
2022-11-10T18:16:19.804Z,26.30
2022-11-10T18:19:23.986Z,23.87
2022-11-10T18:22:28.374Z,21.93
2022-11-10T18:25:32.153Z,23.77
2022-11-10T18:28:36.542Z,22.20
2022-11-10T18:31:43.112Z,20.30
2022-11-10T18:34:47.689Z,23.60
2022-11-10T18:37:51.376Z,21.70
2022-11-10T18:40:55.903Z,21.60
2022-11-10T18:44:01.424Z,28.20
2022-11-10T18:47:09.390Z,18.77
2022-11-10T18:50:13.459Z,19.00
2022-11-10T18:53:20.099Z,22.67
2022-11-10T18:56:24.837Z,21.80
2022-11-10T18:59:31.579Z,17.83
2022-11-10T19:02:46.396Z,17.43
2022-11-10T19:05:58.203Z,17.27
2022-11-10T19:09:02.913Z,18.03
2022-11-10T19:12:07.792Z,17.60
2022-11-10T19:15:12.823Z,18.13
2022-11-10T19:18:18.692Z,17.67
2022-11-10T19:21:27.152Z,19.30
2022-11-10T19:24:47.697Z,16.60
2022-11-10T19:27:55.110Z,19.00
2022-11-10T19:31:02.950Z,17.80
2022-11-10T19:34:08.196Z,17.60
2022-11-10T19:37:13.365Z,16.20
2022-11-10T19:40:17.547Z,14.77
2022-11-10T19:43:22.479Z,14.47
2022-11-10T19:46:28.396Z,14.00
2022-11-10T19:49:38.661Z,14.00
2022-11-10T19:52:43.499Z,13.30
2022-11-10T19:55:48.266Z,13.00
2022-11-10T19:58:54.211Z,13.70
2022-11-10T20:02:01.601Z,15.73
2022-11-10T20:05:16.507Z,13.40
2022-11-10T20:08:20.360Z,13.40
2022-11-10T20:11:27.467Z,11.70
2022-11-10T20:14:31.509Z,14.00
2022-11-10T20:17:35.496Z,14.53
2022-11-10T20:20:42.697Z,19.03
2022-11-10T20:23:48.222Z,19.17
2022-11-10T20:26:52.049Z,22.63
2022-11-10T20:29:57.925Z,24.93
2022-11-10T20:33:03.132Z,23.70
2022-11-10T20:36:17.372Z,28.17
2022-11-10T20:39:24.349Z,40.50
2022-11-10T20:42:28.463Z,28.70
2022-11-10T20:45:33.287Z,22.03
2022-11-10T20:48:37.968Z,23.53
2022-11-10T20:51:45.505Z,26.93
2022-11-10T20:54:50.141Z,18.63
2022-11-10T20:57:55.070Z,16.53
2022-11-10T21:01:03.359Z,15.63
2022-11-10T21:04:07.689Z,19.40
2022-11-10T21:07:13.873Z,15.47
2022-11-10T21:10:17.449Z,15.00
2022-11-10T21:13:21.613Z,26.10
2022-11-10T21:16:25.371Z,39.73
2022-11-10T21:19:28.619Z,25.70
2022-11-10T21:22:33.070Z,29.57
2022-11-10T21:25:36.317Z,26.37
2022-11-10T21:28:39.418Z,24.77
2022-11-10T21:31:42.676Z,24.87
2022-11-10T21:34:47.362Z,22.33
2022-11-10T21:37:51.967Z,24.93
2022-11-10T21:40:55.283Z,22.87
2022-11-10T21:43:58.688Z,23.20
2022-11-10T21:47:01.900Z,25.07
2022-11-10T21:50:05.765Z,26.63
2022-11-10T21:53:10.384Z,26.87
2022-11-10T21:56:14.345Z,28.30
2022-11-10T21:59:19.175Z,25.30
2022-11-10T22:02:22.513Z,25.37
2022-11-10T22:05:25.992Z,25.60
2022-11-10T22:08:30.619Z,25.67
2022-11-10T22:11:51.083Z,25.60
2022-11-10T22:15:11.707Z,22.37
2022-11-10T22:18:33.675Z,24.77
2022-11-10T22:21:36.832Z,21.10
2022-11-10T22:24:41.446Z,21.80
2022-11-10T22:27:44.737Z,18.40
2022-11-10T22:30:47.919Z,17.53
2022-11-10T22:33:51.118Z,17.07
2022-11-10T22:36:55.848Z,13.73
2022-11-10T22:40:18.119Z,12.63
2022-11-10T22:43:38.534Z,11.80
2022-11-10T22:46:43.334Z,9.87
2022-11-10T22:49:46.501Z,9.50
2022-11-10T22:52:49.693Z,9.00
2022-11-10T22:55:54.323Z,9.40
2022-11-10T22:59:00.036Z,8.73
2022-11-10T23:02:03.697Z,11.40
2022-11-10T23:05:07.613Z,12.20
2022-11-10T23:08:10.780Z,12.80
2022-11-10T23:11:17.289Z,10.97
2022-11-10T23:14:20.464Z,10.87
2022-11-10T23:17:23.648Z,12.13
2022-11-10T23:20:26.842Z,11.30
2022-11-10T23:23:33.070Z,8.73
2022-11-10T23:26:37.641Z,7.60
2022-11-10T23:29:40.787Z,7.87
2022-11-10T23:32:43.982Z,7.57
2022-11-10T23:35:47.173Z,7.00
2022-11-10T23:38:50.355Z,8.50
2022-11-10T23:41:54.914Z,6.20
2022-11-10T23:44:58.105Z,7.60
2022-11-10T23:48:06.584Z,6.30
2022-11-10T23:51:13.167Z,6.47
2022-11-10T23:54:16.341Z,6.80
2022-11-10T23:57:20.875Z,6.80
