createdAt,value
2023-03-17T10:39:12.525Z,21.13
2023-03-17T10:43:12.549Z,21.21
2023-03-17T10:47:12.549Z,21.33
2023-03-17T10:51:12.178Z,21.36
2023-03-17T10:55:12.160Z,21.32
2023-03-17T10:59:12.150Z,21.12
2023-03-17T11:03:12.069Z,20.92
2023-03-17T11:07:12.130Z,21.01
2023-03-17T11:11:13.071Z,21.01
2023-03-17T11:15:13.030Z,20.89
2023-03-17T11:19:13.030Z,20.77
2023-03-17T11:23:13.021Z,20.44
2023-03-17T11:27:13.074Z,18.68
2023-03-17T11:47:13.202Z,17.15
2023-03-17T13:11:15.117Z,17.09
2023-03-17T13:39:19.728Z,16.94
2023-03-17T13:47:15.266Z,17.00
2023-03-17T13:51:15.542Z,17.04
2023-03-17T13:55:15.277Z,17.03
2023-03-17T13:59:15.584Z,17.05
2023-03-17T14:03:15.303Z,17.08
2023-03-17T14:07:15.386Z,17.10
2023-03-17T14:11:15.460Z,17.13
2023-03-17T14:15:15.569Z,17.19
2023-03-17T14:19:15.659Z,17.23
2023-03-17T14:23:15.769Z,17.19
2023-03-17T14:27:15.860Z,17.34
2023-03-17T14:31:15.972Z,17.30
2023-03-17T14:35:16.046Z,17.28
2023-03-17T14:39:16.145Z,17.43
2023-03-17T14:43:16.351Z,17.49
2023-03-17T14:47:16.367Z,17.43
2023-03-17T14:51:16.608Z,17.54
2023-03-17T14:55:16.620Z,17.51
2023-03-17T14:59:17.115Z,17.63
2023-03-17T15:03:17.121Z,17.66
2023-03-17T15:07:17.119Z,17.64
2023-03-17T15:11:17.120Z,17.76
2023-03-17T15:19:17.398Z,17.87
2023-03-17T15:31:17.883Z,17.96
2023-03-17T15:35:18.018Z,17.99
2023-03-17T16:19:19.706Z,17.55
2023-03-17T17:03:20.064Z,17.38
2023-03-17T17:07:20.113Z,17.41
2023-03-17T17:11:20.290Z,17.44
2023-03-17T17:15:20.376Z,17.42
2023-03-17T17:19:20.896Z,17.46
2023-03-17T22:43:24.134Z,18.92
2023-03-17T22:47:24.301Z,18.87
2023-03-17T22:51:24.822Z,18.90
2023-03-17T22:55:24.815Z,18.87
2023-03-17T22:59:24.828Z,18.95
2023-03-17T23:03:24.894Z,18.92
2023-03-17T23:07:25.322Z,18.93
2023-03-17T23:11:25.850Z,18.95
2023-03-17T23:15:25.405Z,18.90
2023-03-17T23:19:25.315Z,18.95
2023-03-17T23:23:25.397Z,18.95
2023-03-17T23:27:25.550Z,18.98
2023-03-17T23:31:25.811Z,18.96
2023-03-17T23:35:25.847Z,18.96
2023-03-17T23:39:26.332Z,18.96
2023-03-17T23:43:26.088Z,18.99
2023-03-17T23:47:26.373Z,19.05
2023-03-17T23:51:26.830Z,19.02
2023-03-17T23:55:26.821Z,19.01
2023-03-17T23:59:26.637Z,19.01
