createdAt,value
2022-08-20T00:00:32.784Z,19.08
2022-08-20T00:03:05.879Z,18.60
2022-08-20T00:05:38.782Z,17.80
2022-08-20T00:08:12.486Z,18.15
2022-08-20T00:10:48.510Z,18.92
2022-08-20T00:13:38.402Z,17.63
2022-08-20T00:16:09.651Z,16.67
2022-08-20T00:18:41.321Z,16.30
2022-08-20T00:21:19.107Z,15.98
2022-08-20T00:23:51.890Z,15.23
2022-08-20T00:26:28.234Z,16.80
2022-08-20T00:28:59.179Z,15.38
2022-08-20T00:31:29.429Z,14.07
2022-08-20T00:33:59.422Z,15.02
2022-08-20T00:36:32.562Z,16.38
2022-08-20T00:39:03.329Z,16.95
2022-08-20T00:41:35.381Z,15.40
2022-08-20T00:44:12.669Z,15.77
2022-08-20T00:46:44.046Z,17.33
2022-08-20T00:49:22.573Z,16.88
2022-08-20T00:51:57.297Z,16.25
2022-08-20T00:54:29.484Z,16.67
2022-08-20T00:57:04.748Z,18.95
2022-08-20T00:59:36.066Z,16.42
2022-08-20T01:02:09.154Z,17.58
2022-08-20T01:04:39.305Z,17.40
2022-08-20T01:07:10.126Z,16.75
2022-08-20T01:09:58.487Z,17.55
2022-08-20T01:12:33.546Z,17.92
2022-08-20T01:15:04.584Z,18.52
2022-08-20T01:17:38.381Z,18.67
2022-08-20T01:20:13.433Z,18.58
2022-08-20T01:23:04.768Z,18.73
2022-08-20T01:25:45.549Z,19.50
2022-08-20T01:28:17.928Z,18.85
2022-08-20T01:30:48.145Z,17.35
2022-08-20T01:33:19.528Z,17.02
2022-08-20T01:35:51.036Z,16.65
2022-08-20T01:38:22.042Z,16.42
2022-08-20T01:41:17.664Z,16.90
2022-08-20T01:43:58.337Z,16.58
2022-08-20T01:46:33.276Z,16.83
2022-08-20T01:49:13.663Z,17.25
2022-08-20T01:51:46.124Z,18.23
2022-08-20T01:54:19.511Z,18.13
2022-08-20T01:57:07.484Z,18.00
2022-08-20T01:59:38.227Z,17.52
2022-08-20T02:02:12.092Z,18.25
2022-08-20T02:04:44.839Z,17.95
2022-08-20T02:07:18.859Z,19.08
2022-08-20T02:09:51.791Z,18.77
2022-08-20T02:12:24.515Z,18.52
2022-08-20T02:15:00.787Z,19.52
2022-08-20T02:17:31.739Z,19.10
2022-08-20T02:20:05.431Z,18.55
2022-08-20T02:22:41.031Z,18.27
2022-08-20T02:25:23.239Z,20.30
2022-08-20T02:27:57.076Z,20.77
2022-08-20T02:30:34.111Z,20.63
2022-08-20T02:33:05.034Z,20.92
2022-08-20T02:35:35.908Z,20.15
2022-08-20T02:38:07.647Z,21.20
2022-08-20T02:40:38.147Z,20.30
2022-08-20T02:43:12.870Z,19.20
2022-08-20T02:45:45.773Z,18.90
2022-08-20T02:48:21.832Z,18.98
2022-08-20T02:50:55.223Z,19.65
2022-08-20T02:53:27.919Z,20.55
2022-08-20T02:55:58.531Z,21.08
2022-08-20T02:58:31.982Z,20.70
2022-08-20T03:01:02.363Z,20.73
2022-08-20T03:03:33.904Z,20.88
2022-08-20T03:06:05.026Z,21.33
2022-08-20T03:08:38.521Z,21.92
2022-08-20T03:11:13.839Z,22.25
2022-08-20T03:13:46.334Z,22.00
2022-08-20T03:16:19.370Z,22.08
2022-08-20T03:18:52.030Z,20.92
2022-08-20T03:21:23.498Z,21.23
2022-08-20T03:23:54.777Z,21.50
2022-08-20T03:26:26.548Z,21.65
2022-08-20T03:29:01.426Z,21.73
2022-08-20T03:31:31.371Z,21.30
2022-08-20T03:34:01.548Z,20.05
2022-08-20T03:36:31.499Z,20.95
2022-08-20T03:39:03.301Z,19.63
2022-08-20T03:41:33.773Z,20.35
2022-08-20T03:44:06.501Z,21.42
2022-08-20T03:46:35.713Z,19.40
2022-08-20T03:49:05.566Z,21.15
2022-08-20T03:51:57.611Z,20.55
2022-08-20T03:54:24.697Z,20.55
2022-08-20T03:57:01.713Z,21.40
2022-08-20T03:59:35.039Z,21.80
2022-08-20T04:02:04.548Z,22.00
2022-08-20T04:04:33.602Z,21.83
2022-08-20T04:07:12.419Z,21.70
2022-08-20T04:09:42.541Z,21.35
2022-08-20T04:12:14.226Z,22.05
2022-08-20T04:14:45.840Z,21.88
2022-08-20T04:17:16.001Z,22.13
2022-08-20T04:19:46.235Z,21.75
2022-08-20T04:22:16.439Z,22.15
2022-08-20T04:24:45.641Z,21.60
2022-08-20T04:27:15.420Z,21.20
2022-08-20T04:29:48.406Z,20.02
2022-08-20T04:32:17.910Z,20.38
2022-08-20T04:34:47.483Z,21.02
2022-08-20T04:37:21.061Z,22.27
2022-08-20T04:40:10.602Z,21.40
2022-08-20T04:42:40.608Z,22.48
2022-08-20T04:45:16.646Z,22.23
2022-08-20T04:47:49.193Z,22.95
2022-08-20T04:50:19.937Z,21.08
2022-08-20T04:52:50.648Z,21.85
2022-08-20T04:55:20.559Z,21.02
2022-08-20T04:57:49.723Z,21.73
2022-08-20T05:00:20.669Z,20.15
2022-08-20T05:02:50.572Z,19.73
2022-08-20T05:05:24.828Z,20.25
2022-08-20T05:07:54.577Z,19.58
2022-08-20T05:10:24.033Z,19.30
2022-08-20T05:12:57.182Z,19.52
2022-08-20T05:15:28.951Z,18.67
2022-08-20T05:18:02.807Z,17.27
2022-08-20T05:20:34.841Z,17.83
2022-08-20T05:23:05.911Z,16.95
2022-08-20T05:25:36.023Z,17.17
2022-08-20T05:28:10.038Z,16.38
2022-08-20T05:30:43.984Z,16.05
2022-08-20T05:33:17.053Z,16.30
2022-08-20T05:35:47.615Z,15.30
2022-08-20T05:38:21.635Z,15.73
2022-08-20T05:40:51.999Z,16.02
2022-08-20T05:43:22.915Z,17.17
2022-08-20T05:45:56.529Z,17.30
2022-08-20T05:48:27.450Z,15.50
2022-08-20T05:50:56.842Z,15.43
2022-08-20T05:53:28.782Z,14.65
2022-08-20T05:55:58.145Z,14.32
2022-08-20T05:58:33.610Z,13.52
2022-08-20T06:01:06.400Z,13.75
2022-08-20T06:03:52.973Z,13.15
2022-08-20T06:06:45.085Z,13.25
2022-08-20T06:09:13.198Z,12.68
2022-08-20T06:11:43.346Z,12.80
2022-08-20T06:14:16.591Z,12.38
2022-08-20T06:16:57.376Z,13.15
2022-08-20T06:19:32.434Z,13.52
2022-08-20T06:22:17.711Z,15.88
2022-08-20T06:24:51.672Z,21.25
2022-08-20T06:27:22.322Z,19.48
2022-08-20T06:29:51.657Z,26.73
2022-08-20T06:32:31.810Z,25.50
2022-08-20T06:35:03.835Z,35.20
2022-08-20T06:37:34.109Z,36.70
2022-08-20T06:40:07.285Z,34.60
2022-08-20T06:42:37.413Z,36.50
2022-08-20T06:45:07.034Z,34.42
2022-08-20T06:47:41.014Z,34.35
2022-08-20T06:50:12.601Z,34.03
2022-08-20T06:52:53.098Z,34.42
2022-08-20T06:55:24.803Z,33.10
2022-08-20T06:58:01.892Z,32.78
2022-08-20T07:00:34.216Z,32.20
2022-08-20T07:03:05.789Z,33.83
2022-08-20T07:05:39.324Z,31.08
2022-08-20T07:08:12.561Z,29.77
2022-08-20T07:10:44.221Z,30.30
2022-08-20T07:13:16.437Z,30.77
2022-08-20T07:15:47.885Z,30.20
2022-08-20T07:18:27.898Z,31.13
2022-08-20T07:20:59.428Z,30.98
2022-08-20T07:23:30.528Z,32.65
2022-08-20T07:26:01.012Z,29.35
2022-08-20T07:28:32.502Z,30.13
2022-08-20T07:31:20.475Z,29.10
2022-08-20T07:33:53.231Z,29.48
2022-08-20T07:36:24.427Z,29.17
2022-08-20T07:38:55.037Z,29.00
2022-08-20T07:41:26.944Z,29.38
2022-08-20T07:43:59.784Z,31.00
2022-08-20T07:46:31.177Z,29.92
2022-08-20T07:49:06.488Z,30.85
2022-08-20T07:51:37.819Z,31.67
2022-08-20T07:54:07.839Z,29.33
2022-08-20T07:56:37.399Z,28.77
2022-08-20T07:59:07.539Z,28.45
2022-08-20T08:01:37.864Z,29.98
2022-08-20T08:04:10.391Z,29.88
2022-08-20T08:06:45.766Z,29.58
2022-08-20T08:09:17.119Z,27.92
2022-08-20T08:11:52.864Z,28.02
2022-08-20T08:14:27.229Z,27.73
2022-08-20T08:16:58.645Z,28.08
2022-08-20T08:19:39.280Z,27.20
2022-08-20T08:22:13.128Z,26.88
2022-08-20T08:24:47.865Z,26.63
2022-08-20T08:27:27.067Z,25.52
2022-08-20T08:29:59.764Z,24.77
2022-08-20T08:32:32.127Z,27.58
2022-08-20T08:35:06.834Z,26.45
2022-08-20T08:37:39.282Z,26.08
2022-08-20T08:40:09.770Z,25.63
2022-08-20T08:42:49.286Z,27.02
2022-08-20T08:45:20.904Z,25.13
2022-08-20T08:47:50.357Z,25.63
2022-08-20T08:50:49.981Z,26.95
2022-08-20T08:53:20.813Z,25.00
2022-08-20T08:55:50.101Z,25.48
2022-08-20T08:58:22.963Z,24.45
2022-08-20T09:00:56.221Z,23.60
2022-08-20T09:03:31.405Z,23.77
2022-08-20T09:06:05.473Z,24.85
2022-08-20T09:08:38.573Z,23.23
2022-08-20T09:11:11.522Z,22.38
2022-08-20T09:13:43.472Z,23.08
2022-08-20T09:16:15.896Z,24.42
2022-08-20T09:18:46.796Z,23.85
2022-08-20T09:21:20.008Z,23.58
2022-08-20T09:23:50.929Z,22.00
2022-08-20T09:26:21.680Z,21.73
2022-08-20T09:28:55.389Z,21.88
2022-08-20T09:31:24.969Z,21.20
2022-08-20T09:33:55.128Z,23.33
2022-08-20T09:36:32.029Z,23.17
2022-08-20T09:39:03.466Z,21.75
2022-08-20T09:41:33.822Z,21.92
2022-08-20T09:44:04.948Z,22.52
2022-08-20T09:46:37.612Z,21.75
2022-08-20T09:49:07.847Z,22.02
2022-08-20T09:51:41.740Z,20.42
2022-08-20T09:54:12.163Z,20.05
2022-08-20T09:56:41.694Z,19.88
2022-08-20T09:59:11.135Z,19.23
2022-08-20T10:01:40.943Z,19.98
2022-08-20T10:04:11.321Z,20.58
2022-08-20T10:06:45.567Z,19.00
2022-08-20T10:09:15.295Z,21.80
2022-08-20T10:11:47.323Z,21.17
2022-08-20T10:14:16.495Z,21.27
2022-08-20T10:16:46.550Z,21.15
2022-08-20T10:19:16.576Z,21.20
2022-08-20T10:21:47.659Z,22.08
2022-08-20T10:24:17.471Z,21.77
2022-08-20T10:26:47.251Z,22.27
2022-08-20T10:29:18.108Z,21.20
2022-08-20T10:31:47.296Z,21.95
2022-08-20T10:34:19.844Z,22.73
2022-08-20T10:36:54.486Z,21.05
2022-08-20T10:39:25.195Z,21.88
2022-08-20T10:42:04.895Z,21.40
2022-08-20T10:44:34.086Z,22.08
2022-08-20T10:47:20.931Z,23.10
2022-08-20T10:49:51.383Z,21.58
2022-08-20T10:52:25.082Z,20.55
2022-08-20T10:54:55.890Z,20.52
2022-08-20T10:57:28.882Z,21.48
2022-08-20T11:00:01.350Z,21.67
2022-08-20T11:02:32.517Z,21.10
2022-08-20T11:05:01.458Z,20.95
2022-08-20T11:07:54.749Z,20.98
2022-08-20T11:10:28.789Z,22.33
2022-08-20T11:12:59.602Z,21.45
2022-08-20T11:15:31.958Z,21.67
2022-08-20T11:18:02.424Z,21.98
2022-08-20T11:20:32.429Z,22.23
2022-08-20T11:23:05.488Z,21.13
2022-08-20T11:25:35.617Z,20.83
2022-08-20T11:28:08.294Z,21.90
2022-08-20T11:30:39.833Z,21.63
2022-08-20T11:33:09.776Z,22.45
2022-08-20T11:35:48.576Z,22.15
2022-08-20T11:38:21.365Z,21.85
2022-08-20T11:40:51.553Z,20.10
2022-08-20T11:43:20.650Z,21.02
2022-08-20T11:45:53.772Z,21.35
2022-08-20T11:48:24.324Z,20.38
2022-08-20T11:50:54.685Z,21.25
2022-08-20T11:53:26.604Z,21.13
2022-08-20T11:55:56.608Z,19.88
2022-08-20T11:58:26.330Z,19.13
2022-08-20T12:00:56.263Z,19.95
2022-08-20T12:03:25.976Z,19.27
2022-08-20T12:05:58.127Z,18.58
2022-08-20T12:08:30.991Z,17.85
2022-08-20T12:11:02.695Z,17.75
2022-08-20T12:13:47.969Z,17.75
2022-08-20T12:16:18.812Z,18.20
2022-08-20T12:18:49.372Z,18.10
2022-08-20T12:21:19.427Z,18.88
2022-08-20T12:23:50.835Z,16.65
2022-08-20T12:26:20.307Z,16.33
2022-08-20T12:28:51.052Z,17.80
2022-08-20T12:31:20.950Z,16.83
2022-08-20T12:33:52.411Z,17.27
2022-08-20T12:36:22.471Z,16.48
2022-08-20T12:38:54.163Z,16.88
2022-08-20T12:41:24.295Z,15.80
2022-08-20T12:43:53.545Z,17.17
2022-08-20T12:46:30.022Z,16.20
2022-08-20T12:49:00.070Z,16.42
2022-08-20T12:51:29.244Z,15.80
2022-08-20T12:54:00.399Z,15.80
2022-08-20T12:56:30.998Z,14.23
2022-08-20T12:59:00.635Z,14.23
2022-08-20T13:01:30.137Z,16.00
2022-08-20T13:04:01.173Z,15.60
2022-08-20T13:06:32.522Z,15.18
2022-08-20T13:09:04.310Z,14.18
2022-08-20T13:11:34.946Z,13.88
2022-08-20T13:14:07.821Z,14.80
2022-08-20T13:16:39.262Z,14.52
2022-08-20T13:19:08.647Z,13.40
2022-08-20T13:21:37.882Z,12.93
2022-08-20T13:24:10.351Z,12.05
2022-08-20T13:26:39.938Z,12.55
2022-08-20T13:29:11.416Z,11.82
2022-08-20T13:31:42.126Z,11.82
2022-08-20T13:34:14.437Z,11.95
2022-08-20T13:36:43.937Z,11.52
2022-08-20T13:39:14.730Z,11.07
2022-08-20T13:41:45.805Z,10.82
2022-08-20T13:44:15.614Z,11.90
2022-08-20T13:46:45.280Z,11.93
2022-08-20T13:49:14.362Z,12.68
2022-08-20T13:51:43.318Z,11.65
2022-08-20T13:54:14.617Z,10.63
2022-08-20T13:56:46.869Z,11.07
2022-08-20T13:59:16.017Z,11.63
2022-08-20T14:01:46.319Z,11.30
2022-08-20T14:04:15.572Z,12.93
2022-08-20T14:06:46.064Z,11.35
2022-08-20T14:09:20.033Z,11.88
2022-08-20T14:11:50.740Z,11.50
2022-08-20T14:14:20.036Z,11.43
2022-08-20T14:16:50.872Z,12.98
2022-08-20T14:19:20.624Z,12.18
2022-08-20T14:21:51.828Z,12.95
2022-08-20T14:24:24.046Z,12.75
2022-08-20T14:26:54.765Z,11.70
2022-08-20T14:29:24.382Z,12.52
2022-08-20T14:31:53.564Z,11.88
2022-08-20T14:34:24.025Z,12.73
2022-08-20T14:36:54.196Z,11.48
2022-08-20T14:39:28.179Z,12.00
2022-08-20T14:41:58.364Z,12.25
2022-08-20T14:44:30.087Z,11.45
2022-08-20T14:47:02.812Z,10.70
2022-08-20T14:49:32.696Z,10.45
2022-08-20T14:52:01.803Z,9.65
2022-08-20T14:54:33.509Z,10.05
2022-08-20T14:57:03.382Z,10.25
2022-08-20T14:59:33.135Z,11.05
2022-08-20T15:02:02.768Z,11.00
2022-08-20T15:04:32.083Z,11.15
2022-08-20T15:07:08.022Z,11.55
2022-08-20T15:09:42.574Z,11.23
2022-08-20T15:12:11.843Z,12.18
2022-08-20T15:14:41.456Z,11.52
2022-08-20T15:17:12.670Z,10.85
2022-08-20T15:19:42.495Z,8.32
2022-08-20T15:22:12.295Z,7.30
2022-08-20T15:24:43.679Z,7.80
2022-08-20T15:27:22.290Z,7.68
2022-08-20T15:29:52.434Z,6.85
2022-08-20T15:32:24.439Z,6.80
2022-08-20T15:34:53.908Z,7.28
2022-08-20T15:37:26.210Z,7.10
2022-08-20T15:39:57.530Z,7.68
2022-08-20T15:42:27.111Z,7.28
2022-08-20T15:44:56.509Z,9.13
2022-08-20T15:47:29.469Z,10.60
2022-08-20T15:50:03.658Z,9.88
2022-08-20T15:52:42.356Z,9.23
2022-08-20T15:55:16.992Z,9.63
2022-08-20T15:58:01.322Z,11.13
2022-08-20T16:00:40.339Z,12.90
2022-08-20T16:03:38.562Z,12.93
2022-08-20T16:06:15.866Z,11.98
2022-08-20T16:09:03.217Z,9.38
2022-08-20T16:11:49.725Z,9.95
2022-08-20T16:14:23.425Z,8.13
2022-08-20T16:16:56.865Z,7.38
2022-08-20T16:19:48.637Z,6.93
2022-08-20T16:22:21.001Z,6.70
2022-08-20T16:24:51.867Z,6.70
2022-08-20T16:27:32.197Z,7.10
2022-08-20T16:30:06.847Z,6.63
2022-08-20T16:32:42.311Z,6.00
2022-08-20T16:35:30.073Z,6.20
2022-08-20T16:38:09.534Z,6.22
2022-08-20T16:40:49.835Z,5.65
2022-08-20T16:43:27.108Z,5.50
2022-08-20T16:46:02.056Z,5.50
2022-08-20T16:48:37.773Z,5.85
2022-08-20T16:51:12.980Z,5.50
2022-08-20T16:53:42.548Z,5.10
2022-08-20T16:56:12.451Z,5.45
2022-08-20T16:58:53.988Z,4.88
2022-08-20T17:01:28.551Z,5.50
2022-08-20T17:03:58.288Z,5.18
2022-08-20T17:06:31.112Z,5.55
2022-08-20T17:09:01.271Z,5.35
2022-08-20T17:11:33.460Z,5.05
2022-08-20T17:14:11.232Z,4.55
2022-08-20T17:16:44.625Z,4.93
2022-08-20T17:19:21.843Z,4.63
2022-08-20T17:21:53.214Z,4.30
2022-08-20T17:24:26.684Z,4.30
2022-08-20T17:27:03.614Z,4.65
2022-08-20T17:29:52.778Z,4.80
2022-08-20T17:32:26.536Z,4.55
2022-08-20T17:35:03.211Z,4.60
2022-08-20T17:37:36.202Z,4.70
2022-08-20T17:40:17.446Z,5.00
2022-08-20T17:42:51.662Z,5.07
2022-08-20T17:45:28.988Z,5.78
2022-08-20T17:48:02.830Z,6.00
2022-08-20T17:50:38.329Z,6.25
2022-08-20T17:53:23.216Z,5.88
2022-08-20T17:55:56.531Z,6.55
2022-08-20T17:58:39.362Z,6.15
2022-08-20T18:01:14.895Z,6.03
2022-08-20T18:03:44.669Z,6.90
2022-08-20T18:06:21.193Z,6.57
2022-08-20T18:09:02.373Z,6.78
2022-08-20T18:11:38.946Z,7.20
2022-08-20T18:14:25.938Z,7.38
2022-08-20T18:17:16.401Z,11.88
2022-08-20T18:20:11.632Z,16.95
2022-08-20T18:22:51.220Z,7.47
2022-08-20T18:25:32.361Z,8.02
2022-08-20T18:28:08.911Z,8.00
2022-08-20T18:30:51.778Z,7.25
2022-08-20T18:33:32.160Z,7.40
2022-08-20T18:36:12.898Z,7.38
2022-08-20T18:38:45.085Z,7.35
2022-08-20T18:41:28.465Z,7.15
2022-08-20T18:44:09.154Z,7.05
2022-08-20T18:46:39.757Z,6.97
2022-08-20T18:49:14.785Z,7.05
2022-08-20T18:51:52.285Z,6.82
2022-08-20T18:54:28.467Z,6.65
2022-08-20T18:57:06.337Z,7.22
2022-08-20T18:59:44.237Z,6.82
2022-08-20T19:02:23.794Z,7.32
2022-08-20T19:05:02.438Z,6.85
2022-08-20T19:07:48.754Z,6.97
2022-08-20T19:10:36.197Z,6.85
2022-08-20T19:13:51.397Z,7.18
2022-08-20T19:16:34.957Z,8.13
2022-08-20T19:19:04.621Z,7.13
2022-08-20T19:21:37.521Z,7.90
2022-08-20T19:24:10.138Z,7.68
2022-08-20T19:26:44.395Z,8.05
2022-08-20T19:29:17.811Z,8.15
2022-08-20T19:31:47.837Z,8.20
2022-08-20T19:34:24.860Z,9.02
2022-08-20T19:37:08.985Z,8.27
2022-08-20T19:39:53.329Z,9.20
2022-08-20T19:42:28.351Z,9.00
2022-08-20T19:45:02.156Z,9.00
2022-08-20T19:47:35.449Z,10.25
2022-08-20T19:50:21.059Z,9.80
2022-08-20T19:53:02.883Z,9.68
2022-08-20T19:55:34.439Z,10.05
2022-08-20T19:58:08.407Z,10.77
2022-08-20T20:00:43.014Z,10.30
2022-08-20T20:03:15.795Z,11.13
2022-08-20T20:05:54.471Z,11.02
2022-08-20T20:08:29.259Z,10.30
2022-08-20T20:11:03.047Z,11.50
2022-08-20T20:13:35.985Z,11.18
2022-08-20T20:16:10.939Z,11.32
2022-08-20T20:18:45.807Z,10.90
2022-08-20T20:21:19.275Z,11.57
2022-08-20T20:24:01.587Z,12.23
2022-08-20T20:26:35.526Z,12.13
2022-08-20T20:29:11.543Z,12.70
2022-08-20T20:31:49.251Z,12.15
2022-08-20T20:34:26.482Z,11.05
2022-08-20T20:37:07.103Z,11.18
2022-08-20T20:39:41.302Z,11.68
2022-08-20T20:42:14.718Z,12.77
2022-08-20T20:44:47.021Z,11.85
2022-08-20T20:47:22.023Z,11.18
2022-08-20T20:49:54.942Z,11.40
2022-08-20T20:52:30.444Z,11.15
2022-08-20T20:55:23.317Z,11.35
2022-08-20T20:57:54.028Z,11.25
2022-08-20T21:00:28.324Z,11.55
2022-08-20T21:02:58.310Z,13.35
2022-08-20T21:05:32.609Z,14.43
2022-08-20T21:08:04.457Z,15.05
2022-08-20T21:10:38.086Z,13.57
2022-08-20T21:13:10.310Z,14.10
2022-08-20T21:15:41.862Z,14.70
2022-08-20T21:18:12.100Z,15.63
2022-08-20T21:20:42.397Z,14.80
2022-08-20T21:23:11.872Z,16.75
2022-08-20T21:25:44.055Z,16.77
2022-08-20T21:28:14.282Z,16.80
2022-08-20T21:30:45.062Z,15.38
2022-08-20T21:33:15.678Z,16.52
2022-08-20T21:35:46.030Z,16.38
2022-08-20T21:38:16.221Z,15.70
2022-08-20T21:40:47.762Z,14.93
2022-08-20T21:43:18.818Z,15.65
2022-08-20T21:45:49.657Z,16.40
2022-08-20T21:48:20.778Z,16.63
2022-08-20T21:50:51.797Z,15.93
2022-08-20T21:53:22.005Z,13.70
2022-08-20T21:55:53.213Z,13.10
2022-08-20T21:58:23.313Z,13.63
2022-08-20T22:00:58.095Z,13.20
2022-08-20T22:03:31.278Z,11.95
2022-08-20T22:06:01.613Z,12.10
2022-08-20T22:08:31.544Z,12.43
2022-08-20T22:11:04.159Z,11.48
2022-08-20T22:13:36.753Z,11.60
2022-08-20T22:16:09.092Z,10.70
2022-08-20T22:18:38.431Z,10.85
2022-08-20T22:21:11.849Z,10.77
2022-08-20T22:23:41.460Z,10.90
2022-08-20T22:26:12.844Z,12.60
2022-08-20T22:28:50.906Z,8.73
2022-08-20T22:31:25.298Z,9.05
2022-08-20T22:33:55.068Z,9.02
2022-08-20T22:36:26.111Z,8.80
2022-08-20T22:38:56.370Z,8.50
2022-08-20T22:41:28.530Z,10.20
2022-08-20T22:43:59.660Z,8.15
2022-08-20T22:46:33.722Z,8.48
2022-08-20T22:49:04.731Z,7.88
2022-08-20T22:51:41.182Z,7.75
2022-08-20T22:54:14.183Z,8.20
2022-08-20T22:56:47.202Z,8.35
2022-08-20T22:59:18.414Z,8.32
2022-08-20T23:01:49.793Z,7.80
2022-08-20T23:04:25.685Z,8.05
2022-08-20T23:06:59.392Z,7.30
2022-08-20T23:09:32.258Z,7.32
2022-08-20T23:12:06.130Z,6.97
2022-08-20T23:14:38.653Z,7.47
2022-08-20T23:17:14.050Z,6.90
2022-08-20T23:19:43.962Z,7.63
2022-08-20T23:22:13.976Z,8.68
2022-08-20T23:24:43.990Z,7.88
2022-08-20T23:27:19.102Z,7.82
2022-08-20T23:29:49.790Z,7.70
2022-08-20T23:32:20.863Z,8.15
2022-08-20T23:34:51.978Z,7.75
2022-08-20T23:37:24.592Z,7.63
2022-08-20T23:39:55.468Z,7.45
2022-08-20T23:42:28.559Z,8.52
2022-08-20T23:44:58.609Z,7.38
2022-08-20T23:47:28.608Z,8.13
2022-08-20T23:49:58.680Z,8.55
2022-08-20T23:52:30.346Z,8.40
2022-08-20T23:54:59.965Z,8.90
2022-08-20T23:57:31.216Z,8.30
