createdAt,value
2023-04-25T00:04:59.470Z,11.62
2023-04-25T00:10:03.573Z,11.60
2023-04-25T00:15:08.715Z,11.60
2023-04-25T00:20:12.787Z,11.56
2023-04-25T00:25:15.780Z,11.49
2023-04-25T00:30:18.819Z,11.45
2023-04-25T00:35:22.234Z,11.38
2023-04-25T00:40:25.349Z,11.35
2023-04-25T00:45:30.852Z,11.33
2023-04-25T00:50:35.447Z,11.34
2023-04-25T00:55:38.477Z,11.30
2023-04-25T01:00:42.995Z,11.26
2023-04-25T01:05:46.701Z,11.27
2023-04-25T01:10:49.688Z,11.26
2023-04-25T01:15:52.677Z,11.22
2023-04-25T01:20:56.652Z,11.18
2023-04-25T01:25:59.936Z,11.11
2023-04-25T01:31:03.447Z,11.08
2023-04-25T01:36:07.240Z,11.04
2023-04-25T01:41:10.571Z,10.98
2023-04-25T01:46:14.216Z,10.92
2023-04-25T01:51:17.272Z,10.92
2023-04-25T01:56:20.311Z,10.91
2023-04-25T02:01:23.668Z,10.96
2023-04-25T02:06:26.687Z,11.00
2023-04-25T02:11:29.735Z,11.07
2023-04-25T02:16:33.383Z,11.08
2023-04-25T02:21:36.922Z,11.08
2023-04-25T02:26:39.915Z,11.04
2023-04-25T02:31:43.754Z,11.03
2023-04-25T02:36:46.850Z,11.04
2023-04-25T02:41:49.775Z,11.05
2023-04-25T02:46:52.850Z,11.07
2023-04-25T02:51:55.952Z,11.09
2023-04-25T02:56:59.052Z,11.09
2023-04-25T03:02:02.752Z,11.05
2023-04-25T03:07:05.955Z,11.03
2023-04-25T03:12:08.968Z,10.95
2023-04-25T03:17:11.901Z,10.88
2023-04-25T03:22:14.989Z,10.82
2023-04-25T03:27:18.801Z,10.77
2023-04-25T03:32:22.010Z,10.73
2023-04-25T03:37:25.316Z,10.69
2023-04-25T03:42:28.361Z,10.63
2023-04-25T03:47:31.359Z,10.58
2023-04-25T03:52:34.272Z,10.53
2023-04-25T03:57:37.230Z,10.45
2023-04-25T04:02:41.420Z,10.42
2023-04-25T04:07:46.219Z,10.31
2023-04-25T04:12:49.219Z,10.28
2023-04-25T04:17:52.920Z,10.20
2023-04-25T04:22:55.934Z,10.14
2023-04-25T04:28:00.087Z,10.04
2023-04-25T04:33:04.555Z,9.99
2023-04-25T04:38:07.509Z,9.88
2023-04-25T04:43:11.280Z,9.79
2023-04-25T04:48:15.106Z,9.74
2023-04-25T04:53:18.201Z,9.70
2023-04-25T04:58:21.353Z,9.66
2023-04-25T05:03:24.436Z,9.63
2023-04-25T05:08:27.563Z,9.57
2023-04-25T05:13:30.705Z,9.54
2023-04-25T05:18:33.682Z,9.51
2023-04-25T05:23:36.628Z,9.42
2023-04-25T05:28:43.338Z,9.36
2023-04-25T05:33:46.401Z,9.31
2023-04-25T05:38:49.310Z,9.23
2023-04-25T05:43:53.558Z,9.17
2023-04-25T05:48:57.769Z,9.09
2023-04-25T05:54:00.908Z,9.00
2023-04-25T05:59:04.286Z,8.89
2023-04-25T06:04:07.420Z,8.72
2023-04-25T06:09:11.814Z,8.58
2023-04-25T06:14:16.282Z,8.47
2023-04-25T06:19:20.309Z,8.41
2023-04-25T06:24:23.288Z,8.40
2023-04-25T06:29:26.366Z,8.41
2023-04-25T06:34:29.344Z,8.47
2023-04-25T06:39:32.804Z,8.52
2023-04-25T06:44:37.216Z,8.60
2023-04-25T06:49:40.368Z,8.67
2023-04-25T06:54:43.318Z,8.73
2023-04-25T06:59:46.968Z,8.79
2023-04-25T07:04:50.049Z,8.87
2023-04-25T07:09:53.161Z,8.99
2023-04-25T07:14:56.157Z,9.10
2023-04-25T07:19:59.377Z,9.16
2023-04-25T07:25:02.522Z,9.25
2023-04-25T07:30:08.304Z,9.35
2023-04-25T07:35:11.363Z,9.51
2023-04-25T07:40:16.789Z,9.65
2023-04-25T07:45:19.872Z,9.78
2023-04-25T07:50:23.155Z,9.91
2023-04-25T07:55:27.805Z,10.07
2023-04-25T08:00:30.766Z,10.21
2023-04-25T08:05:35.856Z,10.37
2023-04-25T08:10:38.932Z,10.59
2023-04-25T08:15:42.071Z,10.80
2023-04-25T08:20:48.026Z,10.97
2023-04-25T08:25:51.153Z,11.17
2023-04-25T08:30:54.630Z,11.34
2023-04-25T08:35:58.937Z,11.49
2023-04-25T08:41:02.464Z,11.50
2023-04-25T08:46:07.122Z,11.52
2023-04-25T08:51:16.474Z,11.55
2023-04-25T08:56:23.199Z,11.59
2023-04-25T09:01:26.928Z,11.65
2023-04-25T09:06:35.743Z,11.77
2023-04-25T09:11:39.142Z,11.82
2023-04-25T09:17:05.760Z,11.85
2023-04-25T09:22:10.363Z,11.95
2023-04-25T09:27:20.062Z,11.96
2023-04-25T09:32:25.730Z,12.07
2023-04-25T09:37:31.390Z,12.22
2023-04-25T09:42:35.747Z,12.43
2023-04-25T09:47:39.924Z,12.68
2023-04-25T09:52:45.424Z,12.86
2023-04-25T09:57:53.788Z,12.94
2023-04-25T10:03:04.823Z,12.94
2023-04-25T10:08:09.759Z,13.01
2023-04-25T10:13:15.829Z,13.00
2023-04-25T10:18:20.959Z,13.00
2023-04-25T10:23:26.119Z,13.01
2023-04-25T10:28:33.633Z,12.95
2023-04-25T10:33:43.119Z,12.95
2023-04-25T10:38:48.286Z,12.91
2023-04-25T10:44:02.321Z,12.90
2023-04-25T10:49:05.569Z,12.88
2023-04-25T10:54:09.920Z,13.16
2023-04-25T10:59:20.681Z,13.52
2023-04-25T11:04:37.425Z,13.88
2023-04-25T11:09:42.223Z,14.41
2023-04-25T11:14:45.489Z,14.48
2023-04-25T11:19:50.476Z,14.64
2023-04-25T11:24:53.870Z,14.59
2023-04-25T11:29:57.008Z,14.67
2023-04-25T11:35:01.143Z,14.91
2023-04-25T11:40:07.542Z,15.32
2023-04-25T11:45:11.790Z,15.44
2023-04-25T11:50:15.401Z,15.19
2023-04-25T11:55:21.196Z,14.93
2023-04-25T12:00:25.209Z,14.84
2023-04-25T12:05:33.767Z,14.83
2023-04-25T12:10:43.936Z,14.93
2023-04-25T12:15:47.157Z,15.01
2023-04-25T12:20:50.036Z,14.87
2023-04-25T12:25:53.752Z,14.90
2023-04-25T12:31:04.269Z,15.40
2023-04-25T12:36:12.217Z,16.06
2023-04-25T12:41:15.680Z,16.93
2023-04-25T12:46:18.707Z,17.67
2023-04-25T12:51:21.837Z,18.34
2023-04-25T12:56:25.886Z,18.40
2023-04-25T13:01:29.080Z,18.81
2023-04-25T13:06:32.465Z,18.88
2023-04-25T13:11:35.657Z,18.86
2023-04-25T13:16:38.705Z,18.94
2023-04-25T13:21:41.686Z,18.64
2023-04-25T13:26:45.117Z,18.83
2023-04-25T13:31:48.030Z,19.03
2023-04-25T13:36:51.118Z,19.44
2023-04-25T13:41:54.152Z,19.30
2023-04-25T13:46:57.312Z,18.98
2023-04-25T13:52:00.354Z,18.75
2023-04-25T13:57:03.727Z,19.02
2023-04-25T14:02:06.753Z,19.31
2023-04-25T14:07:10.172Z,18.99
2023-04-25T14:12:13.375Z,19.11
2023-04-25T14:17:16.485Z,18.84
2023-04-25T14:22:20.188Z,19.15
2023-04-25T14:27:23.576Z,19.75
2023-04-25T14:32:26.896Z,19.97
2023-04-25T14:37:29.887Z,19.82
2023-04-25T14:42:34.056Z,19.74
2023-04-25T14:47:40.420Z,19.94
2023-04-25T14:52:44.005Z,19.65
2023-04-25T14:57:47.068Z,19.33
2023-04-25T15:02:50.634Z,18.68
2023-04-25T15:07:53.853Z,18.16
2023-04-25T15:12:57.124Z,17.37
2023-04-25T15:18:01.073Z,16.66
2023-04-25T15:23:05.882Z,16.19
2023-04-25T15:28:08.898Z,15.80
2023-04-25T15:33:12.070Z,15.77
2023-04-25T15:38:15.193Z,15.66
2023-04-25T15:43:18.153Z,15.48
2023-04-25T15:48:21.270Z,15.25
2023-04-25T15:53:24.357Z,15.27
2023-04-25T15:58:27.793Z,15.10
2023-04-25T16:03:33.773Z,14.81
2023-04-25T16:08:39.039Z,14.85
2023-04-25T16:13:42.040Z,14.80
2023-04-25T16:18:45.066Z,14.55
2023-04-25T16:23:48.329Z,14.00
2023-04-25T16:28:52.662Z,13.46
2023-04-25T16:33:55.849Z,13.13
2023-04-25T16:39:01.143Z,12.90
2023-04-25T16:44:06.726Z,12.74
2023-04-25T16:49:09.725Z,12.62
2023-04-25T16:54:13.005Z,12.56
2023-04-25T16:59:15.970Z,12.50
2023-04-25T17:04:19.059Z,12.48
2023-04-25T17:09:22.186Z,12.45
2023-04-25T17:14:25.249Z,12.36
2023-04-25T17:19:28.661Z,12.22
2023-04-25T17:24:31.703Z,12.08
2023-04-25T17:29:35.314Z,11.90
2023-04-25T17:34:40.191Z,11.74
2023-04-25T17:39:46.947Z,11.60
2023-04-25T17:44:50.187Z,11.42
2023-04-25T17:49:56.666Z,11.20
2023-04-25T17:54:59.755Z,11.02
2023-04-25T18:00:05.788Z,10.88
2023-04-25T18:05:10.994Z,10.80
2023-04-25T18:10:15.000Z,10.66
2023-04-25T18:15:18.404Z,10.57
2023-04-25T18:20:22.375Z,10.49
2023-04-25T18:25:25.362Z,10.45
2023-04-25T18:30:31.861Z,10.44
2023-04-25T18:35:35.994Z,10.41
2023-04-25T18:40:56.437Z,10.34
2023-04-25T18:46:03.002Z,10.27
2023-04-25T18:51:06.157Z,10.22
2023-04-25T18:56:09.880Z,10.12
2023-04-25T19:01:13.284Z,10.01
2023-04-25T19:06:16.762Z,9.93
2023-04-25T19:11:21.486Z,9.85
2023-04-25T19:16:26.518Z,9.77
2023-04-25T19:21:29.738Z,9.64
2023-04-25T19:26:32.953Z,9.58
2023-04-25T19:31:37.990Z,9.54
2023-04-25T19:36:42.634Z,9.61
2023-04-25T19:41:45.820Z,9.72
2023-04-25T19:46:49.618Z,9.79
2023-04-25T19:51:52.831Z,9.83
2023-04-25T19:56:56.293Z,9.82
2023-04-25T20:02:00.917Z,9.81
2023-04-25T20:07:04.537Z,9.67
2023-04-25T20:12:07.902Z,9.49
2023-04-25T20:17:11.276Z,9.33
2023-04-25T20:22:14.318Z,9.25
2023-04-25T20:27:17.269Z,9.18
2023-04-25T20:32:20.994Z,9.07
2023-04-25T20:37:24.040Z,8.96
2023-04-25T20:42:27.056Z,8.89
2023-04-25T20:47:30.219Z,8.80
2023-04-25T20:52:33.667Z,8.74
2023-04-25T20:57:37.252Z,8.72
2023-04-25T21:02:40.324Z,8.77
2023-04-25T21:07:43.460Z,8.90
2023-04-25T21:12:50.135Z,9.04
2023-04-25T21:17:53.238Z,9.09
2023-04-25T21:22:56.182Z,8.96
2023-04-25T21:28:00.028Z,8.74
2023-04-25T21:33:03.601Z,8.58
2023-04-25T21:38:07.581Z,8.42
2023-04-25T21:43:10.650Z,8.28
2023-04-25T21:48:13.666Z,8.20
2023-04-25T21:53:16.819Z,8.12
2023-04-25T21:58:19.852Z,8.07
2023-04-25T22:03:22.993Z,8.04
2023-04-25T22:08:26.072Z,8.03
2023-04-25T22:13:29.106Z,8.02
2023-04-25T22:18:32.060Z,8.00
2023-04-25T22:23:35.027Z,7.94
2023-04-25T22:28:39.751Z,7.90
2023-04-25T22:33:46.990Z,7.88
2023-04-25T22:38:50.876Z,7.86
2023-04-25T22:43:54.039Z,7.85
2023-04-25T22:48:57.590Z,7.85
2023-04-25T22:54:01.567Z,7.90
2023-04-25T22:59:04.674Z,8.09
2023-04-25T23:04:08.026Z,8.36
2023-04-25T23:09:12.639Z,8.69
2023-04-25T23:14:15.771Z,8.98
2023-04-25T23:19:18.656Z,9.20
2023-04-25T23:24:21.548Z,9.28
2023-04-25T23:29:24.553Z,9.33
2023-04-25T23:34:31.666Z,9.36
2023-04-25T23:39:34.708Z,9.37
2023-04-25T23:44:37.591Z,9.34
2023-04-25T23:49:41.166Z,9.29
2023-04-25T23:54:44.172Z,9.26
2023-04-25T23:59:47.221Z,9.22
