createdAt,value
2019-03-21T00:01:38.794Z,9.40
2019-03-21T00:11:58.774Z,9.50
2019-03-21T00:22:04.442Z,9.70
2019-03-21T00:32:10.291Z,9.70
2019-03-21T00:42:16.160Z,9.80
2019-03-21T00:52:22.002Z,9.70
2019-03-21T01:02:27.835Z,9.70
2019-03-21T01:12:33.922Z,9.80
2019-03-21T01:22:39.529Z,9.80
2019-03-21T01:32:45.150Z,9.80
2019-03-21T01:42:50.759Z,10.00
2019-03-21T01:52:56.638Z,10.00
2019-03-21T02:03:02.480Z,9.90
2019-03-21T02:13:08.073Z,9.90
2019-03-21T02:23:13.670Z,9.90
2019-03-21T02:33:22.494Z,9.80
2019-03-21T02:43:28.109Z,9.60
2019-03-21T02:53:33.731Z,9.40
2019-03-21T03:03:39.311Z,9.20
2019-03-21T03:13:46.640Z,8.90
2019-03-21T03:23:52.471Z,8.50
2019-03-21T03:33:58.316Z,8.30
2019-03-21T03:44:03.973Z,8.10
2019-03-21T03:54:10.656Z,8.00
2019-03-21T04:04:16.265Z,7.90
2019-03-21T04:14:21.857Z,7.80
2019-03-21T04:24:27.809Z,7.60
2019-03-21T04:34:33.415Z,7.40
2019-03-21T04:44:39.002Z,7.30
2019-03-21T04:54:44.663Z,7.30
2019-03-21T05:04:50.235Z,7.30
2019-03-21T05:14:55.856Z,7.30
2019-03-21T05:25:01.760Z,7.20
2019-03-21T05:35:07.729Z,7.00
2019-03-21T05:45:13.908Z,7.10
2019-03-21T05:55:19.524Z,7.00
2019-03-21T06:05:25.302Z,7.00
2019-03-21T06:15:31.977Z,7.10
2019-03-21T06:26:03.808Z,7.20
2019-03-21T06:36:09.434Z,7.30
2019-03-21T06:46:15.375Z,7.50
2019-03-21T06:56:21.031Z,7.80
2019-03-21T07:06:26.629Z,8.10
2019-03-21T07:16:32.320Z,8.40
2019-03-21T07:26:37.952Z,8.60
2019-03-21T07:36:43.835Z,9.00
2019-03-21T07:46:49.522Z,9.40
2019-03-21T07:56:55.239Z,9.80
2019-03-21T08:07:00.948Z,10.20
2019-03-21T08:17:06.542Z,10.50
2019-03-21T08:27:12.639Z,10.80
2019-03-21T08:37:18.373Z,11.00
2019-03-21T08:47:24.166Z,11.40
2019-03-21T08:57:30.003Z,11.60
2019-03-21T09:07:35.611Z,11.90
2019-03-21T09:17:41.807Z,12.20
2019-03-21T09:27:47.648Z,12.40
2019-03-21T09:37:53.246Z,12.70
2019-03-21T09:47:59.227Z,13.10
2019-03-21T09:58:05.278Z,13.40
2019-03-21T10:08:10.950Z,13.70
2019-03-21T10:18:16.678Z,14.10
2019-03-21T10:28:22.819Z,14.50
2019-03-21T10:38:28.471Z,15.20
2019-03-21T10:48:34.422Z,15.90
2019-03-21T10:58:40.092Z,18.10
2019-03-21T11:08:46.417Z,20.10
2019-03-21T11:18:52.106Z,21.90
2019-03-21T11:28:57.718Z,23.50
2019-03-21T11:39:04.991Z,25.00
2019-03-21T11:49:10.896Z,25.70
2019-03-21T11:59:16.494Z,26.40
2019-03-21T12:09:22.604Z,27.40
2019-03-21T12:19:28.430Z,28.30
2019-03-21T12:29:34.430Z,29.10
2019-03-21T12:39:40.135Z,29.60
2019-03-21T12:49:46.114Z,30.10
2019-03-21T12:59:51.854Z,31.30
2019-03-21T13:09:57.580Z,31.80
2019-03-21T13:20:03.940Z,32.50
2019-03-21T13:30:09.840Z,33.20
2019-03-21T13:40:15.642Z,33.50
2019-03-21T13:50:21.309Z,33.80
2019-03-21T14:00:27.331Z,34.40
2019-03-21T14:10:32.955Z,35.10
2019-03-21T14:20:38.689Z,34.90
2019-03-21T14:30:44.315Z,34.60
2019-03-21T14:40:50.263Z,34.80
2019-03-21T14:50:56.148Z,36.00
2019-03-21T15:01:01.846Z,36.40
2019-03-21T15:11:16.575Z,37.50
2019-03-21T15:21:14.814Z,39.70
2019-03-21T15:31:20.432Z,41.30
2019-03-21T15:41:26.538Z,42.00
2019-03-21T15:51:31.434Z,38.20
2019-03-21T16:01:37.164Z,35.50
2019-03-21T16:11:43.263Z,37.20
2019-03-21T16:21:48.938Z,36.90
2019-03-21T16:31:54.783Z,31.00
2019-03-21T16:42:00.415Z,27.10
2019-03-21T16:52:06.273Z,25.20
2019-03-21T17:02:11.966Z,23.80
2019-03-21T17:12:17.921Z,22.70
2019-03-21T17:22:24.217Z,21.70
2019-03-21T17:32:30.239Z,20.70
2019-03-21T17:42:35.966Z,19.60
2019-03-21T17:52:41.638Z,18.90
2019-03-21T18:02:47.942Z,18.10
2019-03-21T18:12:53.755Z,17.40
2019-03-21T18:23:00.114Z,16.70
2019-03-21T18:33:05.735Z,16.10
2019-03-21T18:43:11.733Z,15.60
2019-03-21T18:53:17.428Z,15.20
2019-03-21T19:03:23.118Z,14.90
2019-03-21T19:13:29.487Z,14.40
2019-03-21T19:23:35.196Z,14.00
2019-03-21T19:33:41.167Z,13.70
2019-03-21T19:43:46.903Z,13.40
2019-03-21T19:53:52.616Z,13.10
2019-03-21T20:03:58.594Z,12.80
2019-03-21T20:14:04.575Z,12.60
2019-03-21T20:24:10.686Z,12.40
2019-03-21T20:34:16.578Z,12.20
2019-03-21T20:44:22.577Z,12.10
2019-03-21T20:54:29.239Z,12.00
2019-03-21T21:04:35.317Z,11.60
2019-03-21T21:14:40.927Z,11.50
2019-03-21T21:24:46.552Z,11.30
2019-03-21T21:34:54.442Z,11.10
2019-03-21T21:44:59.569Z,11.20
2019-03-21T21:55:05.973Z,11.10
2019-03-21T22:05:11.855Z,10.80
2019-03-21T22:15:17.559Z,10.80
2019-03-21T22:25:23.421Z,10.40
2019-03-21T22:35:29.139Z,10.10
2019-03-21T22:45:34.905Z,10.00
2019-03-21T22:55:41.096Z,10.00
2019-03-21T23:05:47.036Z,9.90
2019-03-21T23:15:52.652Z,9.70
2019-03-21T23:25:58.259Z,9.70
2019-03-21T23:36:04.538Z,9.60
2019-03-21T23:46:10.703Z,9.60
2019-03-21T23:56:16.394Z,9.40
