createdAt,value
2017-10-25T00:00:40.645Z,0.00
2017-10-25T00:01:40.706Z,0.00
2017-10-25T00:02:40.606Z,0.00
2017-10-25T00:03:40.618Z,0.00
2017-10-25T00:04:40.554Z,0.00
2017-10-25T00:05:40.631Z,0.00
2017-10-25T00:06:40.508Z,0.00
2017-10-25T00:07:40.542Z,0.00
2017-10-25T00:08:40.462Z,0.00
2017-10-25T00:09:40.557Z,0.00
2017-10-25T00:10:40.424Z,0.00
2017-10-25T00:11:40.467Z,0.00
2017-10-25T00:12:40.375Z,0.00
2017-10-25T00:13:40.379Z,0.00
2017-10-25T00:14:40.328Z,0.00
2017-10-25T00:15:40.395Z,0.00
2017-10-25T00:16:40.279Z,0.00
2017-10-25T00:17:40.298Z,0.00
2017-10-25T00:18:40.237Z,0.00
2017-10-25T00:19:40.313Z,0.00
2017-10-25T00:20:40.186Z,0.00
2017-10-25T00:21:40.222Z,0.00
2017-10-25T00:22:40.152Z,0.00
2017-10-25T00:23:40.233Z,0.00
2017-10-25T00:24:40.108Z,0.00
2017-10-25T00:25:40.136Z,0.00
2017-10-25T00:26:40.058Z,0.00
2017-10-25T00:27:40.048Z,0.00
2017-10-25T00:28:40.012Z,0.00
2017-10-25T00:29:40.059Z,0.00
2017-10-25T00:30:39.963Z,0.00
2017-10-25T00:31:39.971Z,0.00
2017-10-25T00:32:39.920Z,0.00
2017-10-25T00:33:39.982Z,0.00
2017-10-25T00:34:39.875Z,0.00
2017-10-25T00:35:39.890Z,0.00
2017-10-25T00:36:39.847Z,0.00
2017-10-25T00:37:39.902Z,0.00
2017-10-25T00:38:39.786Z,0.00
2017-10-25T00:39:39.814Z,0.00
2017-10-25T00:40:39.742Z,0.00
2017-10-25T00:41:39.825Z,0.00
2017-10-25T00:42:39.694Z,0.00
2017-10-25T00:43:39.738Z,0.00
2017-10-25T00:44:39.646Z,0.00
2017-10-25T00:45:39.646Z,0.00
2017-10-25T00:46:39.612Z,0.00
2017-10-25T00:47:39.659Z,0.00
2017-10-25T00:48:39.560Z,0.00
2017-10-25T00:49:39.572Z,0.00
2017-10-25T00:50:39.521Z,0.00
2017-10-25T00:51:39.583Z,0.00
2017-10-25T00:52:39.472Z,0.00
2017-10-25T00:53:39.497Z,0.00
2017-10-25T00:54:39.422Z,0.00
2017-10-25T00:55:39.510Z,0.00
2017-10-25T00:56:39.373Z,0.00
2017-10-25T00:57:39.417Z,0.00
2017-10-25T00:58:39.330Z,0.00
2017-10-25T00:59:39.323Z,0.00
2017-10-25T01:00:39.284Z,0.00
2017-10-25T01:01:39.334Z,0.00
2017-10-25T01:02:39.238Z,0.00
2017-10-25T01:03:39.247Z,0.00
2017-10-25T01:04:39.195Z,0.00
2017-10-25T01:05:39.261Z,0.00
2017-10-25T01:06:39.149Z,0.00
2017-10-25T01:07:39.175Z,0.00
2017-10-25T01:08:39.106Z,0.00
2017-10-25T01:09:39.182Z,0.00
2017-10-25T01:10:39.059Z,0.00
2017-10-25T01:11:39.094Z,0.00
2017-10-25T01:12:39.011Z,0.00
2017-10-25T01:13:39.011Z,0.00
2017-10-25T01:14:38.969Z,0.00
2017-10-25T01:15:39.019Z,0.00
2017-10-25T01:16:38.921Z,0.00
2017-10-25T01:17:38.933Z,0.00
2017-10-25T01:18:38.878Z,0.00
2017-10-25T01:19:38.944Z,0.00
2017-10-25T01:20:38.834Z,0.00
2017-10-25T01:21:38.854Z,0.00
2017-10-25T01:22:38.798Z,0.00
2017-10-25T01:23:38.871Z,0.00
2017-10-25T01:24:38.739Z,0.00
2017-10-25T01:25:38.780Z,0.00
2017-10-25T01:26:38.697Z,0.00
2017-10-25T01:27:38.782Z,0.00
2017-10-25T01:28:38.656Z,0.00
2017-10-25T01:29:38.694Z,0.00
2017-10-25T01:30:38.613Z,0.00
2017-10-25T01:31:38.604Z,0.00
2017-10-25T01:32:38.562Z,0.00
2017-10-25T01:33:38.619Z,0.00
2017-10-25T01:34:38.520Z,0.00
2017-10-25T01:35:38.526Z,0.00
2017-10-25T01:36:38.484Z,0.00
2017-10-25T01:37:38.540Z,0.00
2017-10-25T01:38:38.429Z,0.00
2017-10-25T01:39:38.446Z,0.00
2017-10-25T01:40:38.382Z,0.00
2017-10-25T01:41:38.461Z,0.00
2017-10-25T01:42:38.336Z,0.00
2017-10-25T01:43:38.373Z,0.00
2017-10-25T01:44:38.294Z,0.00
2017-10-25T01:45:38.383Z,0.00
2017-10-25T01:46:38.249Z,0.00
2017-10-25T01:47:38.296Z,0.00
2017-10-25T01:48:38.206Z,0.00
2017-10-25T01:49:38.203Z,0.00
2017-10-25T01:50:38.155Z,0.00
2017-10-25T01:51:38.217Z,0.00
2017-10-25T01:52:38.117Z,0.00
2017-10-25T01:53:38.129Z,0.00
2017-10-25T01:54:38.065Z,0.00
2017-10-25T01:55:38.140Z,0.00
2017-10-25T01:56:38.021Z,0.00
2017-10-25T01:57:38.048Z,0.00
2017-10-25T01:58:37.976Z,0.00
2017-10-25T01:59:38.064Z,0.00
2017-10-25T02:00:37.936Z,0.00
2017-10-25T02:01:37.976Z,0.00
2017-10-25T02:02:37.890Z,0.00
2017-10-25T02:03:37.882Z,0.00
2017-10-25T02:04:37.840Z,0.00
2017-10-25T02:05:37.894Z,0.00
2017-10-25T02:06:37.797Z,0.00
2017-10-25T02:07:37.804Z,0.00
2017-10-25T02:08:37.749Z,0.00
2017-10-25T02:09:37.817Z,0.00
2017-10-25T02:10:37.705Z,0.00
2017-10-25T02:11:37.724Z,0.00
2017-10-25T02:12:37.660Z,0.00
2017-10-25T02:13:37.736Z,0.00
2017-10-25T02:14:37.622Z,0.00
2017-10-25T02:15:37.649Z,0.00
2017-10-25T02:16:37.571Z,0.00
2017-10-25T02:17:37.659Z,0.00
2017-10-25T02:18:37.526Z,0.00
2017-10-25T02:19:37.570Z,0.00
2017-10-25T02:20:37.484Z,0.00
2017-10-25T02:21:37.479Z,0.00
2017-10-25T02:22:37.436Z,0.00
2017-10-25T02:23:37.493Z,0.00
2017-10-25T02:24:37.390Z,0.00
2017-10-25T02:25:37.405Z,0.00
2017-10-25T02:26:37.347Z,0.00
2017-10-25T02:27:37.417Z,0.00
2017-10-25T02:28:37.298Z,0.00
2017-10-25T02:29:37.326Z,0.00
2017-10-25T02:30:37.258Z,0.00
2017-10-25T02:31:37.348Z,0.00
2017-10-25T02:32:37.206Z,0.00
2017-10-25T02:33:37.250Z,0.00
2017-10-25T02:34:37.166Z,0.00
2017-10-25T02:35:37.158Z,0.00
2017-10-25T02:36:37.122Z,0.00
2017-10-25T02:37:37.178Z,0.00
2017-10-25T02:38:37.083Z,0.00
2017-10-25T02:39:37.091Z,0.00
2017-10-25T02:40:37.035Z,0.00
2017-10-25T02:41:37.101Z,0.00
2017-10-25T02:42:36.983Z,0.00
2017-10-25T02:43:37.007Z,0.00
2017-10-25T02:44:36.934Z,0.00
2017-10-25T02:45:37.027Z,0.00
2017-10-25T02:46:36.890Z,0.00
2017-10-25T02:47:36.933Z,0.00
2017-10-25T02:48:36.853Z,0.00
2017-10-25T02:49:36.945Z,0.00
2017-10-25T02:50:36.806Z,0.00
2017-10-25T02:51:36.849Z,0.00
2017-10-25T02:52:36.766Z,0.00
2017-10-25T02:53:36.761Z,0.00
2017-10-25T02:54:36.717Z,0.00
2017-10-25T02:55:36.773Z,0.00
2017-10-25T02:56:36.670Z,0.00
2017-10-25T02:57:36.681Z,0.00
2017-10-25T02:58:36.661Z,0.00
2017-10-25T02:59:36.725Z,0.00
2017-10-25T03:00:36.578Z,0.00
2017-10-25T03:01:36.609Z,0.00
2017-10-25T03:02:36.535Z,0.00
2017-10-25T03:03:36.616Z,0.00
2017-10-25T03:04:36.488Z,0.00
2017-10-25T03:05:36.531Z,0.00
2017-10-25T03:06:36.453Z,0.00
2017-10-25T03:07:36.438Z,0.00
2017-10-25T03:08:36.404Z,0.00
2017-10-25T03:09:36.454Z,0.00
2017-10-25T03:10:36.355Z,0.00
2017-10-25T03:11:36.358Z,0.00
2017-10-25T03:12:36.313Z,0.00
2017-10-25T03:13:36.376Z,0.00
2017-10-25T03:14:36.262Z,0.00
2017-10-25T03:15:36.283Z,0.00
2017-10-25T03:16:36.226Z,0.00
2017-10-25T03:17:36.295Z,0.00
2017-10-25T03:18:36.174Z,0.00
2017-10-25T03:19:36.206Z,0.00
2017-10-25T03:20:36.130Z,0.00
2017-10-25T03:21:36.216Z,0.00
2017-10-25T03:22:36.078Z,0.00
2017-10-25T03:23:36.127Z,0.00
2017-10-25T03:24:36.038Z,0.00
2017-10-25T03:25:36.032Z,0.00
2017-10-25T03:26:35.996Z,0.00
2017-10-25T03:27:36.046Z,0.00
2017-10-25T03:28:35.948Z,0.00
2017-10-25T03:29:35.958Z,0.00
2017-10-25T03:30:35.901Z,0.00
2017-10-25T03:31:35.987Z,0.00
2017-10-25T03:32:35.861Z,0.00
2017-10-25T03:33:35.884Z,0.00
2017-10-25T03:34:35.812Z,0.00
2017-10-25T03:35:35.895Z,0.00
2017-10-25T03:36:35.765Z,0.00
2017-10-25T03:37:35.804Z,0.00
2017-10-25T03:38:35.725Z,0.00
2017-10-25T03:39:35.717Z,0.00
2017-10-25T03:40:35.674Z,0.00
2017-10-25T03:41:35.729Z,0.00
2017-10-25T03:42:35.646Z,0.00
2017-10-25T03:43:35.638Z,0.00
2017-10-25T03:44:35.586Z,0.00
2017-10-25T03:45:35.655Z,0.00
2017-10-25T03:46:35.538Z,0.00
2017-10-25T03:47:35.563Z,0.00
2017-10-25T03:48:35.491Z,0.00
2017-10-25T03:49:35.577Z,0.00
2017-10-25T03:50:35.444Z,0.00
2017-10-25T03:51:35.485Z,0.00
2017-10-25T03:52:35.400Z,0.00
2017-10-25T03:53:35.497Z,0.00
2017-10-25T03:54:35.362Z,0.00
2017-10-25T03:55:35.404Z,0.00
2017-10-25T03:56:35.313Z,0.00
2017-10-25T03:57:35.311Z,0.00
2017-10-25T03:58:35.268Z,0.00
2017-10-25T03:59:35.321Z,0.00
2017-10-25T04:00:35.221Z,0.00
2017-10-25T04:01:35.235Z,0.00
2017-10-25T04:02:35.175Z,0.00
2017-10-25T04:03:35.244Z,0.00
2017-10-25T04:04:35.131Z,0.00
2017-10-25T04:05:35.156Z,0.00
2017-10-25T04:06:35.086Z,0.00
2017-10-25T04:07:35.170Z,0.00
2017-10-25T04:08:35.042Z,0.00
2017-10-25T04:09:35.083Z,0.00
2017-10-25T04:10:34.991Z,0.00
2017-10-25T04:11:34.992Z,0.00
2017-10-25T04:12:34.949Z,0.00
2017-10-25T04:13:35.006Z,0.00
2017-10-25T04:14:34.907Z,0.00
2017-10-25T04:15:34.914Z,0.00
2017-10-25T04:16:34.860Z,0.00
2017-10-25T04:17:34.936Z,0.00
2017-10-25T04:18:34.819Z,0.00
2017-10-25T04:19:34.855Z,0.00
2017-10-25T04:20:34.768Z,0.00
2017-10-25T04:21:34.851Z,0.00
2017-10-25T04:22:34.724Z,0.00
2017-10-25T04:23:34.758Z,0.00
2017-10-25T04:24:34.682Z,0.00
2017-10-25T04:25:34.685Z,0.00
2017-10-25T04:26:34.633Z,0.00
2017-10-25T04:27:34.687Z,0.00
2017-10-25T04:28:34.586Z,0.00
2017-10-25T04:29:34.594Z,0.00
2017-10-25T04:30:34.538Z,0.00
2017-10-25T04:31:34.603Z,0.00
2017-10-25T04:32:34.496Z,0.00
2017-10-25T04:33:34.518Z,0.00
2017-10-25T04:34:34.448Z,0.00
2017-10-25T04:35:34.529Z,0.00
2017-10-25T04:36:34.407Z,0.00
2017-10-25T04:37:34.438Z,0.00
2017-10-25T04:38:34.357Z,0.00
2017-10-25T04:39:34.451Z,0.00
2017-10-25T04:40:34.314Z,0.00
2017-10-25T04:41:34.360Z,0.00
2017-10-25T04:42:34.283Z,0.00
2017-10-25T04:43:34.270Z,0.00
2017-10-25T04:44:34.223Z,0.00
2017-10-25T04:45:34.282Z,0.00
2017-10-25T04:46:34.179Z,0.00
2017-10-25T04:47:34.191Z,0.00
2017-10-25T04:48:34.130Z,0.00
2017-10-25T04:49:34.206Z,0.00
2017-10-25T04:50:34.090Z,0.00
2017-10-25T04:51:34.113Z,0.00
2017-10-25T04:52:34.044Z,0.00
2017-10-25T04:53:34.128Z,0.00
2017-10-25T04:54:33.998Z,0.00
2017-10-25T04:55:34.035Z,0.00
2017-10-25T04:56:33.954Z,0.00
2017-10-25T04:57:33.951Z,0.00
2017-10-25T04:58:33.911Z,0.00
2017-10-25T04:59:33.957Z,0.00
2017-10-25T05:00:33.865Z,0.00
2017-10-25T05:01:33.873Z,0.00
2017-10-25T05:02:33.817Z,0.00
2017-10-25T05:03:33.892Z,0.00
2017-10-25T05:04:33.773Z,0.00
2017-10-25T05:05:33.801Z,0.00
2017-10-25T05:06:33.735Z,0.00
2017-10-25T05:07:33.812Z,0.00
2017-10-25T05:08:33.677Z,0.00
2017-10-25T05:09:33.727Z,0.00
2017-10-25T05:10:33.637Z,0.00
2017-10-25T05:11:33.727Z,0.00
2017-10-25T05:12:33.586Z,0.00
2017-10-25T05:13:33.639Z,0.00
2017-10-25T05:14:33.563Z,0.00
2017-10-25T05:15:33.547Z,0.00
2017-10-25T05:16:33.502Z,0.00
2017-10-25T05:17:33.560Z,0.00
2017-10-25T05:18:33.457Z,0.00
2017-10-25T05:19:33.468Z,0.00
2017-10-25T05:20:33.411Z,0.00
2017-10-25T05:21:33.484Z,0.00
2017-10-25T05:22:33.368Z,0.00
2017-10-25T05:23:33.387Z,0.00
2017-10-25T05:24:33.319Z,0.00
2017-10-25T05:25:33.407Z,0.00
2017-10-25T05:26:33.273Z,0.00
2017-10-25T05:27:33.311Z,0.00
2017-10-25T05:28:33.228Z,0.00
2017-10-25T05:29:33.225Z,0.00
2017-10-25T05:30:33.188Z,0.00
2017-10-25T05:31:33.237Z,0.00
2017-10-25T05:32:33.140Z,0.00
2017-10-25T05:33:33.147Z,0.00
2017-10-25T05:34:33.096Z,0.00
2017-10-25T05:35:33.158Z,0.00
2017-10-25T05:36:33.047Z,0.00
2017-10-25T05:37:33.071Z,0.00
2017-10-25T05:38:33.004Z,0.00
2017-10-25T05:39:33.077Z,0.00
2017-10-25T05:40:32.958Z,0.00
2017-10-25T05:41:32.993Z,0.00
2017-10-25T05:42:32.913Z,0.00
2017-10-25T05:43:32.906Z,0.00
2017-10-25T05:44:32.865Z,0.00
2017-10-25T05:45:32.918Z,0.00
2017-10-25T05:46:32.825Z,0.00
2017-10-25T05:47:32.825Z,0.00
2017-10-25T05:48:32.777Z,0.00
2017-10-25T05:49:33.860Z,0.00
2017-10-25T05:50:32.736Z,0.00
2017-10-25T05:51:32.745Z,0.00
2017-10-25T05:52:32.686Z,0.00
2017-10-25T05:53:32.756Z,0.00
2017-10-25T05:54:32.638Z,4.00
2017-10-25T05:55:32.670Z,4.00
2017-10-25T05:56:32.590Z,4.00
2017-10-25T05:57:32.685Z,4.00
2017-10-25T05:58:32.547Z,4.00
2017-10-25T05:59:32.592Z,4.00
2017-10-25T06:00:32.502Z,8.00
2017-10-25T06:01:32.504Z,4.00
2017-10-25T06:02:32.466Z,8.00
2017-10-25T06:03:32.518Z,8.00
2017-10-25T06:04:32.429Z,8.00
2017-10-25T06:05:32.427Z,8.00
2017-10-25T06:06:32.372Z,12.00
2017-10-25T06:07:32.447Z,12.00
2017-10-25T06:08:32.319Z,16.00
2017-10-25T06:09:32.357Z,20.00
2017-10-25T06:10:32.278Z,24.00
2017-10-25T06:11:32.364Z,28.00
2017-10-25T06:12:32.230Z,32.00
2017-10-25T06:13:32.276Z,36.00
2017-10-25T06:14:32.189Z,40.00
2017-10-25T06:15:32.184Z,40.00
2017-10-25T06:16:32.138Z,44.00
2017-10-25T06:17:32.195Z,48.00
2017-10-25T06:18:32.115Z,52.00
2017-10-25T06:19:32.102Z,56.00
2017-10-25T06:20:32.047Z,60.00
2017-10-25T06:21:32.115Z,68.00
2017-10-25T06:22:32.000Z,72.00
2017-10-25T06:23:32.025Z,80.00
2017-10-25T06:24:31.955Z,92.00
2017-10-25T06:25:32.047Z,96.00
2017-10-25T06:26:31.912Z,104.00
2017-10-25T06:27:31.942Z,104.00
2017-10-25T06:28:31.864Z,116.00
2017-10-25T06:29:31.956Z,136.00
2017-10-25T06:30:31.821Z,144.00
2017-10-25T06:31:31.866Z,144.00
2017-10-25T06:32:31.781Z,140.00
2017-10-25T06:33:31.778Z,152.00
2017-10-25T06:34:31.734Z,156.00
2017-10-25T06:35:31.790Z,172.00
2017-10-25T06:36:31.683Z,192.00
2017-10-25T06:37:31.703Z,200.00
2017-10-25T06:38:31.636Z,204.00
2017-10-25T06:39:31.718Z,196.00
2017-10-25T06:40:31.597Z,208.00
2017-10-25T06:41:31.624Z,228.00
2017-10-25T06:42:31.551Z,240.00
2017-10-25T06:43:31.635Z,256.00
2017-10-25T06:44:31.509Z,236.00
2017-10-25T06:45:31.547Z,216.00
2017-10-25T06:46:31.457Z,212.00
2017-10-25T06:47:31.457Z,228.00
2017-10-25T06:48:31.404Z,280.00
2017-10-25T06:49:31.469Z,312.00
2017-10-25T06:50:31.362Z,348.00
2017-10-25T06:51:31.384Z,396.00
2017-10-25T06:52:31.315Z,420.00
2017-10-25T06:53:31.392Z,404.00
2017-10-25T06:54:31.276Z,368.00
2017-10-25T06:55:31.302Z,388.00
2017-10-25T06:56:31.229Z,404.00
2017-10-25T06:57:31.315Z,404.00
2017-10-25T06:58:31.179Z,452.00
2017-10-25T06:59:31.223Z,548.00
2017-10-25T07:00:31.135Z,616.00
2017-10-25T07:01:31.132Z,688.00
2017-10-25T07:02:31.087Z,728.00
2017-10-25T07:03:31.144Z,664.00
2017-10-25T07:04:31.044Z,676.00
2017-10-25T07:05:31.054Z,572.00
2017-10-25T07:06:31.008Z,520.00
2017-10-25T07:07:31.070Z,544.00
2017-10-25T07:08:30.955Z,528.00
2017-10-25T07:09:30.978Z,492.00
2017-10-25T07:10:30.904Z,560.00
2017-10-25T07:11:30.992Z,640.00
2017-10-25T07:12:30.861Z,616.00
2017-10-25T07:13:30.900Z,688.00
2017-10-25T07:14:30.812Z,620.00
2017-10-25T07:15:30.811Z,636.00
2017-10-25T07:16:30.785Z,680.00
2017-10-25T07:17:30.827Z,792.00
2017-10-25T07:18:30.729Z,864.00
2017-10-25T07:19:30.735Z,1004.00
2017-10-25T07:20:30.679Z,1036.00
2017-10-25T07:21:30.746Z,948.00
2017-10-25T07:22:30.628Z,840.00
2017-10-25T07:23:30.658Z,892.00
2017-10-25T07:24:30.591Z,936.00
2017-10-25T07:25:30.674Z,872.00
2017-10-25T07:26:30.544Z,840.00
2017-10-25T07:27:30.584Z,1012.00
2017-10-25T07:28:30.504Z,1040.00
2017-10-25T07:29:30.496Z,968.00
2017-10-25T07:30:30.460Z,1012.00
2017-10-25T07:31:30.509Z,1036.00
2017-10-25T07:32:30.412Z,1028.00
2017-10-25T07:33:30.430Z,1068.00
2017-10-25T07:34:30.364Z,1232.00
2017-10-25T07:35:30.434Z,1384.00
2017-10-25T07:36:30.313Z,1508.00
2017-10-25T07:37:30.336Z,1584.00
2017-10-25T07:38:30.269Z,1784.00
2017-10-25T07:39:30.360Z,1752.00
2017-10-25T07:40:30.226Z,1720.00
2017-10-25T07:41:30.255Z,1428.00
2017-10-25T07:42:30.176Z,1352.00
2017-10-25T07:43:30.265Z,1140.00
2017-10-25T07:44:30.133Z,1128.00
2017-10-25T07:45:30.177Z,1208.00
2017-10-25T07:46:30.088Z,1124.00
2017-10-25T07:47:30.093Z,1348.00
2017-10-25T07:48:30.043Z,1412.00
2017-10-25T07:49:30.099Z,1432.00
2017-10-25T07:50:29.998Z,1460.00
2017-10-25T07:51:30.008Z,1312.00
2017-10-25T07:52:29.954Z,1404.00
2017-10-25T07:53:30.022Z,1468.00
2017-10-25T07:54:29.912Z,1184.00
2017-10-25T07:55:29.934Z,1112.00
2017-10-25T07:56:29.861Z,1164.00
2017-10-25T07:57:29.949Z,1088.00
2017-10-25T07:58:29.818Z,996.00
2017-10-25T07:59:29.854Z,1048.00
2017-10-25T08:00:29.777Z,1200.00
2017-10-25T08:01:29.770Z,1288.00
2017-10-25T08:02:29.728Z,1532.00
2017-10-25T08:03:29.780Z,1420.00
2017-10-25T08:04:29.679Z,1244.00
2017-10-25T08:05:31.735Z,1344.00
2017-10-25T08:06:29.640Z,1440.00
2017-10-25T08:07:29.708Z,1480.00
2017-10-25T08:08:29.600Z,1852.00
2017-10-25T08:09:29.612Z,1976.00
2017-10-25T08:10:29.548Z,2072.00
2017-10-25T08:11:29.638Z,2120.00
2017-10-25T08:12:29.520Z,2124.00
2017-10-25T08:13:29.539Z,2400.00
2017-10-25T08:14:29.455Z,2432.00
2017-10-25T08:15:29.551Z,2468.00
2017-10-25T08:16:29.412Z,2708.00
2017-10-25T08:17:29.454Z,3024.00
2017-10-25T08:18:29.367Z,2644.00
2017-10-25T08:19:29.374Z,2024.00
2017-10-25T08:20:29.321Z,1684.00
2017-10-25T08:21:29.300Z,1700.00
2017-10-25T08:22:29.282Z,1596.00
2017-10-25T08:23:29.287Z,1132.00
2017-10-25T08:24:29.232Z,1052.00
2017-10-25T08:25:29.305Z,992.00
2017-10-25T08:26:29.213Z,980.00
2017-10-25T08:27:29.214Z,804.00
2017-10-25T08:28:29.142Z,760.00
2017-10-25T08:29:29.224Z,776.00
2017-10-25T08:30:29.100Z,836.00
2017-10-25T08:31:29.139Z,972.00
2017-10-25T08:32:29.064Z,1284.00
2017-10-25T08:33:29.043Z,1284.00
2017-10-25T08:34:29.011Z,1228.00
2017-10-25T08:35:29.057Z,1088.00
2017-10-25T08:36:28.979Z,1108.00
2017-10-25T08:37:28.973Z,1232.00
2017-10-25T08:38:28.922Z,1236.00
2017-10-25T08:39:28.980Z,1348.00
2017-10-25T08:40:28.873Z,1312.00
2017-10-25T08:41:28.892Z,1536.00
2017-10-25T08:42:28.831Z,2088.00
2017-10-25T08:43:28.902Z,1784.00
2017-10-25T08:44:28.799Z,1084.00
2017-10-25T08:45:28.815Z,1364.00
2017-10-25T08:46:28.748Z,1468.00
2017-10-25T08:47:28.825Z,1756.00
2017-10-25T08:48:28.697Z,2012.00
2017-10-25T08:49:28.735Z,2748.00
2017-10-25T08:50:28.660Z,2872.00
2017-10-25T08:51:28.746Z,2648.00
2017-10-25T08:52:28.608Z,2380.00
2017-10-25T08:53:28.658Z,3328.00
2017-10-25T08:54:28.568Z,3212.00
2017-10-25T08:55:28.564Z,3076.00
2017-10-25T08:56:28.522Z,2812.00
2017-10-25T08:57:28.575Z,2168.00
2017-10-25T08:58:28.482Z,2692.00
2017-10-25T08:59:28.490Z,3152.00
2017-10-25T09:00:28.435Z,3884.00
2017-10-25T09:01:28.503Z,3592.00
2017-10-25T09:02:28.396Z,3132.00
2017-10-25T09:03:28.414Z,3376.00
2017-10-25T09:04:28.345Z,4476.00
2017-10-25T09:05:28.427Z,4484.00
2017-10-25T09:06:28.307Z,4200.00
2017-10-25T09:07:28.337Z,4160.00
2017-10-25T09:08:28.258Z,3552.00
2017-10-25T09:09:28.381Z,3996.00
2017-10-25T09:10:28.213Z,3076.00
2017-10-25T09:11:28.294Z,2024.00
2017-10-25T09:12:28.168Z,2688.00
2017-10-25T09:13:28.154Z,4872.00
2017-10-25T09:14:28.137Z,5516.00
2017-10-25T09:15:28.222Z,5684.00
2017-10-25T09:16:28.092Z,5380.00
2017-10-25T09:17:28.134Z,5116.00
2017-10-25T09:18:28.065Z,5452.00
2017-10-25T09:19:28.029Z,5636.00
2017-10-25T09:20:28.150Z,5704.00
2017-10-25T09:21:27.999Z,5724.00
2017-10-25T09:22:28.062Z,3712.00
2017-10-25T09:23:27.950Z,1596.00
2017-10-25T09:24:27.976Z,1844.00
2017-10-25T09:25:27.913Z,2696.00
2017-10-25T09:26:27.990Z,2240.00
2017-10-25T09:27:27.875Z,2048.00
2017-10-25T09:28:27.899Z,1956.00
2017-10-25T09:29:27.832Z,2332.00
2017-10-25T09:30:27.919Z,2296.00
2017-10-25T09:31:27.795Z,2640.00
2017-10-25T09:32:27.838Z,1992.00
2017-10-25T09:33:27.757Z,2088.00
2017-10-25T09:34:27.837Z,1896.00
2017-10-25T09:35:27.721Z,1568.00
2017-10-25T09:36:27.751Z,1596.00
2017-10-25T09:37:27.681Z,1604.00
2017-10-25T09:38:27.764Z,1508.00
2017-10-25T09:39:27.639Z,1376.00
2017-10-25T09:40:27.678Z,1308.00
2017-10-25T09:41:27.601Z,1276.00
2017-10-25T09:42:27.691Z,1396.00
2017-10-25T09:43:27.558Z,1808.00
2017-10-25T09:44:27.615Z,2480.00
2017-10-25T09:45:27.515Z,2780.00
2017-10-25T09:46:27.511Z,2344.00
2017-10-25T09:47:27.480Z,2588.00
2017-10-25T09:48:27.526Z,3416.00
2017-10-25T09:49:27.433Z,5416.00
2017-10-25T09:50:27.440Z,4572.00
2017-10-25T09:51:27.392Z,5084.00
2017-10-25T09:52:27.453Z,5928.00
2017-10-25T09:53:27.354Z,5908.00
2017-10-25T09:54:27.363Z,6088.00
2017-10-25T09:55:27.313Z,5744.00
2017-10-25T09:56:27.380Z,4876.00
2017-10-25T09:57:27.274Z,4116.00
2017-10-25T09:58:27.287Z,3436.00
2017-10-25T09:59:27.234Z,4064.00
2017-10-25T10:00:27.322Z,5912.00
2017-10-25T10:01:27.195Z,4572.00
2017-10-25T10:02:27.214Z,3952.00
2017-10-25T10:03:27.155Z,3800.00
2017-10-25T10:04:27.228Z,4708.00
2017-10-25T10:05:27.119Z,4732.00
2017-10-25T10:06:27.141Z,3560.00
2017-10-25T10:07:27.076Z,2844.00
2017-10-25T10:08:27.154Z,2116.00
2017-10-25T10:09:27.042Z,1632.00
2017-10-25T10:10:27.067Z,1712.00
2017-10-25T10:11:27.005Z,1768.00
2017-10-25T10:12:27.079Z,1864.00
2017-10-25T10:13:26.957Z,1920.00
2017-10-25T10:14:26.998Z,1860.00
2017-10-25T10:15:26.912Z,1600.00
2017-10-25T10:16:27.006Z,1428.00
2017-10-25T10:17:26.876Z,1328.00
2017-10-25T10:18:26.919Z,1340.00
2017-10-25T10:19:26.836Z,1388.00
2017-10-25T10:20:26.827Z,1452.00
2017-10-25T10:21:26.789Z,1444.00
2017-10-25T10:22:26.841Z,1304.00
2017-10-25T10:23:26.748Z,1176.00
2017-10-25T10:24:26.753Z,1184.00
2017-10-25T10:25:26.712Z,1252.00
2017-10-25T10:26:26.777Z,1332.00
2017-10-25T10:27:26.667Z,1560.00
2017-10-25T10:28:26.679Z,2028.00
2017-10-25T10:29:26.637Z,2480.00
2017-10-25T10:30:26.846Z,2472.00
2017-10-25T10:31:26.597Z,1992.00
2017-10-25T10:32:26.558Z,1584.00
2017-10-25T10:33:26.633Z,1392.00
2017-10-25T10:34:26.532Z,1312.00
2017-10-25T10:35:26.521Z,1240.00
2017-10-25T10:36:26.478Z,1116.00
2017-10-25T10:37:26.452Z,1004.00
2017-10-25T10:38:26.434Z,924.00
2017-10-25T10:39:26.450Z,924.00
2017-10-25T10:40:26.407Z,940.00
2017-10-25T10:41:26.465Z,940.00
2017-10-25T10:42:26.352Z,884.00
2017-10-25T10:43:26.325Z,836.00
2017-10-25T10:44:26.394Z,848.00
2017-10-25T10:45:26.284Z,872.00
2017-10-25T10:46:26.304Z,844.00
2017-10-25T10:47:26.247Z,816.00
2017-10-25T10:48:26.216Z,796.00
2017-10-25T10:49:26.220Z,800.00
2017-10-25T10:50:26.326Z,804.00
2017-10-25T10:51:26.150Z,856.00
2017-10-25T10:52:26.242Z,888.00
2017-10-25T10:53:26.111Z,852.00
2017-10-25T10:54:26.147Z,828.00
2017-10-25T10:55:26.063Z,832.00
2017-10-25T10:56:26.168Z,896.00
2017-10-25T10:57:26.024Z,940.00
2017-10-25T10:58:26.092Z,920.00
2017-10-25T10:59:26.014Z,868.00
2017-10-25T11:00:25.986Z,780.00
2017-10-25T11:01:25.970Z,752.00
2017-10-25T11:02:26.017Z,748.00
2017-10-25T11:03:25.915Z,708.00
2017-10-25T11:04:25.955Z,680.00
2017-10-25T11:05:25.857Z,640.00
2017-10-25T11:06:25.927Z,604.00
2017-10-25T11:07:25.825Z,580.00
2017-10-25T11:08:25.852Z,596.00
2017-10-25T11:09:25.775Z,676.00
2017-10-25T11:10:25.847Z,720.00
2017-10-25T11:11:25.730Z,724.00
2017-10-25T11:12:25.761Z,720.00
2017-10-25T11:13:25.676Z,744.00
2017-10-25T11:14:25.697Z,752.00
2017-10-25T11:15:25.633Z,728.00
2017-10-25T11:16:25.699Z,744.00
2017-10-25T11:17:25.598Z,792.00
2017-10-25T11:18:25.598Z,800.00
2017-10-25T11:19:25.543Z,744.00
2017-10-25T11:20:25.608Z,664.00
2017-10-25T11:21:25.523Z,664.00
2017-10-25T11:22:25.532Z,680.00
2017-10-25T11:23:25.483Z,632.00
2017-10-25T11:24:25.543Z,636.00
2017-10-25T11:25:25.415Z,684.00
2017-10-25T11:26:25.452Z,744.00
2017-10-25T11:27:25.376Z,776.00
2017-10-25T11:28:25.460Z,816.00
2017-10-25T11:29:25.323Z,812.00
2017-10-25T11:30:25.425Z,776.00
2017-10-25T11:31:25.287Z,728.00
2017-10-25T11:32:25.286Z,680.00
2017-10-25T11:33:25.234Z,632.00
2017-10-25T11:34:25.309Z,604.00
2017-10-25T11:35:25.212Z,560.00
2017-10-25T11:36:26.231Z,548.00
2017-10-25T11:37:25.160Z,568.00
2017-10-25T11:38:25.223Z,572.00
2017-10-25T11:39:25.107Z,576.00
2017-10-25T11:40:25.129Z,600.00
2017-10-25T11:41:25.060Z,604.00
2017-10-25T11:42:25.153Z,624.00
2017-10-25T11:43:25.015Z,660.00
2017-10-25T11:44:25.061Z,660.00
2017-10-25T11:45:24.973Z,656.00
2017-10-25T11:46:24.971Z,696.00
2017-10-25T11:47:24.933Z,756.00
2017-10-25T11:48:24.985Z,812.00
2017-10-25T11:49:24.992Z,840.00
2017-10-25T11:50:24.869Z,844.00
2017-10-25T11:51:24.902Z,860.00
2017-10-25T11:52:24.818Z,892.00
2017-10-25T11:53:24.915Z,928.00
2017-10-25T11:54:24.774Z,932.00
2017-10-25T11:55:24.834Z,920.00
2017-10-25T11:56:24.731Z,900.00
2017-10-25T11:57:24.848Z,908.00
2017-10-25T11:58:24.694Z,924.00
2017-10-25T11:59:24.755Z,960.00
2017-10-25T12:00:24.654Z,984.00
2017-10-25T12:01:24.764Z,1008.00
2017-10-25T12:02:24.605Z,952.00
2017-10-25T12:03:24.675Z,852.00
2017-10-25T12:04:24.558Z,808.00
2017-10-25T12:05:24.692Z,776.00
2017-10-25T12:06:24.515Z,744.00
2017-10-25T12:07:24.601Z,720.00
2017-10-25T12:08:24.465Z,700.00
2017-10-25T12:09:24.616Z,696.00
2017-10-25T12:10:24.427Z,704.00
2017-10-25T12:11:24.527Z,692.00
2017-10-25T12:12:24.385Z,664.00
2017-10-25T12:13:24.438Z,656.00
2017-10-25T12:14:24.338Z,648.00
2017-10-25T12:15:24.454Z,644.00
2017-10-25T12:16:24.293Z,644.00
2017-10-25T12:17:24.362Z,672.00
2017-10-25T12:18:24.246Z,720.00
2017-10-25T12:19:24.312Z,760.00
2017-10-25T12:20:24.234Z,792.00
2017-10-25T12:21:24.294Z,792.00
2017-10-25T12:22:24.159Z,812.00
2017-10-25T12:23:24.301Z,780.00
2017-10-25T12:24:24.117Z,676.00
2017-10-25T12:25:24.145Z,604.00
2017-10-25T12:26:24.073Z,568.00
2017-10-25T12:27:24.224Z,536.00
2017-10-25T12:28:24.034Z,524.00
2017-10-25T12:29:24.007Z,532.00
2017-10-25T12:30:24.069Z,552.00
2017-10-25T12:31:23.961Z,576.00
2017-10-25T12:32:23.992Z,580.00
2017-10-25T12:33:23.921Z,576.00
2017-10-25T12:34:23.916Z,624.00
2017-10-25T12:35:23.873Z,660.00
2017-10-25T12:36:23.900Z,660.00
2017-10-25T12:37:23.840Z,636.00
2017-10-25T12:38:23.915Z,640.00
2017-10-25T12:39:23.799Z,648.00
2017-10-25T12:40:23.820Z,616.00
2017-10-25T12:41:23.747Z,548.00
2017-10-25T12:42:23.732Z,548.00
2017-10-25T12:43:23.698Z,556.00
2017-10-25T12:44:23.838Z,592.00
2017-10-25T12:45:23.650Z,592.00
2017-10-25T12:46:23.745Z,576.00