createdAt,value
2022-08-22T00:01:07.852Z,16.20
2022-08-22T00:02:45.978Z,17.30
2022-08-22T00:03:12.111Z,16.30
2022-08-22T00:04:20.840Z,16.20
2022-08-22T00:07:36.784Z,16.20
2022-08-22T00:10:47.851Z,16.20
2022-08-22T00:14:23.855Z,16.20
2022-08-22T00:18:00.849Z,16.20
2022-08-22T00:21:18.877Z,16.10
2022-08-22T00:24:42.931Z,16.10
2022-08-22T00:28:01.868Z,16.10
2022-08-22T00:31:27.798Z,16.10
2022-08-22T00:34:47.816Z,16.10
2022-08-22T00:37:54.880Z,16.10
2022-08-22T00:41:02.808Z,16.10
2022-08-22T00:44:41.833Z,16.20
2022-08-22T00:47:45.827Z,16.20
2022-08-22T00:51:08.877Z,16.20
2022-08-22T00:54:29.822Z,16.20
2022-08-22T00:57:51.866Z,16.20
2022-08-22T01:01:04.872Z,16.20
2022-08-22T01:04:41.835Z,16.20
2022-08-22T01:07:51.843Z,16.20
2022-08-22T01:11:31.903Z,16.30
2022-08-22T01:14:41.913Z,16.20
2022-08-22T01:18:09.844Z,16.20
2022-08-22T01:21:37.821Z,16.20
2022-08-22T01:25:26.026Z,16.20
2022-08-22T01:28:46.837Z,16.20
2022-08-22T01:32:14.847Z,16.10
2022-08-22T01:35:27.832Z,16.10
2022-08-22T01:38:38.941Z,16.10
2022-08-22T01:42:06.835Z,16.10
2022-08-22T01:45:19.871Z,16.10
2022-08-22T01:48:44.845Z,16.10
2022-08-22T01:52:14.912Z,16.10
2022-08-22T01:55:25.999Z,16.00
2022-08-22T01:58:40.869Z,16.10
2022-08-22T02:02:09.844Z,16.00
2022-08-22T02:05:19.886Z,16.00
2022-08-22T02:08:46.913Z,16.00
2022-08-22T02:11:57.927Z,16.00
2022-08-22T02:15:04.959Z,16.00
2022-08-22T02:18:17.873Z,15.90
2022-08-22T02:22:01.847Z,15.90
2022-08-22T02:25:33.900Z,15.90
2022-08-22T02:29:14.874Z,15.90
2022-08-22T02:32:40.864Z,15.80
2022-08-22T02:35:47.963Z,15.80
2022-08-22T02:39:20.882Z,15.70
2022-08-22T02:42:40.026Z,15.70
2022-08-22T02:45:54.060Z,15.60
2022-08-22T02:49:27.400Z,15.60
2022-08-22T02:52:38.937Z,15.50
2022-08-22T02:56:01.888Z,15.50
2022-08-22T02:59:11.947Z,15.50
2022-08-22T03:02:38.905Z,15.50
2022-08-22T03:05:56.859Z,15.40
2022-08-22T03:09:19.107Z,15.30
2022-08-22T03:13:01.909Z,15.20
2022-08-22T03:16:07.903Z,15.20
2022-08-22T03:19:14.956Z,15.20
2022-08-22T03:22:51.907Z,15.20
2022-08-22T03:26:24.930Z,15.20
2022-08-22T03:29:40.076Z,15.10
2022-08-22T03:33:12.903Z,15.10
2022-08-22T03:36:19.919Z,15.10
2022-08-22T03:39:32.973Z,15.00
2022-08-22T03:42:58.976Z,14.90
2022-08-22T03:46:22.060Z,14.90
2022-08-22T03:49:59.995Z,14.80
2022-08-22T03:53:30.958Z,14.90
2022-08-22T03:57:00.452Z,14.80
2022-08-22T04:00:17.992Z,14.80
2022-08-22T04:03:38.141Z,14.90
2022-08-22T04:07:05.421Z,14.90
2022-08-22T04:10:36.057Z,14.90
2022-08-22T04:14:05.179Z,15.00
2022-08-22T04:17:20.154Z,15.00
2022-08-22T04:20:44.011Z,15.00
2022-08-22T04:23:56.934Z,15.10
2022-08-22T04:27:43.947Z,15.00
2022-08-22T04:30:53.016Z,15.00
2022-08-22T04:34:03.047Z,15.10
2022-08-22T04:37:19.011Z,15.10
2022-08-22T04:40:41.963Z,15.10
2022-08-22T04:44:07.102Z,15.00
2022-08-22T04:47:26.059Z,15.00
2022-08-22T04:50:43.960Z,15.10
2022-08-22T04:54:07.022Z,15.10
2022-08-22T04:57:27.968Z,15.10
2022-08-22T05:00:30.033Z,15.10
2022-08-22T05:03:36.009Z,15.10
2022-08-22T05:06:41.086Z,15.10
2022-08-22T05:09:45.976Z,15.10
2022-08-22T05:12:58.129Z,15.10
2022-08-22T05:16:06.024Z,15.10
2022-08-22T05:19:15.700Z,15.10
2022-08-22T05:22:18.002Z,15.10
2022-08-22T05:25:26.052Z,15.10
2022-08-22T05:28:53.223Z,15.10
2022-08-22T05:32:17.061Z,15.20
2022-08-22T05:35:21.034Z,15.20
2022-08-22T05:38:27.090Z,15.20
2022-08-22T05:41:35.012Z,15.20
2022-08-22T05:44:40.030Z,15.20
2022-08-22T05:47:52.109Z,15.20
2022-08-22T05:50:58.049Z,15.20
2022-08-22T05:54:03.996Z,15.20
2022-08-22T05:57:18.056Z,15.20
2022-08-22T06:00:23.015Z,15.20
2022-08-22T06:03:41.048Z,15.20
2022-08-22T06:06:45.046Z,15.30
2022-08-22T06:09:51.088Z,15.30
2022-08-22T06:13:18.159Z,15.30
2022-08-22T06:16:38.056Z,15.40
2022-08-22T06:19:39.192Z,15.40
2022-08-22T06:22:50.029Z,15.40
2022-08-22T06:25:55.023Z,15.40
2022-08-22T06:29:00.066Z,15.40
2022-08-22T06:32:02.075Z,15.40
2022-08-22T06:35:06.138Z,15.40
2022-08-22T06:38:12.117Z,15.50
2022-08-22T06:41:17.079Z,15.80
2022-08-22T06:44:20.068Z,16.20
2022-08-22T06:47:39.104Z,16.60
2022-08-22T06:50:49.069Z,16.80
2022-08-22T06:54:00.197Z,16.80
2022-08-22T06:57:05.061Z,16.80
2022-08-22T07:00:08.027Z,16.80
2022-08-22T07:03:32.169Z,16.80
2022-08-22T07:06:44.130Z,16.80
2022-08-22T07:09:50.139Z,16.70
2022-08-22T07:12:52.217Z,16.80
2022-08-22T07:15:56.389Z,16.80
2022-08-22T07:19:03.142Z,16.90
2022-08-22T07:22:04.072Z,17.20
2022-08-22T07:25:10.106Z,17.40
2022-08-22T07:28:51.423Z,17.60
2022-08-22T07:32:02.088Z,18.10
2022-08-22T07:35:24.263Z,18.40
2022-08-22T07:38:36.109Z,18.80
2022-08-22T07:41:57.148Z,19.30
2022-08-22T07:45:16.287Z,19.70
2022-08-22T07:48:28.091Z,20.00
2022-08-22T07:51:32.093Z,19.90
2022-08-22T07:54:50.085Z,19.80
2022-08-22T07:57:57.175Z,19.70
2022-08-22T08:01:02.157Z,19.80
2022-08-22T08:04:14.076Z,19.90
2022-08-22T08:07:19.073Z,20.10
2022-08-22T08:10:25.172Z,20.40
2022-08-22T08:13:32.088Z,20.70
2022-08-22T08:16:38.126Z,20.70
2022-08-22T08:19:40.133Z,20.60
2022-08-22T08:22:44.154Z,20.50
2022-08-22T08:26:02.109Z,20.40
2022-08-22T08:29:04.117Z,20.30
2022-08-22T08:32:05.251Z,20.50
2022-08-22T08:35:07.319Z,21.00
2022-08-22T08:38:26.221Z,21.30
2022-08-22T08:41:30.135Z,21.40
2022-08-22T08:44:34.169Z,21.60
2022-08-22T08:47:45.136Z,21.90
2022-08-22T08:51:16.214Z,22.10
2022-08-22T08:54:43.215Z,22.20
2022-08-22T08:58:23.172Z,22.30
2022-08-22T09:01:53.127Z,22.30
2022-08-22T09:05:32.184Z,22.40
2022-08-22T09:09:04.139Z,22.30
2022-08-22T09:12:52.254Z,22.30
2022-08-22T09:16:08.187Z,22.10
2022-08-22T09:19:20.363Z,22.00
2022-08-22T09:22:57.179Z,22.10
2022-08-22T09:26:42.216Z,22.00
2022-08-22T09:29:55.392Z,22.00
2022-08-22T09:33:28.250Z,22.20
2022-08-22T09:36:38.157Z,22.30
2022-08-22T09:39:50.395Z,22.30
2022-08-22T09:43:01.297Z,22.30
2022-08-22T09:46:46.306Z,22.30
2022-08-22T09:50:11.737Z,22.40
2022-08-22T09:53:44.731Z,22.40
2022-08-22T09:57:16.525Z,22.40
2022-08-22T10:00:42.273Z,22.50
2022-08-22T10:04:27.165Z,22.80
2022-08-22T10:07:45.200Z,23.10
2022-08-22T10:10:55.201Z,23.30
2022-08-22T10:14:10.190Z,23.60
2022-08-22T10:17:25.239Z,23.80
2022-08-22T10:20:39.409Z,23.90
2022-08-22T10:24:03.195Z,23.90
2022-08-22T10:27:16.202Z,23.80
2022-08-22T10:30:25.247Z,23.60
2022-08-22T10:33:38.256Z,23.50
2022-08-22T10:37:05.188Z,23.30
2022-08-22T10:40:13.362Z,23.20
2022-08-22T10:43:28.612Z,23.30
2022-08-22T10:46:37.214Z,23.30
2022-08-22T10:49:51.232Z,23.20
2022-08-22T10:53:29.410Z,23.00
2022-08-22T10:56:41.229Z,23.00
2022-08-22T11:00:05.273Z,23.00
2022-08-22T11:03:41.232Z,23.10
2022-08-22T11:07:11.236Z,23.10
2022-08-22T11:10:29.290Z,23.30
2022-08-22T11:14:01.299Z,23.60
2022-08-22T11:17:27.587Z,23.70
2022-08-22T11:21:01.235Z,23.80
2022-08-22T11:24:55.666Z,23.90
2022-08-22T11:28:12.383Z,24.10
2022-08-22T11:31:51.362Z,24.20
2022-08-22T11:35:20.326Z,24.30
2022-08-22T11:38:37.252Z,24.30
2022-08-22T11:41:53.266Z,24.40
2022-08-22T11:45:05.382Z,24.50
2022-08-22T11:48:21.333Z,24.70
2022-08-22T11:51:43.322Z,24.70
2022-08-22T11:54:51.751Z,24.70
2022-08-22T11:58:20.902Z,24.80
2022-08-22T12:01:34.438Z,24.70
2022-08-22T12:05:26.323Z,24.60
2022-08-22T12:08:42.268Z,24.50
2022-08-22T12:11:57.968Z,24.60
2022-08-22T12:15:54.751Z,24.70
2022-08-22T12:19:17.545Z,24.70
2022-08-22T12:22:53.414Z,24.70
2022-08-22T12:26:03.406Z,24.70
2022-08-22T12:29:45.184Z,24.70
2022-08-22T12:33:21.939Z,24.70
2022-08-22T12:36:47.385Z,24.80
2022-08-22T12:39:54.331Z,24.80
2022-08-22T12:43:49.601Z,24.70
2022-08-22T12:47:22.352Z,24.20
2022-08-22T12:50:38.337Z,23.60
2022-08-22T12:54:18.354Z,23.20
2022-08-22T12:57:31.283Z,22.90
2022-08-22T13:00:35.574Z,22.90
2022-08-22T13:03:47.333Z,22.90
2022-08-22T13:06:51.337Z,22.90
2022-08-22T13:10:03.138Z,23.00
2022-08-22T13:13:12.043Z,22.80
2022-08-22T13:16:26.322Z,22.60
2022-08-22T13:19:32.413Z,22.40
2022-08-22T13:22:40.392Z,22.10
2022-08-22T13:26:07.557Z,21.90
2022-08-22T13:29:26.159Z,21.70
2022-08-22T13:32:37.312Z,21.50
2022-08-22T13:36:00.543Z,21.40
2022-08-22T13:39:14.449Z,21.30
2022-08-22T13:42:20.250Z,21.10
2022-08-22T13:45:37.357Z,20.90
2022-08-22T13:48:42.393Z,20.70
2022-08-22T13:52:03.320Z,20.60
2022-08-22T13:55:12.568Z,20.50
2022-08-22T13:58:13.444Z,20.40
2022-08-22T14:01:37.481Z,20.40
2022-08-22T14:04:50.338Z,20.30
2022-08-22T14:08:20.462Z,20.10
2022-08-22T14:11:31.425Z,20.10
2022-08-22T14:14:47.393Z,20.30
2022-08-22T14:17:56.417Z,20.30
2022-08-22T14:21:00.413Z,20.50
2022-08-22T14:24:06.344Z,20.70
2022-08-22T14:27:20.461Z,20.90
2022-08-22T14:30:29.427Z,21.10
2022-08-22T14:33:40.007Z,21.20
2022-08-22T14:37:21.410Z,21.30
2022-08-22T14:40:30.372Z,21.30
2022-08-22T14:43:51.398Z,21.30
2022-08-22T14:47:04.166Z,21.30
2022-08-22T14:50:18.602Z,21.40
2022-08-22T14:53:25.555Z,21.40
2022-08-22T14:56:37.594Z,21.30
2022-08-22T15:00:01.379Z,21.30
2022-08-22T15:03:02.386Z,21.20
2022-08-22T15:06:14.398Z,21.10
2022-08-22T15:09:20.728Z,20.90
2022-08-22T15:12:45.571Z,20.80
2022-08-22T15:16:03.533Z,20.80
2022-08-22T15:19:06.825Z,20.70
2022-08-22T15:22:27.591Z,20.50
2022-08-22T15:25:40.858Z,20.50
2022-08-22T15:28:52.782Z,20.40
2022-08-22T15:31:54.469Z,20.50
2022-08-22T15:34:57.467Z,20.60
2022-08-22T15:38:16.173Z,20.60
2022-08-22T15:41:37.037Z,20.60
2022-08-22T15:44:44.472Z,20.60
2022-08-22T15:47:54.502Z,20.60
2022-08-22T15:51:20.471Z,20.50
2022-08-22T15:54:29.433Z,20.40
2022-08-22T15:57:39.607Z,20.40
2022-08-22T16:00:58.596Z,20.40
2022-08-22T16:04:19.454Z,20.30
2022-08-22T16:07:56.560Z,20.30
2022-08-22T16:11:07.209Z,20.40
2022-08-22T16:14:56.457Z,20.40
2022-08-22T16:17:59.455Z,20.50
2022-08-22T16:21:06.525Z,20.50
2022-08-22T16:24:07.528Z,20.50
2022-08-22T16:27:08.465Z,20.40
2022-08-22T16:30:21.493Z,20.40
2022-08-22T16:33:23.668Z,20.40
2022-08-22T16:36:49.627Z,20.40
2022-08-22T16:40:04.608Z,20.30
2022-08-22T16:43:30.485Z,20.30
2022-08-22T16:46:43.532Z,20.20
2022-08-22T16:49:47.688Z,20.10
2022-08-22T16:52:53.461Z,20.10
2022-08-22T16:56:02.619Z,20.10
2022-08-22T16:59:23.555Z,20.10
2022-08-22T17:02:32.504Z,20.10
2022-08-22T17:05:49.460Z,20.00
2022-08-22T17:09:19.556Z,19.90
2022-08-22T17:12:29.548Z,19.80
2022-08-22T17:16:02.568Z,19.70
2022-08-22T17:19:24.465Z,19.60
2022-08-22T17:22:43.533Z,19.60
2022-08-22T17:26:14.473Z,19.50
2022-08-22T17:29:32.496Z,19.40
2022-08-22T17:33:04.583Z,19.40
2022-08-22T17:36:26.254Z,19.30
2022-08-22T17:39:54.404Z,19.30
2022-08-22T17:43:16.484Z,19.20
2022-08-22T17:46:23.508Z,19.20
2022-08-22T17:49:37.562Z,19.10
2022-08-22T17:52:56.539Z,19.10
2022-08-22T17:56:28.566Z,19.10
2022-08-22T17:59:29.574Z,19.20
2022-08-22T18:02:40.673Z,19.20
2022-08-22T18:06:05.577Z,19.30
2022-08-22T18:09:18.741Z,19.20
2022-08-22T18:12:34.421Z,19.20
2022-08-22T18:16:00.615Z,19.10
2022-08-22T18:19:23.497Z,19.10
2022-08-22T18:22:46.671Z,19.00
2022-08-22T18:25:59.593Z,19.00
2022-08-22T18:29:24.608Z,19.00
2022-08-22T18:32:41.912Z,18.90
2022-08-22T18:35:58.592Z,18.90
2022-08-22T18:39:29.048Z,18.90
2022-08-22T18:42:52.586Z,18.80
2022-08-22T18:46:03.934Z,18.80
2022-08-22T18:49:15.441Z,18.80
2022-08-22T18:52:20.631Z,18.80
2022-08-22T18:55:44.580Z,18.70
2022-08-22T18:59:05.795Z,18.70
2022-08-22T19:02:20.625Z,18.60
2022-08-22T19:05:24.631Z,18.60
2022-08-22T19:08:46.871Z,18.50
2022-08-22T19:12:14.571Z,18.50
2022-08-22T19:15:32.555Z,18.50
2022-08-22T19:18:29.588Z,18.50
2022-08-22T19:21:57.740Z,18.40
2022-08-22T19:25:27.919Z,18.40
2022-08-22T19:28:28.619Z,18.30
2022-08-22T19:32:05.950Z,18.30
2022-08-22T19:35:33.577Z,18.30
2022-08-22T19:39:04.652Z,18.40
2022-08-22T19:42:10.622Z,18.30
2022-08-22T19:45:35.637Z,18.30
2022-08-22T19:48:44.644Z,18.30
2022-08-22T19:51:45.644Z,18.30
2022-08-22T19:54:53.652Z,18.30
2022-08-22T19:58:17.657Z,18.40
2022-08-22T20:01:54.595Z,18.30
2022-08-22T20:05:25.659Z,18.30
2022-08-22T20:08:59.566Z,18.30
2022-08-22T20:12:29.750Z,18.30
2022-08-22T20:15:34.597Z,18.30
2022-08-22T20:19:08.488Z,18.30
2022-08-22T20:22:13.642Z,18.30
2022-08-22T20:25:44.287Z,18.30
2022-08-22T20:29:01.582Z,18.30
2022-08-22T20:32:04.600Z,18.30
2022-08-22T20:35:11.615Z,18.30
2022-08-22T20:38:21.776Z,18.30
2022-08-22T20:41:35.836Z,18.30
2022-08-22T20:44:47.619Z,18.20
2022-08-22T20:47:58.673Z,18.20
2022-08-22T20:50:59.696Z,18.20
2022-08-22T20:54:10.616Z,18.20
2022-08-22T20:57:31.791Z,18.20
2022-08-22T21:00:36.689Z,18.20
2022-08-22T21:03:58.658Z,18.10
2022-08-22T21:06:59.636Z,18.20
2022-08-22T21:10:31.649Z,18.10
2022-08-22T21:13:47.627Z,18.20
2022-08-22T21:16:48.646Z,18.20
2022-08-22T21:19:49.689Z,18.20
2022-08-22T21:22:50.756Z,18.20
2022-08-22T21:26:04.661Z,18.20
2022-08-22T21:29:23.695Z,18.20
2022-08-22T21:32:27.653Z,18.20
2022-08-22T21:35:45.731Z,18.20
2022-08-22T21:38:46.806Z,18.30
2022-08-22T21:41:56.658Z,18.20
2022-08-22T21:45:12.701Z,18.20
2022-08-22T21:48:07.710Z,18.20
2022-08-22T21:51:08.698Z,18.20
2022-08-22T21:54:34.664Z,18.20
2022-08-22T21:57:47.644Z,18.20
2022-08-22T22:00:52.677Z,18.10
2022-08-22T22:03:53.731Z,18.10
2022-08-22T22:06:54.719Z,18.10
2022-08-22T22:09:55.664Z,18.10
2022-08-22T22:12:59.662Z,18.00
2022-08-22T22:16:03.752Z,18.00
2022-08-22T22:19:04.689Z,17.90
2022-08-22T22:22:07.743Z,17.90
2022-08-22T22:25:39.597Z,17.80
2022-08-22T22:28:33.673Z,17.80
2022-08-22T22:31:34.768Z,17.70
2022-08-22T22:34:35.753Z,17.60
2022-08-22T22:37:36.797Z,17.50
2022-08-22T22:40:42.865Z,17.50
2022-08-22T22:43:43.766Z,17.40
2022-08-22T22:46:44.811Z,17.40
2022-08-22T22:49:46.753Z,17.40
2022-08-22T22:52:48.745Z,17.30
2022-08-22T22:56:00.535Z,17.30
2022-08-22T22:59:14.654Z,17.30
2022-08-22T23:02:22.699Z,17.20
2022-08-22T23:05:24.705Z,17.20
2022-08-22T23:08:25.802Z,17.10
2022-08-22T23:11:31.853Z,17.10
2022-08-22T23:14:32.706Z,17.10
2022-08-22T23:17:33.713Z,17.10
2022-08-22T23:20:34.753Z,17.10
2022-08-22T23:23:35.781Z,17.10
2022-08-22T23:26:36.782Z,17.00
2022-08-22T23:29:38.932Z,16.90
2022-08-22T23:32:39.772Z,16.80
2022-08-22T23:35:40.806Z,16.80
2022-08-22T23:38:41.736Z,16.70
2022-08-22T23:41:42.723Z,16.70
2022-08-22T23:44:46.719Z,16.70
2022-08-22T23:47:47.786Z,16.70
2022-08-22T23:50:48.723Z,16.70
2022-08-22T23:53:50.922Z,16.70
2022-08-22T23:57:01.731Z,16.60
