createdAt,value
2023-05-05T00:00:35.428Z,16.40
2023-05-05T00:03:04.863Z,16.30
2023-05-05T00:05:35.456Z,16.30
2023-05-05T00:08:05.059Z,16.30
2023-05-05T00:10:34.241Z,16.20
2023-05-05T00:13:03.149Z,16.20
2023-05-05T00:15:32.220Z,16.20
2023-05-05T00:18:01.455Z,16.10
2023-05-05T00:20:30.479Z,16.10
2023-05-05T00:23:01.201Z,16.10
2023-05-05T00:25:30.662Z,16.00
2023-05-05T00:27:59.784Z,16.00
2023-05-05T00:30:29.062Z,16.00
2023-05-05T00:32:58.296Z,15.90
2023-05-05T00:35:28.015Z,15.90
2023-05-05T00:37:57.311Z,15.80
2023-05-05T00:40:28.392Z,15.80
2023-05-05T00:42:59.456Z,15.80
2023-05-05T00:45:29.441Z,15.70
2023-05-05T00:48:01.262Z,15.70
2023-05-05T00:50:31.969Z,15.70
2023-05-05T00:53:04.752Z,15.70
2023-05-05T00:55:36.601Z,15.60
2023-05-05T00:58:06.300Z,15.60
2023-05-05T01:00:35.814Z,15.50
2023-05-05T01:03:06.018Z,15.50
2023-05-05T01:05:52.785Z,15.50
2023-05-05T01:08:34.630Z,15.50
2023-05-05T01:11:12.038Z,15.50
2023-05-05T01:13:51.211Z,15.50
2023-05-05T01:16:26.086Z,15.40
2023-05-05T01:19:00.889Z,15.40
2023-05-05T01:21:34.717Z,15.40
2023-05-05T01:24:25.273Z,15.30
2023-05-05T01:27:20.893Z,15.30
2023-05-05T01:30:12.105Z,15.30
2023-05-05T01:32:48.820Z,15.30
2023-05-05T01:35:23.560Z,15.20
2023-05-05T01:38:00.170Z,15.20
2023-05-05T01:40:32.880Z,15.20
2023-05-05T01:43:04.785Z,15.10
2023-05-05T01:45:39.061Z,15.10
2023-05-05T01:48:11.654Z,15.10
2023-05-05T01:50:43.414Z,15.10
2023-05-05T01:53:14.791Z,15.10
2023-05-05T01:55:44.479Z,15.00
2023-05-05T01:58:14.895Z,15.00
2023-05-05T02:00:45.415Z,15.00
2023-05-05T02:03:18.203Z,14.90
2023-05-05T02:05:49.223Z,14.90
2023-05-05T02:08:19.769Z,14.90
2023-05-05T02:10:50.575Z,14.80
2023-05-05T02:13:22.629Z,14.80
2023-05-05T02:15:54.236Z,14.80
2023-05-05T02:18:27.075Z,14.80
2023-05-05T02:20:56.691Z,14.70
2023-05-05T02:23:26.761Z,14.70
2023-05-05T02:26:00.815Z,14.70
2023-05-05T02:28:36.340Z,14.70
2023-05-05T02:31:08.355Z,14.60
2023-05-05T02:33:41.435Z,14.60
2023-05-05T02:36:18.036Z,14.50
2023-05-05T02:38:59.118Z,14.50
2023-05-05T02:41:32.418Z,14.50
2023-05-05T02:44:07.656Z,14.40
2023-05-05T02:46:39.841Z,14.40
2023-05-05T02:49:10.673Z,14.40
2023-05-05T02:51:41.783Z,14.40
2023-05-05T02:54:19.327Z,14.30
2023-05-05T02:56:51.398Z,14.30
2023-05-05T02:59:28.684Z,14.30
2023-05-05T03:02:10.542Z,14.30
2023-05-05T03:04:44.123Z,14.20
2023-05-05T03:07:22.139Z,14.20
2023-05-05T03:09:57.069Z,14.20
2023-05-05T03:12:31.617Z,14.20
2023-05-05T03:15:12.449Z,14.20
2023-05-05T03:17:42.844Z,14.20
2023-05-05T03:20:16.251Z,14.20
2023-05-05T03:22:49.254Z,14.20
2023-05-05T03:25:18.826Z,14.10
2023-05-05T03:27:48.256Z,14.20
2023-05-05T03:30:22.176Z,14.20
2023-05-05T03:32:54.377Z,14.20
2023-05-05T03:35:25.508Z,14.20
2023-05-05T03:37:55.599Z,14.20
2023-05-05T03:40:36.170Z,14.20
2023-05-05T03:43:10.721Z,14.20
2023-05-05T03:45:40.644Z,14.20
2023-05-05T03:48:10.039Z,14.20
2023-05-05T03:50:42.515Z,14.20
2023-05-05T03:53:11.740Z,14.20
2023-05-05T03:55:42.122Z,14.20
2023-05-05T03:58:11.399Z,14.10
2023-05-05T04:00:40.723Z,14.20
2023-05-05T04:03:10.839Z,14.20
2023-05-05T04:05:41.874Z,14.10
2023-05-05T04:08:11.728Z,14.10
2023-05-05T04:10:40.858Z,14.10
2023-05-05T04:13:10.406Z,14.10
2023-05-05T04:15:45.716Z,14.20
2023-05-05T04:18:15.717Z,14.20
2023-05-05T04:20:46.806Z,14.20
2023-05-05T04:23:16.181Z,14.20
2023-05-05T04:25:47.471Z,14.20
2023-05-05T04:28:19.065Z,14.20
2023-05-05T04:30:49.325Z,14.20
2023-05-05T04:33:18.662Z,14.20
2023-05-05T04:35:51.256Z,14.20
2023-05-05T04:38:21.896Z,14.20
2023-05-05T04:40:51.427Z,14.20
2023-05-05T04:43:20.892Z,14.20
2023-05-05T04:45:53.957Z,14.20
2023-05-05T04:48:25.144Z,14.20
2023-05-05T04:50:56.181Z,14.20
2023-05-05T04:53:26.025Z,14.20
2023-05-05T04:55:55.559Z,14.20
2023-05-05T04:58:24.755Z,14.20
2023-05-05T05:00:54.006Z,14.20
2023-05-05T05:03:23.368Z,14.30
2023-05-05T05:05:53.682Z,14.40
2023-05-05T05:08:24.590Z,14.40
2023-05-05T05:10:54.240Z,14.50
2023-05-05T05:13:23.724Z,14.50
2023-05-05T05:15:53.189Z,14.60
2023-05-05T05:18:22.623Z,14.70
2023-05-05T05:20:52.726Z,14.80
2023-05-05T05:23:22.551Z,14.80
2023-05-05T05:25:53.810Z,14.90
2023-05-05T05:28:24.891Z,15.00
2023-05-05T05:30:59.329Z,15.10
2023-05-05T05:33:28.948Z,15.10
2023-05-05T05:36:00.010Z,15.20
2023-05-05T05:38:30.025Z,15.30
2023-05-05T05:41:08.291Z,15.40
2023-05-05T05:43:40.063Z,15.50
2023-05-05T05:46:09.522Z,15.60
2023-05-05T05:48:40.859Z,15.70
2023-05-05T05:51:10.844Z,15.80
2023-05-05T05:53:40.693Z,15.80
2023-05-05T05:56:12.634Z,15.90
2023-05-05T05:58:42.470Z,16.00
2023-05-05T06:01:12.264Z,16.10
2023-05-05T06:03:41.620Z,16.20
2023-05-05T06:06:11.143Z,16.30
2023-05-05T06:08:40.265Z,16.40
2023-05-05T06:11:09.480Z,16.50
2023-05-05T06:13:40.110Z,16.60
2023-05-05T06:16:09.566Z,16.70
2023-05-05T06:18:40.188Z,16.80
2023-05-05T06:21:09.490Z,16.90
2023-05-05T06:23:39.122Z,17.00
2023-05-05T06:26:09.478Z,17.10
2023-05-05T06:28:49.334Z,17.10
2023-05-05T06:31:19.403Z,17.20
2023-05-05T06:33:52.426Z,17.20
2023-05-05T06:36:22.045Z,17.20
2023-05-05T06:38:51.996Z,17.30
2023-05-05T06:41:21.208Z,17.30
2023-05-05T06:43:51.796Z,17.30
2023-05-05T06:46:21.010Z,17.40
2023-05-05T06:48:50.320Z,17.40
2023-05-05T06:51:19.706Z,17.50
2023-05-05T06:53:48.821Z,17.50
2023-05-05T06:56:18.188Z,17.60
2023-05-05T06:58:47.822Z,17.70
2023-05-05T07:01:18.392Z,17.80
2023-05-05T07:03:48.096Z,17.80
2023-05-05T07:06:20.575Z,17.90
2023-05-05T07:08:49.971Z,18.00
2023-05-05T07:11:22.051Z,18.00
2023-05-05T07:13:51.545Z,18.10
2023-05-05T07:16:22.350Z,18.20
2023-05-05T07:18:51.681Z,18.20
2023-05-05T07:21:22.074Z,18.30
2023-05-05T07:23:51.272Z,18.50
2023-05-05T07:26:26.180Z,18.50
2023-05-05T07:28:57.266Z,18.60
2023-05-05T07:31:28.080Z,18.70
2023-05-05T07:33:57.501Z,18.90
2023-05-05T07:36:28.019Z,19.00
2023-05-05T07:38:57.192Z,19.10
2023-05-05T07:41:26.506Z,19.10
2023-05-05T07:43:56.897Z,19.20
2023-05-05T07:46:27.656Z,19.30
2023-05-05T07:48:57.209Z,19.40
2023-05-05T07:51:27.658Z,19.40
2023-05-05T07:53:57.575Z,19.50
2023-05-05T07:56:26.930Z,19.60
2023-05-05T07:58:59.551Z,19.80
2023-05-05T08:01:56.941Z,19.80
2023-05-05T08:05:06.944Z,19.90
2023-05-05T08:07:36.784Z,20.00
2023-05-05T08:10:06.915Z,20.10
2023-05-05T08:12:36.748Z,20.20
2023-05-05T08:15:07.793Z,20.30
2023-05-05T08:17:49.149Z,20.30
2023-05-05T08:20:19.840Z,20.40
2023-05-05T08:22:50.517Z,20.50
2023-05-05T08:25:22.888Z,20.60
2023-05-05T08:27:52.233Z,20.60
2023-05-05T08:30:29.811Z,20.70
2023-05-05T08:33:00.733Z,20.70
2023-05-05T08:35:30.320Z,20.80
2023-05-05T08:37:59.609Z,20.90
2023-05-05T08:40:34.816Z,21.00
2023-05-05T08:43:04.094Z,21.10
2023-05-05T08:45:33.607Z,21.20
2023-05-05T08:48:06.026Z,21.20
2023-05-05T08:50:37.978Z,21.30
2023-05-05T08:53:58.324Z,21.40
2023-05-05T08:56:31.386Z,21.40
2023-05-05T08:59:02.156Z,21.40
2023-05-05T09:01:33.170Z,21.50
2023-05-05T09:04:05.550Z,21.50
2023-05-05T09:06:37.287Z,21.60
2023-05-05T09:09:07.545Z,21.70
2023-05-05T09:11:54.775Z,21.70
2023-05-05T09:14:24.300Z,21.80
2023-05-05T09:16:54.208Z,21.90
2023-05-05T09:19:25.088Z,21.90
2023-05-05T09:21:54.703Z,22.00
2023-05-05T09:24:25.119Z,22.00
2023-05-05T09:26:59.078Z,22.10
2023-05-05T09:29:28.512Z,22.10
2023-05-05T09:32:08.836Z,22.20
2023-05-05T09:34:40.059Z,22.20
2023-05-05T09:37:09.746Z,22.30
2023-05-05T09:39:55.111Z,22.30
2023-05-05T09:42:24.240Z,22.40
2023-05-05T09:44:54.179Z,22.50
2023-05-05T09:47:35.533Z,22.50
2023-05-05T09:50:24.714Z,22.60
2023-05-05T09:53:04.293Z,22.70
2023-05-05T09:55:33.719Z,22.70
2023-05-05T09:58:18.274Z,22.80
2023-05-05T10:00:50.749Z,22.80
2023-05-05T10:03:20.939Z,22.90
2023-05-05T10:05:53.144Z,23.00
2023-05-05T10:08:24.503Z,23.00
2023-05-05T10:11:01.039Z,23.10
2023-05-05T10:13:33.232Z,23.10
2023-05-05T10:16:05.184Z,23.20
2023-05-05T10:18:40.892Z,23.20
2023-05-05T10:21:22.772Z,23.30
2023-05-05T10:24:00.279Z,23.40
2023-05-05T10:26:35.565Z,23.40
2023-05-05T10:29:08.977Z,23.40
2023-05-05T10:31:43.093Z,23.50
2023-05-05T10:34:19.318Z,23.60
2023-05-05T10:36:50.815Z,23.60
2023-05-05T10:39:21.212Z,23.70
2023-05-05T10:42:06.989Z,23.80
2023-05-05T10:44:43.041Z,23.90
2023-05-05T10:47:13.334Z,23.90
2023-05-05T10:49:48.979Z,24.00
2023-05-05T10:52:27.591Z,24.10
2023-05-05T10:55:06.534Z,24.10
2023-05-05T10:57:40.877Z,24.20
2023-05-05T11:00:38.993Z,24.30
2023-05-05T11:03:22.586Z,24.30
2023-05-05T11:06:12.536Z,24.40
2023-05-05T11:08:44.584Z,24.50
2023-05-05T11:11:14.337Z,24.50
2023-05-05T11:13:43.619Z,24.60
2023-05-05T11:16:48.088Z,24.70
2023-05-05T11:19:48.561Z,24.80
2023-05-05T11:22:17.876Z,24.90
2023-05-05T11:24:48.825Z,25.00
2023-05-05T11:27:20.789Z,25.00
2023-05-05T11:30:10.325Z,25.10
2023-05-05T11:33:13.560Z,25.30
2023-05-05T11:36:17.225Z,25.30
2023-05-05T11:39:07.725Z,25.50
2023-05-05T11:42:14.056Z,25.50
2023-05-05T11:44:46.145Z,25.50
2023-05-05T11:47:38.174Z,25.60
2023-05-05T11:50:40.783Z,25.60
2023-05-05T11:53:10.191Z,25.60
2023-05-05T11:55:39.677Z,25.50
2023-05-05T11:58:23.341Z,25.50
2023-05-05T12:00:55.653Z,25.50
2023-05-05T12:03:25.118Z,25.50
2023-05-05T12:05:58.661Z,25.60
2023-05-05T12:09:02.392Z,25.60
2023-05-05T12:11:34.037Z,25.60
2023-05-05T12:14:11.760Z,25.70
2023-05-05T12:16:41.462Z,25.80
2023-05-05T12:19:14.289Z,25.80
2023-05-05T12:21:46.915Z,25.90
2023-05-05T12:24:16.470Z,26.10
2023-05-05T12:26:45.887Z,26.10
2023-05-05T12:29:26.102Z,26.20
2023-05-05T12:31:55.920Z,26.20
2023-05-05T12:34:25.850Z,26.20
2023-05-05T12:36:55.364Z,26.30
2023-05-05T12:39:35.183Z,26.30
2023-05-05T12:42:05.226Z,26.30
2023-05-05T12:44:39.959Z,26.40
2023-05-05T12:47:09.559Z,26.40
2023-05-05T12:49:48.752Z,26.30
2023-05-05T12:52:18.631Z,26.30
2023-05-05T12:54:58.083Z,26.30
2023-05-05T12:57:27.463Z,26.30
2023-05-05T12:59:58.315Z,26.20
2023-05-05T13:02:35.764Z,26.20
2023-05-05T13:05:05.685Z,26.20
2023-05-05T13:07:34.768Z,26.20
2023-05-05T13:10:10.494Z,26.20
2023-05-05T13:12:39.833Z,26.20
2023-05-05T13:15:12.164Z,26.10
2023-05-05T13:17:41.842Z,26.10
2023-05-05T13:20:11.938Z,26.10
2023-05-05T13:22:41.181Z,26.10
2023-05-05T13:25:10.608Z,26.10
2023-05-05T13:27:40.400Z,26.10
2023-05-05T13:30:12.138Z,26.10
2023-05-05T13:32:42.248Z,26.10
2023-05-05T13:35:13.313Z,26.00
2023-05-05T13:37:46.654Z,26.00
2023-05-05T13:40:16.205Z,26.00
2023-05-05T13:42:45.691Z,25.90
2023-05-05T13:45:17.443Z,25.80
2023-05-05T13:47:46.735Z,25.80
2023-05-05T13:50:16.081Z,25.80
2023-05-05T13:52:45.359Z,25.70
2023-05-05T13:55:14.749Z,25.70
2023-05-05T13:57:43.925Z,25.60
2023-05-05T14:00:14.228Z,25.60
2023-05-05T14:02:45.562Z,25.60
2023-05-05T14:05:15.299Z,25.50
2023-05-05T14:07:44.634Z,25.50
2023-05-05T14:10:14.145Z,25.40
2023-05-05T14:12:43.726Z,25.40
2023-05-05T14:15:13.251Z,25.30
2023-05-05T14:17:44.310Z,25.30
2023-05-05T14:20:14.220Z,25.30
2023-05-05T14:22:43.319Z,25.20
2023-05-05T14:25:12.746Z,25.20
2023-05-05T14:27:42.090Z,25.10
2023-05-05T14:30:12.083Z,25.00
2023-05-05T14:32:41.526Z,24.90
2023-05-05T14:35:12.173Z,24.80
2023-05-05T14:37:41.637Z,24.70
2023-05-05T14:40:11.577Z,24.50
2023-05-05T14:42:41.214Z,24.40
2023-05-05T14:45:11.953Z,24.30
2023-05-05T14:47:41.284Z,24.20
2023-05-05T14:50:14.295Z,24.10
2023-05-05T14:52:44.654Z,23.90
2023-05-05T14:55:14.334Z,23.80
2023-05-05T14:57:43.607Z,23.70
2023-05-05T15:00:14.186Z,23.50
2023-05-05T15:02:43.403Z,23.40
2023-05-05T15:05:14.063Z,23.30
2023-05-05T15:07:43.276Z,23.20
2023-05-05T15:10:13.430Z,23.10
2023-05-05T15:12:43.704Z,23.00
2023-05-05T15:15:13.320Z,22.90
2023-05-05T15:17:43.229Z,22.90
2023-05-05T15:20:14.277Z,22.80
2023-05-05T15:22:43.573Z,22.80
2023-05-05T15:25:14.919Z,22.80
2023-05-05T15:27:44.268Z,22.70
2023-05-05T15:30:14.750Z,22.70
2023-05-05T15:32:44.081Z,22.70
2023-05-05T15:35:14.743Z,22.70
2023-05-05T15:37:44.081Z,22.70
2023-05-05T15:40:13.891Z,22.70
2023-05-05T15:42:43.115Z,22.80
2023-05-05T15:45:13.167Z,22.80
2023-05-05T15:47:42.492Z,22.80
2023-05-05T15:50:12.080Z,22.80
2023-05-05T15:52:42.617Z,22.80
2023-05-05T15:55:12.102Z,22.80
2023-05-05T15:57:41.446Z,22.80
2023-05-05T16:00:11.544Z,22.80
2023-05-05T16:02:40.952Z,22.80
2023-05-05T16:05:10.958Z,22.80
2023-05-05T16:07:40.428Z,22.80
2023-05-05T16:10:11.926Z,22.90
2023-05-05T16:12:41.291Z,22.90
2023-05-05T16:15:12.428Z,22.90
2023-05-05T16:17:41.523Z,23.00
2023-05-05T16:20:12.014Z,23.00
2023-05-05T16:22:41.827Z,23.00
2023-05-05T16:25:12.585Z,23.00
2023-05-05T16:27:41.842Z,23.00
2023-05-05T16:30:12.876Z,23.00
2023-05-05T16:32:42.554Z,23.00
2023-05-05T16:35:12.160Z,23.00
2023-05-05T16:37:41.488Z,23.00
2023-05-05T16:40:13.368Z,23.00
2023-05-05T16:42:44.453Z,23.00
2023-05-05T16:45:14.056Z,23.00
2023-05-05T16:47:43.349Z,23.00
2023-05-05T16:50:12.914Z,22.90
2023-05-05T16:52:42.044Z,22.90
2023-05-05T16:55:12.595Z,22.90
2023-05-05T16:57:41.818Z,22.90
2023-05-05T17:00:12.996Z,22.90
2023-05-05T17:02:42.610Z,22.80
2023-05-05T17:05:12.300Z,22.80
2023-05-05T17:07:41.855Z,22.80
2023-05-05T17:10:12.782Z,22.80
2023-05-05T17:12:42.863Z,22.70
2023-05-05T17:15:12.348Z,22.70
2023-05-05T17:17:43.033Z,22.70
2023-05-05T17:20:13.149Z,22.70
2023-05-05T17:22:42.620Z,22.70
2023-05-05T17:25:13.445Z,22.60
2023-05-05T17:27:42.815Z,22.60
2023-05-05T17:30:12.815Z,22.60
2023-05-05T17:32:42.110Z,22.50
2023-05-05T17:35:11.937Z,22.50
2023-05-05T17:37:42.006Z,22.40
2023-05-05T17:40:13.092Z,22.40
2023-05-05T17:42:42.510Z,22.30
2023-05-05T17:45:12.912Z,22.30
2023-05-05T17:47:42.308Z,22.20
2023-05-05T17:50:12.188Z,22.20
2023-05-05T17:52:41.975Z,22.20
2023-05-05T17:55:12.870Z,22.10
2023-05-05T17:57:42.130Z,22.10
2023-05-05T18:00:12.647Z,22.00
2023-05-05T18:02:42.507Z,21.90
2023-05-05T18:05:12.015Z,21.90
2023-05-05T18:07:41.247Z,21.90
2023-05-05T18:10:12.804Z,21.80
2023-05-05T18:12:42.274Z,21.80
2023-05-05T18:15:12.692Z,21.70
2023-05-05T18:17:42.407Z,21.70
2023-05-05T18:20:12.560Z,21.70
2023-05-05T18:22:41.604Z,21.60
2023-05-05T18:25:12.569Z,21.60
2023-05-05T18:27:43.625Z,21.60
2023-05-05T18:30:13.765Z,21.60
2023-05-05T18:32:43.151Z,21.50
2023-05-05T18:35:12.690Z,21.50
2023-05-05T18:37:42.356Z,21.50
2023-05-05T18:40:13.486Z,21.40
2023-05-05T18:42:43.016Z,21.40
2023-05-05T18:45:12.748Z,21.40
2023-05-05T18:47:42.169Z,21.40
2023-05-05T18:50:12.392Z,21.30
2023-05-05T18:52:41.590Z,21.30
2023-05-05T18:55:12.587Z,21.30
2023-05-05T18:58:10.825Z,21.30
2023-05-05T19:00:40.167Z,21.30
2023-05-05T19:03:09.547Z,21.20
2023-05-05T19:05:40.566Z,21.20
2023-05-05T19:08:10.014Z,21.20
2023-05-05T19:10:40.423Z,21.10
2023-05-05T19:13:10.838Z,21.10
2023-05-05T19:15:40.135Z,21.00
2023-05-05T19:18:10.336Z,21.00
2023-05-05T19:20:42.847Z,21.00
2023-05-05T19:23:12.311Z,20.90
2023-05-05T19:25:42.847Z,20.90
2023-05-05T19:28:12.034Z,20.90
2023-05-05T19:30:41.327Z,20.80
2023-05-05T19:33:10.780Z,20.80
2023-05-05T19:35:40.058Z,20.80
2023-05-05T19:38:10.209Z,20.80
2023-05-05T19:40:40.002Z,20.70
2023-05-05T19:43:10.593Z,20.70
2023-05-05T19:45:39.839Z,20.70
2023-05-05T19:48:08.988Z,20.70
2023-05-05T19:50:38.100Z,20.60
2023-05-05T19:53:07.497Z,20.60
2023-05-05T19:55:37.240Z,20.50
2023-05-05T19:58:06.296Z,20.50
2023-05-05T20:00:37.027Z,20.50
2023-05-05T20:03:07.832Z,20.50
2023-05-05T20:05:38.373Z,20.40
2023-05-05T20:08:07.989Z,20.40
2023-05-05T20:10:37.215Z,20.30
2023-05-05T20:13:06.649Z,20.30
2023-05-05T20:15:37.452Z,20.30
2023-05-05T20:18:06.928Z,20.20
2023-05-05T20:20:36.086Z,20.20
2023-05-05T20:23:05.438Z,20.20
2023-05-05T20:25:34.542Z,20.10
2023-05-05T20:28:05.303Z,20.10
2023-05-05T20:30:34.481Z,20.10
2023-05-05T20:33:05.486Z,20.10
2023-05-05T20:35:35.790Z,20.10
2023-05-05T20:38:04.907Z,20.10
2023-05-05T20:40:34.501Z,20.00
2023-05-05T20:43:04.110Z,20.00
2023-05-05T20:45:35.006Z,19.90
2023-05-05T20:48:07.459Z,19.90
2023-05-05T20:50:38.455Z,19.90
2023-05-05T20:53:09.180Z,19.80
2023-05-05T20:55:38.691Z,19.80
2023-05-05T20:58:08.108Z,19.80
2023-05-05T21:00:37.368Z,19.80
2023-05-05T21:03:08.248Z,19.70
2023-05-05T21:05:37.348Z,19.70
2023-05-05T21:08:06.869Z,19.70
2023-05-05T21:10:36.326Z,19.60
2023-05-05T21:13:05.988Z,19.60
2023-05-05T21:15:37.438Z,19.60
2023-05-05T21:18:08.509Z,19.50
2023-05-05T21:20:37.922Z,19.50
2023-05-05T21:23:17.065Z,19.50
2023-05-05T21:26:11.149Z,19.40
2023-05-05T21:28:56.139Z,19.40
2023-05-05T21:31:50.822Z,19.40
2023-05-05T21:38:24.404Z,19.30
2023-05-05T21:41:23.410Z,19.30
2023-05-05T21:44:40.907Z,19.30
2023-05-05T21:48:30.953Z,19.30
2023-05-05T21:55:54.941Z,19.20
2023-05-05T21:58:56.087Z,19.20
2023-05-05T22:02:10.996Z,19.20
2023-05-05T22:04:58.522Z,19.10
2023-05-05T22:07:48.920Z,19.10
2023-05-05T22:10:21.122Z,19.10
2023-05-05T22:13:01.360Z,19.10
2023-05-05T22:15:45.803Z,19.10
2023-05-05T22:19:00.258Z,19.00
2023-05-05T22:21:45.110Z,19.00
2023-05-05T22:24:20.472Z,19.00
2023-05-05T22:26:54.597Z,19.00
2023-05-05T22:29:27.562Z,19.00
2023-05-05T22:32:03.942Z,19.00
2023-05-05T22:34:37.108Z,18.90
2023-05-05T22:37:15.146Z,18.90
2023-05-05T22:39:52.150Z,18.90
2023-05-05T22:42:28.382Z,18.90
2023-05-05T22:45:27.366Z,18.90
2023-05-05T22:47:59.969Z,18.80
2023-05-05T22:50:29.346Z,18.90
2023-05-05T22:52:58.697Z,18.80
2023-05-05T22:55:29.567Z,18.80
2023-05-05T22:57:58.809Z,18.80
2023-05-05T23:00:28.273Z,18.80
2023-05-05T23:02:58.155Z,18.70
2023-05-05T23:05:27.722Z,18.70
2023-05-05T23:08:01.170Z,18.70
2023-05-05T23:10:32.346Z,18.70
2023-05-05T23:13:02.055Z,18.70
2023-05-05T23:15:32.156Z,18.70
2023-05-05T23:18:01.729Z,18.70
2023-05-05T23:20:31.150Z,18.60
2023-05-05T23:23:00.945Z,18.70
2023-05-05T23:25:31.995Z,18.70
2023-05-05T23:28:01.497Z,18.70
2023-05-05T23:30:30.954Z,18.60
2023-05-05T23:33:01.482Z,18.60
2023-05-05T23:35:31.046Z,18.60
2023-05-05T23:38:00.408Z,18.60
2023-05-05T23:40:29.724Z,18.60
2023-05-05T23:43:01.121Z,18.60
2023-05-05T23:45:31.118Z,18.60
2023-05-05T23:48:01.062Z,18.60
2023-05-05T23:50:31.128Z,18.60
2023-05-05T23:53:00.496Z,18.60
2023-05-05T23:55:30.069Z,18.60
2023-05-05T23:58:01.450Z,18.50
