createdAt,value
2019-02-06T00:02:11.839Z,96657.00
2019-02-06T00:07:41.371Z,96653.00
2019-02-06T00:13:10.889Z,96652.00
2019-02-06T00:18:40.319Z,96649.00
2019-02-06T00:24:09.631Z,96646.00
2019-02-06T00:29:38.959Z,96639.00
2019-02-06T00:35:08.546Z,96649.00
2019-02-06T00:40:37.927Z,96637.00
2019-02-06T00:46:07.482Z,96647.00
2019-02-06T00:51:36.832Z,96632.00
2019-02-06T00:57:06.259Z,96646.00
2019-02-06T01:02:35.922Z,96639.00
2019-02-06T01:08:06.163Z,96641.00
2019-02-06T01:13:36.620Z,96647.00
2019-02-06T01:19:06.010Z,96628.00
2019-02-06T01:24:35.543Z,96630.00
2019-02-06T01:30:10.134Z,96628.00
2019-02-06T01:35:49.447Z,96630.00
2019-02-06T01:41:12.846Z,96627.00
2019-02-06T01:46:42.204Z,96628.00
2019-02-06T01:52:11.678Z,96635.00
2019-02-06T01:57:41.269Z,96624.00
2019-02-06T02:03:10.628Z,96612.00
2019-02-06T02:08:42.034Z,96608.00
2019-02-06T02:14:11.584Z,96610.00
2019-02-06T02:19:41.083Z,96603.00
2019-02-06T02:25:11.120Z,96591.00
2019-02-06T02:30:42.241Z,96599.00
2019-02-06T02:36:15.734Z,96598.00
2019-02-06T02:41:43.139Z,96589.00
2019-02-06T02:47:12.662Z,96583.00
2019-02-06T02:52:42.146Z,96581.00
2019-02-06T02:58:11.646Z,96580.00
2019-02-06T03:03:51.787Z,96583.00
2019-02-06T03:09:22.327Z,96573.00
2019-02-06T03:14:53.591Z,96581.00
2019-02-06T03:20:23.522Z,96576.00
2019-02-06T03:25:53.059Z,96581.00
2019-02-06T03:31:22.623Z,96576.00
2019-02-06T03:36:52.192Z,96566.00
2019-02-06T03:42:21.717Z,96565.00
2019-02-06T03:47:51.048Z,96570.00
2019-02-06T03:53:20.425Z,96569.00
2019-02-06T03:58:49.830Z,96559.00
2019-02-06T04:04:19.186Z,96565.00
2019-02-06T04:09:48.515Z,96568.00
2019-02-06T04:15:18.254Z,96569.00
2019-02-06T04:20:47.676Z,96563.00
2019-02-06T04:26:17.352Z,96566.00
2019-02-06T04:31:46.669Z,96568.00
2019-02-06T04:37:16.014Z,96568.00
2019-02-06T04:42:45.724Z,96569.00
2019-02-06T04:48:15.462Z,96576.00
2019-02-06T04:53:44.880Z,96576.00
2019-02-06T04:59:14.222Z,96583.00
2019-02-06T05:04:43.718Z,96586.00
2019-02-06T05:10:14.765Z,96593.00
2019-02-06T05:15:44.550Z,96584.00
2019-02-06T05:21:13.956Z,96587.00
2019-02-06T05:26:43.415Z,96584.00
2019-02-06T05:32:12.790Z,96584.00
2019-02-06T05:37:42.585Z,96584.00
2019-02-06T05:43:12.054Z,96586.00
2019-02-06T05:48:41.484Z,96584.00
2019-02-06T05:54:10.993Z,96585.00
2019-02-06T05:59:40.528Z,96581.00
2019-02-06T06:05:11.461Z,96581.00
2019-02-06T06:10:40.918Z,96583.00
2019-02-06T06:16:10.419Z,96578.00
2019-02-06T06:21:39.776Z,96581.00
2019-02-06T06:27:09.161Z,96579.00
2019-02-06T06:32:38.627Z,96587.00
2019-02-06T06:38:08.212Z,96600.00
2019-02-06T06:43:37.561Z,96586.00
2019-02-06T06:49:06.959Z,96593.00
2019-02-06T06:54:36.359Z,96596.00
2019-02-06T07:00:19.536Z,96593.00
2019-02-06T07:05:49.039Z,96596.00
2019-02-06T07:11:18.367Z,96593.00
2019-02-06T07:16:47.964Z,96595.00
2019-02-06T07:22:17.305Z,96600.00
2019-02-06T07:27:46.781Z,96595.00
2019-02-06T07:33:16.191Z,96599.00
2019-02-06T07:38:45.522Z,96605.00
2019-02-06T07:44:14.914Z,96603.00
2019-02-06T07:49:44.267Z,96595.00
2019-02-06T07:55:14.135Z,96600.00
2019-02-06T08:00:43.469Z,96608.00
2019-02-06T08:06:12.993Z,96600.00
2019-02-06T08:11:42.413Z,96606.00
2019-02-06T08:17:11.898Z,96605.00
2019-02-06T08:22:41.344Z,96605.00
2019-02-06T08:28:11.094Z,96597.00
2019-02-06T08:33:40.497Z,96607.00
2019-02-06T08:39:09.968Z,96594.00
2019-02-06T08:44:39.314Z,96601.00
2019-02-06T08:50:13.397Z,96602.00
2019-02-06T08:55:42.935Z,96600.00
2019-02-06T09:01:12.425Z,96587.00
2019-02-06T09:06:41.831Z,96599.00
2019-02-06T09:12:11.162Z,96597.00
2019-02-06T09:17:40.944Z,96603.00
2019-02-06T09:23:10.367Z,96601.00
2019-02-06T09:28:39.843Z,96601.00
2019-02-06T09:34:09.885Z,96605.00
2019-02-06T09:39:39.465Z,96604.00
2019-02-06T09:45:11.491Z,96591.00
2019-02-06T09:50:40.923Z,96593.00
2019-02-06T09:56:10.361Z,96598.00
2019-02-06T10:01:39.825Z,96599.00
2019-02-06T10:07:09.235Z,96595.00
2019-02-06T10:12:38.593Z,96606.00
2019-02-06T10:18:08.351Z,96602.00
2019-02-06T10:23:37.845Z,96595.00
2019-02-06T10:29:07.597Z,96598.00
2019-02-06T10:34:37.095Z,96589.00
2019-02-06T10:40:10.481Z,96586.00
2019-02-06T10:45:39.889Z,96587.00
2019-02-06T10:51:09.747Z,96574.00
2019-02-06T10:56:39.354Z,96572.00
2019-02-06T11:02:08.820Z,96550.00
2019-02-06T11:07:38.472Z,96536.00
2019-02-06T11:13:08.013Z,96536.00
2019-02-06T11:18:37.712Z,96531.00
2019-02-06T11:24:07.118Z,96517.00
2019-02-06T11:29:36.509Z,96515.00
2019-02-06T11:35:07.918Z,96504.00
2019-02-06T11:40:37.435Z,96513.00
2019-02-06T11:46:09.049Z,96508.00
2019-02-06T11:51:38.169Z,96498.00
2019-02-06T11:57:07.772Z,96489.00
2019-02-06T12:02:37.693Z,96474.00
2019-02-06T12:08:07.279Z,96464.00
2019-02-06T12:13:36.719Z,96458.00
2019-02-06T12:19:06.167Z,96459.00
2019-02-06T12:24:35.503Z,96453.00
2019-02-06T12:30:09.804Z,96446.00
2019-02-06T12:35:39.252Z,96442.00
2019-02-06T12:41:08.750Z,96440.00
2019-02-06T12:46:38.095Z,96419.00
2019-02-06T12:52:07.538Z,96419.00
2019-02-06T12:57:37.621Z,96410.00
2019-02-06T13:03:07.267Z,96396.00
2019-02-06T13:08:36.805Z,96403.00
2019-02-06T13:14:06.552Z,96412.00
2019-02-06T13:19:35.963Z,96395.00
2019-02-06T13:25:09.393Z,96389.00
2019-02-06T13:30:39.391Z,96386.00
2019-02-06T13:36:09.742Z,96383.00
2019-02-06T13:41:39.466Z,96377.00
2019-02-06T13:47:09.009Z,96378.00
2019-02-06T13:52:38.539Z,96367.00
2019-02-06T13:58:18.336Z,96367.00
2019-02-06T14:03:39.251Z,96359.00
2019-02-06T14:09:21.653Z,96355.00
2019-02-06T14:14:41.952Z,96345.00
2019-02-06T14:20:20.822Z,96330.00
2019-02-06T14:26:28.191Z,96333.00
2019-02-06T14:32:35.187Z,96315.00
2019-02-06T14:38:53.500Z,96323.00
2019-02-06T14:44:46.895Z,96318.00
2019-02-06T14:50:58.699Z,96305.00
2019-02-06T14:56:35.364Z,96309.00
2019-02-06T15:02:24.273Z,96305.00
2019-02-06T15:08:24.126Z,96284.00
2019-02-06T15:14:04.153Z,96285.00
2019-02-06T15:19:46.982Z,96284.00
2019-02-06T15:25:31.132Z,96273.00
2019-02-06T15:31:39.961Z,96272.00
2019-02-06T15:37:39.751Z,96260.00
2019-02-06T15:43:14.045Z,96258.00
2019-02-06T15:49:05.846Z,96237.00
2019-02-06T15:55:06.444Z,96236.00
2019-02-06T16:01:03.278Z,96231.00
2019-02-06T16:07:09.099Z,96218.00
2019-02-06T16:12:52.525Z,96218.00
2019-02-06T16:18:35.833Z,96217.00
2019-02-06T16:24:32.651Z,96204.00
2019-02-06T16:30:41.502Z,96202.00
2019-02-06T16:36:41.125Z,96203.00
2019-02-06T16:42:37.681Z,96196.00
2019-02-06T16:48:28.141Z,96186.00
2019-02-06T16:54:17.022Z,96191.00
2019-02-06T17:00:03.001Z,96185.00
2019-02-06T17:05:56.373Z,96186.00
2019-02-06T17:11:39.307Z,96172.00
2019-02-06T17:17:28.090Z,96175.00
2019-02-06T17:23:31.206Z,96172.00
2019-02-06T17:29:29.076Z,96177.00
2019-02-06T17:35:05.550Z,96165.00
2019-02-06T17:41:17.321Z,96178.00
2019-02-06T17:46:57.106Z,96168.00
2019-02-06T17:52:31.113Z,96163.00
2019-02-06T17:58:00.628Z,96160.00
2019-02-06T18:03:33.633Z,96154.00
2019-02-06T18:09:07.415Z,96144.00
2019-02-06T18:14:36.926Z,96127.00
2019-02-06T18:20:16.703Z,96136.00
2019-02-06T18:25:46.069Z,96128.00
2019-02-06T18:31:15.346Z,96132.00
2019-02-06T18:36:44.738Z,96119.00
2019-02-06T18:42:14.148Z,96124.00
2019-02-06T18:47:43.827Z,96100.00
2019-02-06T18:53:13.150Z,96100.00
2019-02-06T18:58:42.737Z,96100.00
2019-02-06T19:04:13.189Z,96099.00
2019-02-06T19:09:42.689Z,96081.00
2019-02-06T19:15:16.275Z,96082.00
2019-02-06T19:20:46.248Z,96068.00
2019-02-06T19:26:15.528Z,96066.00
2019-02-06T19:31:44.888Z,96068.00
2019-02-06T19:37:14.185Z,96053.00
2019-02-06T19:42:43.490Z,96066.00
2019-02-06T19:48:16.213Z,96056.00
2019-02-06T19:53:44.781Z,96053.00
2019-02-06T19:59:14.066Z,96046.00
2019-02-06T20:04:43.342Z,96047.00
2019-02-06T20:10:22.922Z,96042.00
2019-02-06T20:15:52.257Z,96031.00
2019-02-06T20:21:21.614Z,96021.00
2019-02-06T20:26:50.893Z,96028.00
2019-02-06T20:32:21.192Z,96022.00
2019-02-06T20:37:50.552Z,96018.00
2019-02-06T20:43:22.250Z,96023.00
2019-02-06T20:48:51.142Z,96025.00
2019-02-06T20:54:21.436Z,96015.00
2019-02-06T20:59:50.785Z,96009.00
2019-02-06T21:05:20.433Z,96001.00
2019-02-06T21:10:49.791Z,95987.00
2019-02-06T21:16:19.089Z,95983.00
2019-02-06T21:21:48.355Z,95983.00
2019-02-06T21:27:17.722Z,95974.00
2019-02-06T21:32:48.134Z,95958.00
2019-02-06T21:38:17.421Z,95950.00
2019-02-06T21:43:46.774Z,95947.00
2019-02-06T21:49:17.703Z,95948.00
2019-02-06T21:54:47.359Z,95942.00
2019-02-06T22:00:37.190Z,95950.00
2019-02-06T22:06:06.729Z,95944.00
2019-02-06T22:11:36.021Z,95950.00
2019-02-06T22:17:05.467Z,95946.00
2019-02-06T22:22:34.734Z,95942.00
2019-02-06T22:28:04.705Z,95920.00
2019-02-06T22:33:34.059Z,95918.00
2019-02-06T22:39:05.053Z,95911.00
2019-02-06T22:44:34.335Z,95910.00
2019-02-06T22:50:05.881Z,95894.00
2019-02-06T22:55:35.622Z,95894.00
2019-02-06T23:01:09.822Z,95895.00
2019-02-06T23:06:39.332Z,95893.00
2019-02-06T23:12:11.596Z,95885.00
2019-02-06T23:17:41.827Z,95880.00
2019-02-06T23:23:11.322Z,95884.00
2019-02-06T23:28:40.603Z,95868.00
2019-02-06T23:34:09.950Z,95865.00
2019-02-06T23:39:39.234Z,95860.00
2019-02-06T23:45:10.511Z,95851.00
2019-02-06T23:50:40.171Z,95839.00
2019-02-06T23:56:09.692Z,95838.00
