createdAt,value
2022-08-26T00:01:45.239Z,59.55
2022-08-26T00:04:12.883Z,60.18
2022-08-26T00:06:42.559Z,59.49
2022-08-26T00:09:13.790Z,59.64
2022-08-26T00:11:43.871Z,59.44
2022-08-26T00:14:10.529Z,59.59
2022-08-26T00:16:37.272Z,59.88
2022-08-26T00:19:08.149Z,59.67
2022-08-26T00:21:35.209Z,59.24
2022-08-26T00:24:04.611Z,59.41
2022-08-26T00:26:33.634Z,59.75
2022-08-26T00:29:00.400Z,59.65
2022-08-26T00:31:27.154Z,59.39
2022-08-26T00:33:53.966Z,59.45
2022-08-26T00:36:22.711Z,59.90
2022-08-26T00:38:49.901Z,60.30
2022-08-26T00:41:19.568Z,59.80
2022-08-26T00:43:47.893Z,59.31
2022-08-26T00:46:23.413Z,59.23
2022-08-26T00:48:53.898Z,59.54
2022-08-26T00:51:24.945Z,59.62
2022-08-26T00:54:04.241Z,59.04
2022-08-26T00:56:38.270Z,59.64
2022-08-26T00:59:11.433Z,59.10
2022-08-26T01:01:41.514Z,59.97
2022-08-26T01:04:09.478Z,59.99
2022-08-26T01:06:36.731Z,60.55
2022-08-26T01:09:04.226Z,60.62
2022-08-26T01:11:32.233Z,60.50
2022-08-26T01:14:02.694Z,60.69
2022-08-26T01:16:30.234Z,60.00
2022-08-26T01:19:03.760Z,60.39
2022-08-26T01:21:44.008Z,60.38
2022-08-26T01:24:12.110Z,60.20
2022-08-26T01:26:42.588Z,60.05
2022-08-26T01:29:13.377Z,60.68
2022-08-26T01:31:47.325Z,60.89
2022-08-26T01:34:17.330Z,61.14
2022-08-26T01:36:48.052Z,61.67
2022-08-26T01:39:18.996Z,61.50
2022-08-26T01:41:47.608Z,61.61
2022-08-26T01:44:23.839Z,61.59
2022-08-26T01:46:52.332Z,61.77
2022-08-26T01:49:21.855Z,61.92
2022-08-26T01:51:51.825Z,62.12
2022-08-26T01:54:20.531Z,61.47
2022-08-26T01:56:51.268Z,61.44
2022-08-26T01:59:20.224Z,61.00
2022-08-26T02:01:48.624Z,61.09
2022-08-26T02:04:29.573Z,60.69
2022-08-26T02:06:57.250Z,61.55
2022-08-26T02:09:26.793Z,61.70
2022-08-26T02:11:53.658Z,61.41
2022-08-26T02:14:28.181Z,62.31
2022-08-26T02:16:56.211Z,62.57
2022-08-26T02:19:27.890Z,61.91
2022-08-26T02:21:54.633Z,62.24
2022-08-26T02:24:30.225Z,61.80
2022-08-26T02:26:58.475Z,61.12
2022-08-26T02:29:35.686Z,60.84
2022-08-26T02:32:02.510Z,61.64
2022-08-26T02:34:32.563Z,61.86
2022-08-26T02:37:01.969Z,62.19
2022-08-26T02:39:29.936Z,61.50
2022-08-26T02:41:56.839Z,61.38
2022-08-26T02:44:23.514Z,61.86
2022-08-26T02:46:53.090Z,61.92
2022-08-26T02:49:21.577Z,62.08
2022-08-26T02:51:49.597Z,61.77
2022-08-26T02:54:17.794Z,62.64
2022-08-26T02:56:45.395Z,61.93
2022-08-26T02:59:15.544Z,61.68
2022-08-26T03:01:42.686Z,61.67
2022-08-26T03:04:12.175Z,61.44
2022-08-26T03:06:39.477Z,61.51
2022-08-26T03:09:08.220Z,61.68
2022-08-26T03:11:36.662Z,62.12
2022-08-26T03:14:04.626Z,61.65
2022-08-26T03:16:36.273Z,61.23
2022-08-26T03:19:05.909Z,61.29
2022-08-26T03:21:33.137Z,62.24
2022-08-26T03:24:00.400Z,61.87
2022-08-26T03:26:28.054Z,62.63
2022-08-26T03:29:14.170Z,63.18
2022-08-26T03:31:41.144Z,63.25
2022-08-26T03:34:09.731Z,63.17
2022-08-26T03:36:38.818Z,63.46
2022-08-26T03:39:08.721Z,63.24
2022-08-26T03:41:36.715Z,62.92
2022-08-26T03:44:05.782Z,63.36
2022-08-26T03:46:33.572Z,63.10
2022-08-26T03:49:02.278Z,62.96
2022-08-26T03:51:29.337Z,63.05
2022-08-26T03:53:59.021Z,63.07
2022-08-26T03:56:25.755Z,63.36
2022-08-26T03:58:53.321Z,63.14
2022-08-26T04:01:20.217Z,63.02
2022-08-26T04:04:00.076Z,63.40
2022-08-26T04:06:28.756Z,63.23
2022-08-26T04:08:57.774Z,63.29
2022-08-26T04:11:30.379Z,63.33
2022-08-26T04:14:05.693Z,62.70
2022-08-26T04:16:32.976Z,63.05
2022-08-26T04:19:00.006Z,62.72
2022-08-26T04:21:28.533Z,63.44
2022-08-26T04:23:56.287Z,63.75
2022-08-26T04:26:25.543Z,64.38
2022-08-26T04:28:54.748Z,63.86
2022-08-26T04:31:22.276Z,63.86
2022-08-26T04:33:50.424Z,63.92
2022-08-26T04:36:19.964Z,64.66
2022-08-26T04:38:47.553Z,64.14
2022-08-26T04:41:15.330Z,64.00
2022-08-26T04:43:45.563Z,64.55
2022-08-26T04:46:13.853Z,64.87
2022-08-26T04:48:41.339Z,65.09
2022-08-26T04:51:09.611Z,65.23
2022-08-26T04:53:37.435Z,64.74
2022-08-26T04:56:05.002Z,65.08
2022-08-26T04:58:32.462Z,64.92
2022-08-26T05:00:59.705Z,64.49
2022-08-26T05:03:30.540Z,65.03
2022-08-26T05:05:58.649Z,65.08
2022-08-26T05:08:26.119Z,65.34
2022-08-26T05:10:56.389Z,65.21
2022-08-26T05:13:26.896Z,65.48
2022-08-26T05:15:54.340Z,65.09
2022-08-26T05:18:23.337Z,64.83
2022-08-26T05:20:53.878Z,64.71
2022-08-26T05:23:23.158Z,64.54
2022-08-26T05:25:57.023Z,65.04
2022-08-26T05:28:27.123Z,64.27
2022-08-26T05:30:55.684Z,64.63
2022-08-26T05:33:22.776Z,64.86
2022-08-26T05:35:49.562Z,64.50
2022-08-26T05:38:19.117Z,64.61
2022-08-26T05:40:49.216Z,64.40
2022-08-26T05:43:20.568Z,64.96
2022-08-26T05:45:50.460Z,64.92
2022-08-26T05:48:22.820Z,65.51
2022-08-26T05:50:52.898Z,65.17
2022-08-26T05:53:21.459Z,65.31
2022-08-26T05:55:50.952Z,66.43
2022-08-26T05:58:20.975Z,67.22
2022-08-26T06:01:05.845Z,68.67
2022-08-26T06:03:35.765Z,70.24
2022-08-26T06:06:07.501Z,71.75
2022-08-26T06:08:35.542Z,71.40
2022-08-26T06:11:05.728Z,72.77
2022-08-26T06:13:33.650Z,72.80
2022-08-26T06:16:05.187Z,73.80
2022-08-26T06:18:35.424Z,73.72
2022-08-26T06:21:13.166Z,72.56
2022-08-26T06:23:58.859Z,71.34
2022-08-26T06:26:26.363Z,70.46
2022-08-26T06:28:53.866Z,71.64
2022-08-26T06:31:20.533Z,71.09
2022-08-26T06:33:47.248Z,71.26
2022-08-26T06:36:35.036Z,70.79
2022-08-26T06:39:10.165Z,70.07
2022-08-26T06:41:41.402Z,70.14
2022-08-26T06:44:10.194Z,69.51
2022-08-26T06:46:37.250Z,70.58
2022-08-26T06:49:04.452Z,70.07
2022-08-26T06:51:34.218Z,68.23
2022-08-26T06:54:02.607Z,66.90
2022-08-26T06:56:35.417Z,66.49
2022-08-26T06:59:02.629Z,66.14
2022-08-26T07:01:33.054Z,65.84
2022-08-26T07:04:03.646Z,65.76
2022-08-26T07:06:40.620Z,63.80
2022-08-26T07:09:09.767Z,63.67
2022-08-26T07:11:39.005Z,64.19
2022-08-26T07:14:06.833Z,64.72
2022-08-26T07:16:34.187Z,64.79
2022-08-26T07:19:03.524Z,63.38
2022-08-26T07:21:38.731Z,61.81
2022-08-26T07:24:06.350Z,63.99
2022-08-26T07:26:33.066Z,62.66
2022-08-26T07:29:00.939Z,62.71
2022-08-26T07:31:33.468Z,61.84
2022-08-26T07:34:02.974Z,62.31
2022-08-26T07:36:30.722Z,61.23
2022-08-26T07:38:57.926Z,60.38
2022-08-26T07:41:26.072Z,59.66
2022-08-26T07:43:54.557Z,59.46
2022-08-26T07:46:27.053Z,58.34
2022-08-26T07:48:56.726Z,57.55
2022-08-26T07:51:23.649Z,58.24
2022-08-26T07:53:52.332Z,58.21
2022-08-26T07:56:20.536Z,57.52
2022-08-26T07:58:51.620Z,57.92
2022-08-26T08:01:24.160Z,57.30
2022-08-26T08:03:52.398Z,57.07
2022-08-26T08:06:20.989Z,57.61
2022-08-26T08:08:50.698Z,57.20
2022-08-26T08:11:21.636Z,56.63
2022-08-26T08:13:49.866Z,56.28
2022-08-26T08:16:24.378Z,56.75
2022-08-26T08:18:51.481Z,56.62
2022-08-26T08:21:21.851Z,56.70
2022-08-26T08:23:51.919Z,56.36
2022-08-26T08:26:18.752Z,56.33
2022-08-26T08:28:48.031Z,54.80
2022-08-26T08:31:58.461Z,55.25
2022-08-26T08:34:28.598Z,55.24
2022-08-26T08:36:57.222Z,56.02
2022-08-26T08:39:25.286Z,55.38
2022-08-26T08:42:30.473Z,55.02
2022-08-26T08:45:01.663Z,53.73
2022-08-26T08:47:34.271Z,55.10
2022-08-26T08:50:13.098Z,54.99
2022-08-26T08:52:44.200Z,55.43
2022-08-26T08:55:17.753Z,55.36
2022-08-26T08:57:55.831Z,55.85
2022-08-26T09:00:51.633Z,55.97
2022-08-26T09:04:03.918Z,56.48
2022-08-26T09:06:30.965Z,56.10
2022-08-26T09:08:57.922Z,56.42
2022-08-26T09:11:24.713Z,55.98
2022-08-26T09:13:54.132Z,56.53
2022-08-26T09:16:32.370Z,55.87
2022-08-26T09:19:05.844Z,55.74
2022-08-26T09:21:33.336Z,55.58
2022-08-26T09:24:02.207Z,55.00
2022-08-26T09:26:30.795Z,55.67
2022-08-26T09:29:03.781Z,55.49
2022-08-26T09:31:36.187Z,55.26
2022-08-26T09:34:25.307Z,55.76
2022-08-26T09:36:57.494Z,54.86
2022-08-26T09:39:25.039Z,56.19
2022-08-26T09:42:20.462Z,55.91
2022-08-26T09:45:03.691Z,54.62
2022-08-26T09:47:48.090Z,54.40
2022-08-26T09:50:47.038Z,54.28
2022-08-26T09:53:28.595Z,54.32
2022-08-26T09:56:37.620Z,53.32
2022-08-26T09:59:10.915Z,53.30
2022-08-26T10:01:43.127Z,54.28
2022-08-26T10:04:22.206Z,54.63
2022-08-26T10:06:57.864Z,54.65
2022-08-26T10:09:25.900Z,55.02
2022-08-26T10:12:01.751Z,53.82
2022-08-26T10:14:33.608Z,54.41
2022-08-26T10:17:01.600Z,55.46
2022-08-26T10:19:41.763Z,53.74
2022-08-26T10:22:34.303Z,53.68
2022-08-26T10:25:06.751Z,55.43
2022-08-26T10:27:51.043Z,55.69
2022-08-26T10:30:24.059Z,54.83
2022-08-26T10:32:58.106Z,54.73
2022-08-26T10:35:27.084Z,54.58
2022-08-26T10:37:58.485Z,54.05
2022-08-26T10:40:30.981Z,53.60
2022-08-26T10:43:11.499Z,52.53
2022-08-26T10:45:47.030Z,54.25
2022-08-26T10:48:17.888Z,53.09
2022-08-26T10:50:47.616Z,52.08
2022-08-26T10:53:25.388Z,55.48
2022-08-26T10:56:19.016Z,53.36
2022-08-26T10:59:28.815Z,53.98
2022-08-26T11:02:07.500Z,53.18
2022-08-26T11:04:35.496Z,53.05
2022-08-26T11:07:43.047Z,51.67
2022-08-26T11:10:21.625Z,51.93
2022-08-26T11:12:49.970Z,53.07
2022-08-26T11:15:26.179Z,50.91
2022-08-26T11:17:53.074Z,51.53
2022-08-26T11:20:22.872Z,51.17
2022-08-26T11:22:51.759Z,51.25
2022-08-26T11:25:29.750Z,49.67
2022-08-26T11:27:59.892Z,48.74
2022-08-26T11:30:36.774Z,46.36
2022-08-26T11:33:03.557Z,47.95
2022-08-26T11:35:34.506Z,45.35
2022-08-26T11:38:17.133Z,44.27
2022-08-26T11:40:45.322Z,44.79
2022-08-26T11:43:23.952Z,45.10
2022-08-26T11:46:11.318Z,44.53
2022-08-26T11:48:40.878Z,45.12
2022-08-26T11:51:27.377Z,43.66
2022-08-26T11:54:13.855Z,43.34
2022-08-26T11:56:46.713Z,42.75
2022-08-26T11:59:18.885Z,43.79
2022-08-26T12:01:50.473Z,44.57
2022-08-26T12:04:27.102Z,43.13
2022-08-26T12:06:54.362Z,43.59
2022-08-26T12:09:34.451Z,41.90
2022-08-26T12:12:13.333Z,43.44
2022-08-26T12:14:40.985Z,43.13
2022-08-26T12:17:13.550Z,41.72
2022-08-26T12:19:40.122Z,39.83
2022-08-26T12:22:19.022Z,40.38
2022-08-26T12:24:59.366Z,41.42
2022-08-26T12:27:47.878Z,39.86
2022-08-26T12:30:24.105Z,41.17
2022-08-26T12:33:21.873Z,41.19
2022-08-26T12:35:54.771Z,41.06
2022-08-26T12:38:25.011Z,42.12
2022-08-26T12:40:51.827Z,40.62
2022-08-26T12:43:37.263Z,41.77
2022-08-26T12:46:06.653Z,39.77
2022-08-26T12:48:36.459Z,40.56
2022-08-26T12:51:06.205Z,41.02
2022-08-26T12:53:34.793Z,40.58
2022-08-26T12:56:04.683Z,39.62
2022-08-26T12:58:35.736Z,39.01
2022-08-26T13:01:05.300Z,39.88
2022-08-26T13:03:34.885Z,38.21
2022-08-26T13:06:16.134Z,37.68
2022-08-26T13:09:08.777Z,37.60
2022-08-26T13:11:45.026Z,37.61
2022-08-26T13:14:18.452Z,37.21
2022-08-26T13:16:51.331Z,36.67
2022-08-26T13:19:25.538Z,36.93
2022-08-26T13:21:57.722Z,37.30
2022-08-26T13:24:43.707Z,37.62
2022-08-26T13:27:14.354Z,37.46
2022-08-26T13:29:41.525Z,38.20
2022-08-26T13:32:09.218Z,39.00
2022-08-26T13:34:37.443Z,39.29
2022-08-26T13:37:04.890Z,38.99
2022-08-26T13:39:32.225Z,37.24
2022-08-26T13:41:59.082Z,37.04
2022-08-26T13:44:25.870Z,37.11
2022-08-26T13:46:52.618Z,36.91
2022-08-26T13:49:19.280Z,35.84
2022-08-26T13:51:45.922Z,36.82
2022-08-26T13:54:12.605Z,36.56
2022-08-26T13:56:40.635Z,36.54
2022-08-26T13:59:07.414Z,37.89
2022-08-26T14:01:35.483Z,37.62
2022-08-26T14:04:03.183Z,35.06
2022-08-26T14:06:30.490Z,37.06
2022-08-26T14:08:57.730Z,38.15
2022-08-26T14:11:25.183Z,39.55
2022-08-26T14:13:52.425Z,40.00
2022-08-26T14:16:33.495Z,39.82
2022-08-26T14:19:01.578Z,39.08
2022-08-26T14:21:31.074Z,39.17
2022-08-26T14:24:00.941Z,39.54
2022-08-26T14:26:29.773Z,39.04
2022-08-26T14:28:58.982Z,39.16
2022-08-26T14:31:27.439Z,40.33
2022-08-26T14:33:56.840Z,39.51
2022-08-26T14:36:29.233Z,40.13
2022-08-26T14:38:58.169Z,40.53
2022-08-26T14:41:25.515Z,39.62
2022-08-26T14:44:13.827Z,40.01
2022-08-26T14:46:49.951Z,38.38
2022-08-26T14:49:18.477Z,39.83
2022-08-26T14:51:46.027Z,40.83
2022-08-26T14:54:14.094Z,41.24
2022-08-26T14:56:51.998Z,41.20
2022-08-26T14:59:22.430Z,41.72
2022-08-26T15:01:49.887Z,41.87
2022-08-26T15:04:17.014Z,42.63
2022-08-26T15:06:43.945Z,42.28
2022-08-26T15:09:11.044Z,42.80
2022-08-26T15:11:37.749Z,42.61
2022-08-26T15:14:04.869Z,41.83
2022-08-26T15:16:31.575Z,41.72
2022-08-26T15:19:00.722Z,41.38
2022-08-26T15:21:27.400Z,40.78
2022-08-26T15:23:54.652Z,40.76
2022-08-26T15:26:22.142Z,41.27
2022-08-26T15:28:49.291Z,42.08
2022-08-26T15:31:16.967Z,41.20
2022-08-26T15:33:43.837Z,42.05
2022-08-26T15:36:11.736Z,42.51
2022-08-26T15:38:41.419Z,43.36
2022-08-26T15:41:08.840Z,47.66
2022-08-26T15:43:37.834Z,49.55
2022-08-26T15:46:05.090Z,48.00
2022-08-26T15:48:31.929Z,46.09
2022-08-26T15:51:01.641Z,45.51
2022-08-26T15:53:31.323Z,46.36
2022-08-26T15:55:59.686Z,45.27
2022-08-26T15:58:28.009Z,45.11
2022-08-26T16:00:56.369Z,45.67
2022-08-26T16:03:23.048Z,46.88
2022-08-26T16:05:50.231Z,46.55
2022-08-26T16:08:17.197Z,46.36
2022-08-26T16:10:49.991Z,46.37
2022-08-26T16:13:18.846Z,46.48
2022-08-26T16:15:47.564Z,46.77
2022-08-26T16:18:15.590Z,46.91
2022-08-26T16:21:06.566Z,47.22
2022-08-26T16:23:39.333Z,48.17
2022-08-26T16:26:18.569Z,49.46
2022-08-26T16:28:45.390Z,50.96
2022-08-26T16:31:12.198Z,49.22
2022-08-26T16:33:39.008Z,48.60
2022-08-26T16:36:06.917Z,48.59
2022-08-26T16:38:34.622Z,48.52
2022-08-26T16:41:01.666Z,47.66
2022-08-26T16:43:28.866Z,48.34
2022-08-26T16:45:56.128Z,48.54
2022-08-26T16:48:23.651Z,48.47
2022-08-26T16:50:51.328Z,48.74
2022-08-26T16:53:19.019Z,48.17
2022-08-26T16:55:46.818Z,48.21
2022-08-26T16:58:13.526Z,47.86
2022-08-26T17:00:40.394Z,47.72
2022-08-26T17:03:07.100Z,48.11
2022-08-26T17:05:33.997Z,48.04
2022-08-26T17:08:01.098Z,49.86
2022-08-26T17:10:29.570Z,51.76
2022-08-26T17:12:56.720Z,54.91
2022-08-26T17:15:26.179Z,54.84
2022-08-26T17:17:53.939Z,55.03
2022-08-26T17:20:23.869Z,55.79
2022-08-26T17:22:52.504Z,56.33
2022-08-26T17:25:23.834Z,56.04
2022-08-26T17:27:50.669Z,53.96
2022-08-26T17:30:17.809Z,53.41
2022-08-26T17:32:45.603Z,52.99
2022-08-26T17:35:13.331Z,53.14
2022-08-26T17:37:40.553Z,52.64
2022-08-26T17:40:10.353Z,52.71
2022-08-26T17:42:39.342Z,52.92
2022-08-26T17:45:06.852Z,52.26
2022-08-26T17:47:34.201Z,51.74
2022-08-26T17:50:04.218Z,51.33
2022-08-26T17:52:30.982Z,51.43
2022-08-26T17:54:59.467Z,52.43
2022-08-26T17:57:26.363Z,53.48
2022-08-26T17:59:53.776Z,53.17
2022-08-26T18:02:21.169Z,53.34
2022-08-26T18:04:48.677Z,53.53
2022-08-26T18:07:16.412Z,53.22
2022-08-26T18:09:44.005Z,53.84
2022-08-26T18:12:11.248Z,54.29
2022-08-26T18:14:38.097Z,54.43
2022-08-26T18:17:04.872Z,55.30
2022-08-26T18:19:31.668Z,55.52
2022-08-26T18:21:58.772Z,55.62
2022-08-26T18:24:25.730Z,56.39
2022-08-26T18:26:52.382Z,55.92
2022-08-26T18:29:19.953Z,56.32
2022-08-26T18:31:47.147Z,55.56
2022-08-26T18:34:15.554Z,55.34
2022-08-26T18:36:43.793Z,55.83
2022-08-26T18:39:12.139Z,56.28
2022-08-26T18:41:44.476Z,55.90
2022-08-26T18:44:13.839Z,56.16
2022-08-26T18:46:41.392Z,55.97
2022-08-26T18:49:08.441Z,55.43
2022-08-26T18:51:35.617Z,55.13
2022-08-26T18:54:04.592Z,55.16
2022-08-26T18:56:32.472Z,55.43
2022-08-26T18:58:59.969Z,55.02
2022-08-26T19:01:28.396Z,54.80
2022-08-26T19:03:56.582Z,53.87
2022-08-26T19:06:24.682Z,54.80
2022-08-26T19:08:51.389Z,54.46
2022-08-26T19:11:31.727Z,54.20
2022-08-26T19:14:02.517Z,55.07
2022-08-26T19:16:29.926Z,54.56
2022-08-26T19:18:58.445Z,54.10
2022-08-26T19:21:25.094Z,54.48
2022-08-26T19:23:55.317Z,56.88
2022-08-26T19:26:21.983Z,55.71
2022-08-26T19:28:49.760Z,55.82
2022-08-26T19:31:16.478Z,54.98
2022-08-26T19:33:45.467Z,55.42
2022-08-26T19:36:24.863Z,55.58
2022-08-26T19:38:52.801Z,54.84
2022-08-26T19:41:25.471Z,53.92
2022-08-26T19:43:58.548Z,57.03
2022-08-26T19:46:26.605Z,56.45
2022-08-26T19:48:55.744Z,56.74
2022-08-26T19:51:25.666Z,55.76
2022-08-26T19:53:54.041Z,55.21
2022-08-26T19:56:21.873Z,56.59
2022-08-26T19:58:49.550Z,55.70
2022-08-26T20:01:16.868Z,55.23
2022-08-26T20:03:45.644Z,55.25
2022-08-26T20:06:14.480Z,55.43
2022-08-26T20:08:43.080Z,55.86
2022-08-26T20:11:15.266Z,55.73
2022-08-26T20:13:43.177Z,57.02
2022-08-26T20:16:12.059Z,56.05
2022-08-26T20:18:59.453Z,55.37
2022-08-26T20:21:26.939Z,56.48
2022-08-26T20:24:14.063Z,55.93
2022-08-26T20:26:42.792Z,56.21
2022-08-26T20:29:11.514Z,56.01
2022-08-26T20:31:39.169Z,55.74
2022-08-26T20:34:06.760Z,55.75
2022-08-26T20:36:34.465Z,55.31
2022-08-26T20:39:01.364Z,55.70
2022-08-26T20:41:28.686Z,55.11
2022-08-26T20:43:56.218Z,55.02
2022-08-26T20:46:24.979Z,54.83
2022-08-26T20:48:53.074Z,55.09
2022-08-26T20:51:20.836Z,55.44
2022-08-26T20:53:47.533Z,54.89
2022-08-26T20:56:15.239Z,55.38
2022-08-26T20:58:42.089Z,55.18
2022-08-26T21:01:20.033Z,54.40
2022-08-26T21:03:47.059Z,55.49
2022-08-26T21:06:14.206Z,55.36
2022-08-26T21:08:43.420Z,54.77
2022-08-26T21:11:11.754Z,56.07
2022-08-26T21:13:48.578Z,55.61
2022-08-26T21:16:25.533Z,56.15
2022-08-26T21:18:52.711Z,56.67
2022-08-26T21:21:20.193Z,57.42
2022-08-26T21:23:51.865Z,57.51
2022-08-26T21:26:18.569Z,57.07
2022-08-26T21:28:46.300Z,56.90
2022-08-26T21:31:16.761Z,56.30
2022-08-26T21:33:43.546Z,56.26
2022-08-26T21:36:11.602Z,55.60
2022-08-26T21:38:39.076Z,55.67
2022-08-26T21:41:25.050Z,55.24
2022-08-26T21:43:54.001Z,55.74
2022-08-26T21:46:22.944Z,57.17
2022-08-26T21:48:55.050Z,56.55
2022-08-26T21:51:23.665Z,57.62
2022-08-26T21:53:52.867Z,56.67
2022-08-26T21:56:20.949Z,56.76
2022-08-26T21:58:48.021Z,57.35
2022-08-26T22:01:19.762Z,57.79
2022-08-26T22:03:47.953Z,58.18
2022-08-26T22:06:20.062Z,58.21
2022-08-26T22:08:47.145Z,59.17
2022-08-26T22:11:14.514Z,60.17
2022-08-26T22:13:43.262Z,60.46
2022-08-26T22:16:10.575Z,59.49
2022-08-26T22:18:38.168Z,60.08
2022-08-26T22:21:10.009Z,60.51
2022-08-26T22:23:37.977Z,59.90
2022-08-26T22:26:06.952Z,60.15
2022-08-26T22:28:34.002Z,61.34
2022-08-26T22:31:01.486Z,60.47
2022-08-26T22:33:29.085Z,60.29
2022-08-26T22:35:56.044Z,59.52
2022-08-26T22:38:24.015Z,58.63
2022-08-26T22:40:57.210Z,58.08
2022-08-26T22:43:25.168Z,57.67
2022-08-26T22:45:53.122Z,57.85
2022-08-26T22:48:24.153Z,57.89
2022-08-26T22:50:54.507Z,57.48
2022-08-26T22:53:23.713Z,56.37
2022-08-26T22:55:50.355Z,58.03
2022-08-26T22:58:18.527Z,65.10
2022-08-26T23:00:46.677Z,64.14
2022-08-26T23:03:14.871Z,60.98
2022-08-26T23:05:43.280Z,61.09
2022-08-26T23:08:12.305Z,60.45
2022-08-26T23:10:44.265Z,59.71
2022-08-26T23:13:12.166Z,59.96
2022-08-26T23:15:40.130Z,60.71
2022-08-26T23:18:06.798Z,60.29
2022-08-26T23:20:34.034Z,60.11
2022-08-26T23:23:01.474Z,60.26
2022-08-26T23:25:29.696Z,59.21
2022-08-26T23:27:57.174Z,60.19
2022-08-26T23:30:26.561Z,59.06
2022-08-26T23:32:53.694Z,59.67
2022-08-26T23:35:21.728Z,59.13
2022-08-26T23:37:52.536Z,59.12
2022-08-26T23:40:22.336Z,58.83
2022-08-26T23:42:49.077Z,59.64
2022-08-26T23:45:18.438Z,61.10
2022-08-26T23:47:45.918Z,59.95
2022-08-26T23:50:14.106Z,59.79
2022-08-26T23:52:59.269Z,60.29
2022-08-26T23:55:25.987Z,60.11
2022-08-26T23:57:52.684Z,60.20
