createdAt,value
2022-09-23T00:04:21.882Z,83.11
2022-09-23T00:14:43.506Z,84.46
2022-09-23T00:19:45.198Z,83.76
2022-09-23T00:24:46.675Z,84.89
2022-09-23T00:29:48.527Z,84.61
2022-09-23T00:34:49.927Z,84.27
2022-09-23T00:39:51.338Z,82.22
2022-09-23T00:44:55.815Z,83.02
2022-09-23T00:50:06.481Z,82.75
2022-09-23T00:55:16.027Z,83.89
2022-09-23T01:00:17.516Z,83.04
2022-09-23T01:05:19.632Z,82.92
2022-09-23T01:10:22.666Z,83.39
2022-09-23T01:15:33.679Z,83.52
2022-09-23T01:20:55.767Z,83.96
2022-09-23T01:26:05.963Z,85.02
2022-09-23T01:31:42.105Z,84.75
2022-09-23T01:36:56.291Z,84.91
2022-09-23T01:42:43.945Z,84.90
2022-09-23T01:47:55.890Z,84.82
2022-09-23T01:53:04.495Z,85.87
2022-09-23T01:58:12.031Z,86.03
2022-09-23T02:03:47.269Z,86.87
2022-09-23T02:09:01.805Z,87.26
2022-09-23T02:14:15.358Z,87.15
2022-09-23T02:19:40.173Z,86.88
2022-09-23T02:24:41.733Z,86.97
2022-09-23T02:29:53.868Z,87.15
2022-09-23T02:35:19.362Z,88.02
2022-09-23T02:40:28.527Z,89.02
2022-09-23T02:45:31.042Z,90.01
2022-09-23T02:50:33.550Z,89.42
2022-09-23T02:55:34.959Z,89.21
2022-09-23T03:00:47.127Z,90.14
2022-09-23T03:05:58.606Z,90.69
2022-09-23T03:11:11.766Z,91.23
2022-09-23T03:16:22.355Z,91.53
2022-09-23T03:21:41.133Z,91.79
2022-09-23T03:26:47.269Z,91.38
2022-09-23T03:31:48.936Z,91.36
2022-09-23T03:37:10.779Z,91.60
2022-09-23T03:42:30.640Z,92.24
2022-09-23T03:47:32.082Z,92.39
2022-09-23T03:52:33.755Z,92.74
2022-09-23T03:57:36.094Z,92.93
2022-09-23T04:02:38.000Z,93.83
2022-09-23T04:07:39.616Z,94.09
2022-09-23T04:12:41.122Z,94.18
2022-09-23T04:17:42.535Z,93.98
2022-09-23T04:22:43.922Z,93.66
2022-09-23T04:27:45.301Z,93.36
2022-09-23T04:32:46.680Z,93.40
2022-09-23T04:37:48.647Z,93.12
2022-09-23T04:42:52.398Z,93.59
2022-09-23T04:47:55.005Z,94.13
2022-09-23T04:52:56.421Z,93.92
2022-09-23T04:57:57.802Z,94.80
2022-09-23T05:02:59.352Z,94.05
2022-09-23T05:08:01.016Z,93.74
2022-09-23T05:13:02.593Z,93.89
2022-09-23T05:18:04.040Z,93.63
2022-09-23T05:23:05.432Z,93.63
2022-09-23T05:28:06.826Z,94.31
2022-09-23T05:33:08.219Z,95.30
2022-09-23T05:38:09.691Z,95.30
2022-09-23T05:43:11.106Z,94.52
2022-09-23T05:48:12.915Z,94.55
2022-09-23T05:53:14.659Z,94.28
2022-09-23T05:58:16.166Z,93.70
2022-09-23T06:03:21.173Z,93.02
2022-09-23T06:08:23.558Z,92.83
2022-09-23T06:13:27.358Z,92.68
2022-09-23T06:18:29.026Z,92.98
2022-09-23T06:23:31.470Z,93.10
2022-09-23T06:28:35.470Z,92.25
2022-09-23T06:33:37.446Z,92.02
2022-09-23T06:38:48.402Z,91.52
2022-09-23T06:43:49.821Z,91.62
2022-09-23T06:48:51.200Z,91.15
2022-09-23T06:53:53.076Z,90.27
2022-09-23T06:58:54.792Z,89.94
2022-09-23T07:03:56.451Z,90.99
2022-09-23T07:08:57.823Z,89.05
2022-09-23T07:13:59.270Z,88.43
2022-09-23T07:19:00.768Z,86.90
2022-09-23T07:24:02.161Z,87.73
2022-09-23T07:29:04.885Z,87.53
2022-09-23T07:34:08.395Z,87.20
2022-09-23T07:39:12.544Z,87.61
2022-09-23T07:44:13.926Z,87.10
2022-09-23T07:49:15.764Z,86.91
2022-09-23T07:54:18.237Z,86.26
2022-09-23T07:59:19.706Z,86.82
2022-09-23T08:04:24.968Z,87.71
2022-09-23T08:09:35.059Z,86.13
2022-09-23T08:14:36.933Z,86.54
2022-09-23T08:19:38.496Z,85.28
2022-09-23T08:24:39.903Z,85.13
2022-09-23T08:29:41.433Z,85.94
2022-09-23T08:34:42.818Z,87.12
2022-09-23T08:39:44.605Z,84.92
2022-09-23T08:44:50.887Z,85.73
2022-09-23T08:50:23.526Z,87.09
2022-09-23T08:55:34.427Z,86.36
2022-09-23T09:00:41.505Z,85.26
2022-09-23T09:05:53.613Z,83.80
2022-09-23T09:10:58.077Z,82.34
2022-09-23T09:16:14.882Z,81.79
2022-09-23T09:21:16.475Z,81.19
2022-09-23T09:26:24.424Z,81.03
2022-09-23T09:31:42.647Z,79.49
2022-09-23T09:36:51.330Z,78.23
2022-09-23T09:41:53.623Z,75.89
2022-09-23T09:47:02.591Z,77.13
2022-09-23T09:52:22.386Z,75.97
2022-09-23T09:57:36.117Z,75.47
2022-09-23T10:02:39.622Z,75.22
2022-09-23T10:07:40.995Z,73.92
2022-09-23T10:12:47.048Z,68.23
2022-09-23T10:17:51.289Z,65.71
2022-09-23T10:22:53.068Z,65.42
2022-09-23T10:27:54.826Z,63.41
2022-09-23T10:32:56.833Z,63.14
2022-09-23T10:38:00.229Z,63.21
2022-09-23T10:43:49.228Z,63.76
2022-09-23T10:49:20.771Z,63.41
2022-09-23T10:54:41.036Z,63.11
2022-09-23T11:00:04.403Z,62.72
2022-09-23T11:05:33.735Z,62.42
2022-09-23T11:10:50.210Z,62.66
2022-09-23T11:16:01.939Z,60.94
2022-09-23T11:21:04.593Z,59.92
2022-09-23T11:26:36.858Z,57.65
2022-09-23T11:31:47.577Z,58.32
2022-09-23T11:36:56.783Z,56.31
2022-09-23T11:42:01.525Z,57.11
2022-09-23T11:47:08.860Z,56.34
2022-09-23T11:52:27.043Z,56.17
2022-09-23T11:57:49.238Z,56.67
2022-09-23T12:03:18.362Z,56.20
2022-09-23T12:08:33.171Z,53.32
2022-09-23T12:13:53.018Z,54.86
2022-09-23T12:19:11.056Z,53.14
2022-09-23T12:24:45.541Z,54.99
2022-09-23T12:29:49.656Z,53.54
2022-09-23T12:34:53.079Z,53.28
2022-09-23T12:40:01.687Z,50.81
2022-09-23T12:45:34.806Z,53.02
2022-09-23T12:50:48.237Z,49.46
2022-09-23T12:55:52.913Z,51.28
2022-09-23T13:01:15.772Z,50.06
2022-09-23T13:06:36.204Z,51.89
2022-09-23T13:11:40.287Z,50.93
2022-09-23T13:16:44.219Z,50.36
2022-09-23T13:21:45.745Z,50.26
2022-09-23T13:26:51.114Z,48.07
2022-09-23T13:31:56.399Z,47.31
2022-09-23T13:36:58.739Z,47.70
2022-09-23T13:42:04.120Z,47.94
2022-09-23T13:47:05.627Z,48.95
2022-09-23T13:52:24.802Z,48.41
2022-09-23T13:57:29.475Z,48.38
2022-09-23T14:02:31.155Z,48.90
2022-09-23T14:07:32.674Z,48.42
2022-09-23T14:12:39.418Z,48.51
2022-09-23T14:17:46.188Z,49.15
2022-09-23T14:22:47.915Z,48.64
2022-09-23T14:27:49.486Z,48.86
2022-09-23T14:32:51.194Z,48.59
2022-09-23T14:38:16.687Z,49.46
2022-09-23T14:43:23.060Z,50.91
2022-09-23T14:48:33.724Z,51.55
2022-09-23T14:53:35.207Z,51.56
2022-09-23T14:58:55.321Z,52.17
2022-09-23T15:04:10.429Z,50.40
2022-09-23T15:09:20.040Z,50.79
2022-09-23T15:14:37.315Z,51.85
2022-09-23T15:19:40.451Z,52.59
2022-09-23T15:24:48.062Z,51.84
2022-09-23T15:29:50.530Z,54.17
2022-09-23T15:34:53.299Z,53.48
2022-09-23T15:39:55.990Z,54.42
2022-09-23T15:44:58.239Z,54.01
2022-09-23T15:49:59.636Z,55.88
2022-09-23T15:55:01.046Z,55.84
2022-09-23T16:00:02.604Z,55.80
2022-09-23T16:05:26.467Z,56.35
2022-09-23T16:10:28.073Z,57.53
2022-09-23T16:15:31.829Z,59.91
2022-09-23T16:20:36.033Z,59.25
2022-09-23T16:25:37.579Z,61.41
2022-09-23T16:30:39.055Z,61.85
2022-09-23T16:35:40.449Z,63.91
2022-09-23T16:40:46.367Z,63.27
2022-09-23T16:45:48.659Z,63.55
2022-09-23T16:50:53.867Z,63.54
2022-09-23T16:55:57.822Z,65.42
2022-09-23T17:01:17.936Z,63.38
2022-09-23T17:06:19.398Z,63.77
2022-09-23T17:11:22.302Z,66.05
2022-09-23T17:16:27.766Z,65.82
2022-09-23T17:21:29.353Z,67.18
2022-09-23T17:26:31.107Z,66.73
2022-09-23T17:31:32.822Z,71.08
2022-09-23T17:36:34.267Z,73.21
2022-09-23T17:41:37.284Z,72.83
2022-09-23T17:46:38.661Z,73.58
2022-09-23T17:51:40.597Z,73.96
2022-09-23T17:56:44.939Z,75.62
2022-09-23T18:01:46.365Z,75.53
2022-09-23T18:06:47.891Z,76.13
2022-09-23T18:11:49.718Z,77.85
2022-09-23T18:16:53.378Z,79.24
2022-09-23T18:21:57.440Z,80.00
2022-09-23T18:27:00.092Z,80.05
2022-09-23T18:32:03.218Z,79.17
2022-09-23T18:37:15.039Z,81.35
2022-09-23T18:42:17.551Z,81.40
2022-09-23T18:47:39.249Z,81.19
2022-09-23T18:52:40.904Z,80.81
2022-09-23T18:57:42.901Z,81.56
2022-09-23T19:02:45.487Z,82.11
2022-09-23T19:07:46.915Z,82.43
2022-09-23T19:12:49.340Z,82.87
2022-09-23T19:17:50.966Z,81.31
2022-09-23T19:22:52.428Z,81.75
2022-09-23T19:27:54.298Z,83.29
2022-09-23T19:32:56.267Z,84.68
2022-09-23T19:37:57.689Z,86.18
2022-09-23T19:42:59.717Z,87.46
2022-09-23T19:48:02.096Z,87.84
2022-09-23T19:53:05.442Z,88.68
2022-09-23T19:58:07.167Z,87.83
2022-09-23T20:03:09.055Z,87.38
2022-09-23T20:08:10.583Z,87.07
2022-09-23T20:13:13.901Z,88.04
2022-09-23T20:18:15.456Z,87.96
2022-09-23T20:23:16.888Z,88.90
2022-09-23T20:28:22.275Z,90.47
2022-09-23T20:33:23.683Z,90.10
2022-09-23T20:38:25.578Z,89.37
2022-09-23T20:43:27.673Z,90.91
2022-09-23T20:48:30.541Z,91.05
2022-09-23T20:53:32.587Z,91.27
2022-09-23T20:58:36.637Z,91.05
2022-09-23T21:03:44.498Z,91.83
2022-09-23T21:08:46.470Z,91.00
2022-09-23T21:13:50.049Z,90.17
2022-09-23T21:18:51.850Z,91.36
2022-09-23T21:23:54.036Z,91.83
2022-09-23T21:28:58.898Z,93.79
2022-09-23T21:34:01.639Z,93.04
2022-09-23T21:39:05.393Z,93.45
2022-09-23T21:44:08.241Z,89.70
2022-09-23T21:49:09.967Z,88.82
2022-09-23T21:54:16.708Z,87.64
2022-09-23T21:59:18.403Z,87.83
2022-09-23T22:04:20.562Z,87.77
2022-09-23T22:09:22.289Z,89.13
2022-09-23T22:14:26.194Z,89.82
2022-09-23T22:19:40.242Z,89.99
2022-09-23T22:24:46.675Z,90.71
2022-09-23T22:30:06.986Z,91.82
2022-09-23T22:35:11.207Z,92.76
2022-09-23T22:40:15.168Z,94.09
2022-09-23T22:45:16.835Z,93.70
2022-09-23T22:50:18.629Z,95.37
2022-09-23T22:55:20.807Z,95.50
2022-09-23T23:00:22.735Z,94.49
2022-09-23T23:05:24.251Z,94.99
2022-09-23T23:10:27.160Z,95.53
2022-09-23T23:15:29.426Z,95.65
2022-09-23T23:20:31.315Z,96.12
2022-09-23T23:25:32.886Z,95.02
2022-09-23T23:30:34.928Z,95.93
2022-09-23T23:35:36.576Z,95.74
2022-09-23T23:40:38.190Z,96.24
2022-09-23T23:45:39.910Z,97.10
2022-09-23T23:50:41.449Z,97.28
2022-09-23T23:55:42.964Z,97.37
