createdAt,value
2019-02-10T00:00:38.457Z,96716.73
2019-02-10T00:03:08.791Z,96712.06
2019-02-10T00:05:41.594Z,96714.13
2019-02-10T00:08:12.803Z,96705.70
2019-02-10T00:10:43.999Z,96708.16
2019-02-10T00:13:28.280Z,96715.61
2019-02-10T00:15:59.033Z,96716.52
2019-02-10T00:18:29.338Z,96708.10
2019-02-10T00:20:59.912Z,96703.88
2019-02-10T00:23:30.516Z,96710.13
2019-02-10T00:26:01.908Z,96711.38
2019-02-10T00:28:33.624Z,96707.19
2019-02-10T00:31:04.885Z,96710.03
2019-02-10T00:33:35.047Z,96712.09
2019-02-10T00:36:07.031Z,96706.27
2019-02-10T00:38:37.507Z,96700.69
2019-02-10T00:41:07.964Z,96702.75
2019-02-10T00:43:38.161Z,96701.89
2019-02-10T00:46:09.419Z,96694.33
2019-02-10T00:48:39.688Z,96688.89
2019-02-10T00:51:10.689Z,96685.13
2019-02-10T00:53:40.983Z,96694.33
2019-02-10T00:56:11.406Z,96689.33
2019-02-10T00:58:41.710Z,96668.40
2019-02-10T01:01:12.686Z,96670.90
2019-02-10T01:03:42.947Z,96664.20
2019-02-10T01:06:15.465Z,96665.89
2019-02-10T01:08:45.856Z,96659.69
2019-02-10T01:11:16.058Z,96657.61
2019-02-10T01:13:46.290Z,96655.89
2019-02-10T01:16:17.261Z,96654.20
2019-02-10T01:19:12.130Z,96638.27
2019-02-10T01:21:43.967Z,96643.61
2019-02-10T01:24:16.880Z,96646.89
2019-02-10T01:26:47.347Z,96645.20
2019-02-10T01:29:21.034Z,96638.51
2019-02-10T01:31:52.266Z,96637.93
2019-02-10T03:10:33.150Z,96473.70
2019-02-10T03:13:03.464Z,96486.00
2019-02-10T03:15:34.798Z,96485.09
2019-02-10T03:18:06.016Z,96486.20
2019-02-10T03:20:36.386Z,96484.84
2019-02-10T03:23:08.190Z,96483.08
2019-02-10T03:25:40.861Z,96473.03
2019-02-10T03:28:11.170Z,96466.58
2019-02-10T03:30:41.425Z,96461.00
2019-02-10T03:33:11.641Z,96450.91
2019-02-10T03:35:41.862Z,96456.29
2019-02-10T03:38:12.311Z,96447.49
2019-02-10T03:40:44.330Z,96440.78
2019-02-10T03:43:14.654Z,96434.09
2019-02-10T03:45:44.803Z,96439.09
2019-02-10T03:48:15.881Z,96441.92
2019-02-10T03:50:46.231Z,96438.52
2019-02-10T03:53:16.439Z,96434.77
2019-02-10T03:55:48.510Z,96438.84
2019-02-10T03:58:18.988Z,96433.27
2019-02-10T04:00:49.331Z,96439.47
2019-02-10T04:03:21.163Z,96432.31
2019-02-10T04:05:52.312Z,96430.23
2019-02-10T04:08:22.647Z,96430.34
2019-02-10T04:10:54.422Z,96415.69
2019-02-10T04:13:25.439Z,96405.36
2019-02-10T04:15:55.717Z,96402.06
2019-02-10T04:18:26.687Z,96399.70
2019-02-10T04:20:57.014Z,96400.61
2019-02-10T04:23:27.431Z,96395.37
2019-02-10T04:25:58.007Z,96397.20
2019-02-10T04:28:29.198Z,96386.97
2019-02-10T04:31:00.185Z,96388.61
2019-02-10T04:33:30.333Z,96385.28
2019-02-10T04:36:01.249Z,96386.20
2019-02-10T04:38:31.583Z,96383.80
2019-02-10T04:41:01.893Z,96363.34
2019-02-10T04:43:33.831Z,96366.31
2019-02-10T04:46:05.006Z,96353.83
2019-02-10T04:48:35.966Z,96358.02
2019-02-10T04:51:06.378Z,96359.73
2019-02-10T04:53:37.045Z,96355.99
2019-02-10T04:56:21.460Z,96349.27
2019-02-10T04:58:51.775Z,96343.84
2019-02-10T05:01:22.791Z,96325.45
2019-02-10T05:03:54.713Z,96324.54
2019-02-10T05:06:27.413Z,96304.13
2019-02-10T05:08:58.399Z,96307.88
2019-02-10T05:11:30.861Z,96302.06
2019-02-10T05:14:02.288Z,96306.82
2019-02-10T05:16:32.611Z,96305.70
2019-02-10T05:19:03.115Z,96298.21
2019-02-10T05:21:34.271Z,96301.48
2019-02-10T05:24:05.891Z,96294.33
2019-02-10T05:26:37.044Z,96298.42
2019-02-10T05:29:07.588Z,96300.14
2019-02-10T05:31:37.967Z,96289.68
2019-02-10T05:34:08.927Z,96285.11
2019-02-10T05:36:40.659Z,96268.83
2019-02-10T05:39:11.591Z,96258.70
2019-02-10T05:41:44.308Z,96254.43
2019-02-10T05:44:15.336Z,96231.14
2019-02-10T05:46:46.726Z,96221.97
2019-02-10T05:49:16.903Z,96217.07
2019-02-10T05:51:48.067Z,96207.94
2019-02-10T05:54:19.128Z,96202.53
2019-02-10T05:56:50.174Z,96216.60
2019-02-10T05:59:23.097Z,96209.92
2019-02-10T06:02:06.804Z,96201.99
2019-02-10T06:04:42.321Z,96199.37
2019-02-10T06:07:17.017Z,96182.70
2019-02-10T06:09:49.099Z,96173.84
2019-02-10T06:12:19.653Z,96168.41
2019-02-10T06:14:51.551Z,96171.81
2019-02-10T06:17:23.362Z,96185.98
2019-02-10T06:19:55.275Z,96173.41
2019-02-10T06:22:26.403Z,96174.99
2019-02-10T06:24:56.776Z,96188.53
2019-02-10T06:27:28.029Z,96195.12
2019-02-10T06:29:59.282Z,96176.17
2019-02-10T06:32:29.471Z,96180.16
2019-02-10T06:35:01.173Z,96171.77
2019-02-10T06:37:33.064Z,96171.77
2019-02-10T06:40:04.087Z,96161.34
2019-02-10T06:42:34.329Z,96146.72
2019-02-10T06:45:04.987Z,96131.74
2019-02-10T06:47:35.247Z,96130.59
2019-02-10T06:50:07.204Z,96127.84
2019-02-10T06:52:39.096Z,96124.32
2019-02-10T06:55:12.315Z,96119.03
2019-02-10T06:57:42.557Z,96117.02
2019-02-10T07:00:31.627Z,96110.99
2019-02-10T07:03:44.215Z,96102.81
2019-02-10T07:06:14.853Z,96110.56
2019-02-10T07:08:46.701Z,96114.99
2019-02-10T07:11:16.897Z,96132.27
2019-02-10T07:13:51.935Z,96133.91
2019-02-10T07:17:02.011Z,96133.47
2019-02-10T07:20:07.551Z,96124.81
2019-02-10T07:23:26.665Z,96133.25
2019-02-10T07:26:01.544Z,96117.19
2019-02-10T07:28:46.933Z,96123.60
2019-02-10T07:31:30.681Z,96097.66
2019-02-10T07:34:27.134Z,96101.73
2019-02-10T07:37:22.379Z,96090.02
2019-02-10T07:40:30.587Z,96063.73
2019-02-10T07:43:58.596Z,96054.97
2019-02-10T07:47:00.293Z,96042.84
2019-02-10T07:50:08.266Z,96065.94
2019-02-10T07:53:32.608Z,96056.28
2019-02-10T07:56:30.595Z,96045.27
2019-02-10T07:59:47.843Z,96027.95
2019-02-10T08:02:54.652Z,96015.23
2019-02-10T08:06:00.371Z,96031.45
2019-02-10T08:09:09.974Z,96021.75
2019-02-10T08:11:59.104Z,96018.70
2019-02-10T08:15:14.149Z,95994.78
2019-02-10T08:18:09.712Z,95986.66
2019-02-10T08:21:20.893Z,95998.73
2019-02-10T08:24:55.158Z,96024.92
2019-02-10T08:27:48.474Z,96059.71
2019-02-10T08:30:51.135Z,96062.59
2019-02-10T08:33:53.401Z,96049.22
2019-02-10T08:37:21.927Z,96035.03
2019-02-10T08:40:24.432Z,96027.55
2019-02-10T08:43:15.376Z,96017.66
2019-02-10T08:46:06.960Z,96019.53
2019-02-10T08:49:11.114Z,96005.50
2019-02-10T08:52:06.722Z,96004.00
2019-02-10T08:54:38.943Z,95986.59
2019-02-10T08:57:10.104Z,95979.20
2019-02-10T08:59:40.394Z,95975.11
2019-02-10T09:02:11.745Z,95961.85
2019-02-10T09:04:41.971Z,95958.63
2019-02-10T09:07:12.465Z,95923.66
2019-02-10T09:09:43.609Z,95912.13
2019-02-10T09:12:15.504Z,95914.45
2019-02-10T09:14:46.509Z,95897.89
2019-02-10T09:17:16.826Z,95886.66
2019-02-10T09:19:47.486Z,95876.66
2019-02-10T09:22:18.704Z,95879.67
2019-02-10T09:24:48.954Z,95875.11
2019-02-10T09:27:19.622Z,95883.53
2019-02-10T09:29:51.144Z,95865.13
2019-02-10T09:32:26.001Z,95855.13
2019-02-10T09:34:58.705Z,95850.17
2019-02-10T09:37:30.671Z,95853.21
2019-02-10T09:40:01.878Z,95859.60
2019-02-10T09:42:33.159Z,95857.23
2019-02-10T09:45:03.579Z,95838.13
2019-02-10T09:47:33.785Z,95845.78
2019-02-10T09:50:05.579Z,95850.92
2019-02-10T09:52:36.741Z,95841.77
2019-02-10T09:55:08.105Z,95835.55
2019-02-10T09:57:38.316Z,95855.66
2019-02-10T10:00:11.125Z,95861.89
2019-02-10T10:02:42.267Z,95850.84
2019-02-10T10:05:13.168Z,95834.44
2019-02-10T10:07:44.309Z,95838.21
2019-02-10T10:10:14.926Z,95835.74
2019-02-10T10:12:46.436Z,95834.22
2019-02-10T10:15:16.829Z,95823.91
2019-02-10T10:17:48.123Z,95809.30
2019-02-10T10:20:18.412Z,95821.14
2019-02-10T10:22:48.811Z,95806.95
2019-02-10T10:25:19.325Z,95799.55
2019-02-10T10:27:50.390Z,95802.16
2019-02-10T10:30:21.482Z,95799.76
2019-02-10T10:32:52.609Z,95785.56
2019-02-10T10:35:23.735Z,95770.51
2019-02-10T10:37:55.021Z,95739.06
2019-02-10T10:40:26.814Z,95755.08
2019-02-10T10:43:03.326Z,95739.55
2019-02-10T10:45:35.973Z,95719.42
2019-02-10T10:48:08.887Z,95716.52
2019-02-10T10:50:39.241Z,95706.02
2019-02-10T10:53:09.758Z,95694.70
2019-02-10T10:55:40.002Z,95689.23
2019-02-10T10:58:11.110Z,95683.77
2019-02-10T11:00:42.342Z,95681.69
2019-02-10T11:03:14.243Z,95666.54
2019-02-10T11:05:44.461Z,95663.20
2019-02-10T11:08:15.661Z,95654.37
2019-02-10T11:10:46.960Z,95649.73
2019-02-10T11:13:17.302Z,95653.95
2019-02-10T11:15:49.918Z,95637.94
2019-02-10T11:18:21.845Z,95626.16
2019-02-10T11:20:52.146Z,95611.88
2019-02-10T11:23:22.402Z,95600.08
2019-02-10T11:25:52.809Z,95600.94
2019-02-10T11:28:24.484Z,95599.25
2019-02-10T11:30:55.432Z,95597.56
2019-02-10T11:33:25.806Z,95590.00
2019-02-10T11:35:56.003Z,95582.02
2019-02-10T11:38:27.144Z,95575.72
2019-02-10T11:40:57.513Z,95565.61
2019-02-10T11:43:27.749Z,95562.25
2019-02-10T11:45:58.276Z,95558.47
2019-02-10T11:48:28.588Z,95541.22
2019-02-10T11:51:00.423Z,95533.66
2019-02-10T11:53:30.625Z,95530.30
2019-02-10T11:56:02.463Z,95521.87
2019-02-10T11:58:32.781Z,95512.64
2019-02-10T12:01:03.213Z,95507.59
2019-02-10T12:03:33.704Z,95504.25
2019-02-10T12:06:05.242Z,95495.83
2019-02-10T12:08:35.992Z,95487.44
2019-02-10T12:11:06.790Z,95479.05
2019-02-10T12:13:39.212Z,95476.52
2019-02-10T12:16:10.455Z,95466.01
2019-02-10T12:18:40.796Z,95453.41
2019-02-10T12:21:11.150Z,95451.30
2019-02-10T12:23:41.645Z,95439.52
2019-02-10T12:26:11.965Z,95439.53
2019-02-10T12:28:43.345Z,95442.03
2019-02-10T12:31:13.862Z,95437.00
2019-02-10T12:33:45.774Z,95430.28
2019-02-10T12:36:16.991Z,95436.15
2019-02-10T12:38:47.446Z,95437.00
2019-02-10T12:41:17.729Z,95439.52
2019-02-10T12:43:49.630Z,95430.28
2019-02-10T12:46:20.189Z,95431.11
2019-02-10T12:48:50.562Z,95418.08
2019-02-10T12:51:20.854Z,95405.03
2019-02-10T12:53:51.253Z,95397.46
2019-02-10T12:56:22.443Z,95397.02
2019-02-10T12:58:56.210Z,95395.77
2019-02-10T13:01:28.448Z,95381.45
2019-02-10T13:04:00.570Z,95360.41
2019-02-10T13:06:31.418Z,95360.41
2019-02-10T13:09:02.260Z,95363.77
2019-02-10T13:11:33.533Z,95350.30
2019-02-10T13:14:04.648Z,95336.00
2019-02-10T13:16:36.035Z,95330.95
2019-02-10T13:19:07.351Z,95337.69
2019-02-10T13:21:37.801Z,95338.55
2019-02-10T13:24:08.098Z,95321.31
2019-02-10T13:26:39.214Z,95322.98
2019-02-10T13:29:09.622Z,95299.84
2019-02-10T13:31:41.362Z,95283.84
2019-02-10T13:34:11.932Z,95292.25
2019-02-10T13:36:42.719Z,95283.86
2019-02-10T13:39:16.575Z,95280.50
2019-02-10T13:41:45.286Z,95279.66
2019-02-10T13:44:15.509Z,95270.03
2019-02-10T13:46:48.444Z,95262.08
2019-02-10T13:49:20.466Z,95265.42
2019-02-10T13:51:51.563Z,95257.84
2019-02-10T13:54:21.930Z,95259.50
2019-02-10T13:56:54.103Z,95265.00
2019-02-10T13:59:26.894Z,95252.41
2019-02-10T14:01:58.187Z,95247.80
2019-02-10T14:04:29.981Z,95249.45
2019-02-10T14:07:00.396Z,95245.29
2019-02-10T14:09:30.629Z,95241.12
2019-02-10T14:12:01.966Z,95234.41
2019-02-10T14:14:32.124Z,95235.30
2019-02-10T14:17:02.586Z,95233.59
2019-02-10T14:19:36.039Z,95216.78
2019-02-10T14:22:07.143Z,95211.34
2019-02-10T14:24:38.884Z,95212.59
2019-02-10T14:27:09.887Z,95224.36
2019-02-10T14:29:40.203Z,95203.80
2019-02-10T14:32:11.346Z,95195.81
2019-02-10T14:34:41.714Z,95181.95
2019-02-10T14:37:12.678Z,95189.52
2019-02-10T14:39:43.031Z,95197.50
2019-02-10T14:42:13.289Z,95189.97
2019-02-10T14:44:44.511Z,95184.12
2019-02-10T14:47:15.614Z,95190.87
2019-02-10T14:49:47.419Z,95185.83
2019-02-10T14:52:17.611Z,95188.34
2019-02-10T14:54:48.854Z,95174.05
2019-02-10T14:57:19.193Z,95169.86
2019-02-10T14:59:51.423Z,95177.47
2019-02-10T15:02:21.836Z,95165.31
2019-02-10T15:04:52.059Z,95166.56
2019-02-10T15:07:25.282Z,95171.60
2019-02-10T15:09:54.592Z,95169.08
2019-02-10T15:12:24.963Z,95171.60
2019-02-10T15:14:56.108Z,95162.38
2019-02-10T15:17:26.423Z,95166.59
2019-02-10T15:19:56.714Z,95169.13
2019-02-10T15:22:26.897Z,95175.02
2019-02-10T15:24:58.240Z,95185.09
2019-02-10T15:27:29.295Z,95178.39
2019-02-10T15:30:00.340Z,95183.42
2019-02-10T15:32:31.620Z,95175.04
2019-02-10T15:35:03.647Z,95177.58
2019-02-10T15:37:37.049Z,95169.59
2019-02-10T15:40:08.820Z,95175.50
2019-02-10T15:42:39.917Z,95174.23
2019-02-10T15:45:10.689Z,95169.22
2019-02-10T15:47:41.748Z,95172.60
2019-02-10T15:50:12.422Z,95158.31
2019-02-10T15:52:43.575Z,95171.34
2019-02-10T15:55:14.617Z,95155.00
2019-02-10T15:57:47.155Z,95147.45
2019-02-10T16:00:20.258Z,95141.59
2019-02-10T16:02:51.285Z,95146.20
2019-02-10T16:05:22.505Z,95157.09
2019-02-10T16:07:54.771Z,95160.04
2019-02-10T16:10:24.990Z,95164.25
2019-02-10T16:12:57.562Z,95169.28
2019-02-10T16:15:27.954Z,95166.78
2019-02-10T16:17:58.418Z,95157.14
2019-02-10T16:20:30.410Z,95159.23
2019-02-10T16:23:02.279Z,95160.03
2019-02-10T16:25:32.503Z,95161.70
2019-02-10T16:28:03.702Z,95157.52
2019-02-10T16:30:34.846Z,95143.27
2019-02-10T16:33:05.860Z,95134.03
2019-02-10T16:35:37.413Z,95124.81
2019-02-10T16:38:08.485Z,95110.97
2019-02-10T16:40:39.505Z,95119.78
2019-02-10T16:43:10.719Z,95103.02
2019-02-10T16:45:43.617Z,95114.77
2019-02-10T16:48:13.767Z,95133.22
2019-02-10T16:50:44.181Z,95141.61
2019-02-10T16:53:15.385Z,95150.81
2019-02-10T16:55:45.727Z,95149.98
2019-02-10T16:58:15.883Z,95144.96
2019-02-10T17:00:46.183Z,95142.02
2019-02-10T17:03:16.364Z,95151.66
2019-02-10T17:05:47.231Z,95148.30
2019-02-10T17:08:18.551Z,95162.55
2019-02-10T17:10:48.874Z,95168.00
2019-02-10T17:13:20.265Z,95161.29
2019-02-10T17:15:51.240Z,95180.97
2019-02-10T17:18:21.719Z,95195.21
2019-02-10T17:20:52.894Z,95196.85
2019-02-10T17:23:24.029Z,95196.86
2019-02-10T17:25:57.700Z,95195.16
2019-02-10T17:28:28.036Z,95191.80
2019-02-10T17:30:58.341Z,95180.91
2019-02-10T17:33:29.617Z,95162.88
2019-02-10T17:35:59.886Z,95137.75
2019-02-10T17:38:31.004Z,95113.48
2019-02-10T17:41:23.128Z,95112.20
2019-02-10T17:43:55.240Z,95131.89
2019-02-10T17:46:27.031Z,95149.88
2019-02-10T17:48:58.854Z,95164.14
2019-02-10T17:51:29.192Z,95175.03
2019-02-10T17:54:00.576Z,95194.29
2019-02-10T17:56:32.455Z,95197.61
2019-02-10T17:59:02.952Z,95210.14
2019-02-10T18:01:35.151Z,95229.80
2019-02-10T18:04:06.293Z,95255.39
2019-02-10T18:06:37.379Z,95257.13
2019-02-10T18:09:08.378Z,95286.61
2019-02-10T18:11:38.640Z,95286.73
2019-02-10T18:14:33.880Z,95306.88
2019-02-10T18:17:13.841Z,95333.70
2019-02-10T18:20:00.439Z,95354.30
2019-02-10T18:22:49.560Z,95358.92
2019-02-10T18:25:44.766Z,95385.78
2019-02-10T18:28:36.881Z,95390.81
2019-02-10T18:31:33.196Z,95391.63
2019-02-10T18:34:32.470Z,95380.28
2019-02-10T18:37:20.352Z,95384.05
2019-02-10T18:40:15.579Z,95386.98
2019-02-10T18:43:04.124Z,95392.43
2019-02-10T18:46:08.710Z,95379.84
2019-02-10T18:49:09.161Z,95382.36
2019-02-10T18:51:53.880Z,95387.80
2019-02-10T18:54:42.245Z,95382.77
2019-02-10T18:57:37.891Z,95376.92
2019-02-10T19:00:30.590Z,95396.58
2019-02-10T19:03:27.115Z,95405.39
2019-02-10T19:06:19.495Z,95404.98
2019-02-10T19:09:20.665Z,95426.78
2019-02-10T19:12:09.831Z,95430.59
2019-02-10T19:14:59.981Z,95432.66
2019-02-10T19:17:49.347Z,95435.18
2019-02-10T19:20:37.177Z,95445.25
2019-02-10T19:23:26.450Z,95467.89
2019-02-10T19:26:09.481Z,95471.67
2019-02-10T19:28:59.196Z,95482.14
2019-02-10T19:31:54.705Z,95514.89
2019-02-10T19:34:43.430Z,95495.17
2019-02-10T19:37:31.754Z,95481.29
2019-02-10T19:40:20.807Z,95481.29
2019-02-10T19:43:21.330Z,95488.87
2019-02-10T19:46:26.990Z,95488.44
2019-02-10T19:49:09.509Z,95505.64
2019-02-10T19:51:57.696Z,95523.58
2019-02-10T19:54:46.495Z,95537.41
2019-02-10T19:57:35.466Z,95540.72
2019-02-10T20:00:17.413Z,95561.27
2019-02-10T20:03:06.842Z,95547.43
