createdAt,value
2018-09-13T00:00:42.915Z,0.80
2018-09-13T00:01:42.944Z,0.80
2018-09-13T00:02:42.922Z,0.90
2018-09-13T00:03:42.931Z,0.80
2018-09-13T00:04:42.936Z,0.80
2018-09-13T00:05:42.996Z,0.80
2018-09-13T00:06:42.953Z,0.80
2018-09-13T00:07:43.012Z,0.80
2018-09-13T00:08:42.965Z,0.80
2018-09-13T00:09:42.976Z,0.60
2018-09-13T00:10:42.984Z,0.90
2018-09-13T00:11:42.986Z,0.80
2018-09-13T00:12:42.994Z,0.70
2018-09-13T00:13:43.001Z,0.70
2018-09-13T00:14:43.009Z,0.70
2018-09-13T00:15:43.026Z,0.70
2018-09-13T00:16:43.022Z,0.80
2018-09-13T00:17:43.031Z,0.70
2018-09-13T00:18:43.037Z,0.70
2018-09-13T00:19:43.044Z,0.60
2018-09-13T00:20:43.055Z,0.70
2018-09-13T00:21:43.059Z,0.80
2018-09-13T00:22:43.068Z,0.80
2018-09-13T00:23:43.072Z,0.60
2018-09-13T00:24:43.086Z,0.70
2018-09-13T00:25:43.088Z,0.70
2018-09-13T00:26:43.097Z,0.70
2018-09-13T00:27:43.102Z,0.80
2018-09-13T00:28:43.109Z,0.70
2018-09-13T00:29:43.118Z,0.60
2018-09-13T00:30:43.124Z,0.70
2018-09-13T00:31:43.148Z,0.60
2018-09-13T00:32:43.137Z,0.60
2018-09-13T00:33:43.145Z,0.60
2018-09-13T00:34:43.159Z,0.70
2018-09-13T00:35:43.159Z,0.60
2018-09-13T00:36:43.166Z,0.70
2018-09-13T00:37:43.175Z,0.70
2018-09-13T00:38:43.183Z,0.80
2018-09-13T00:39:43.186Z,0.70
2018-09-13T00:40:43.196Z,0.80
2018-09-13T00:41:43.202Z,0.70
2018-09-13T00:42:43.212Z,0.60
2018-09-13T00:43:43.216Z,0.70
2018-09-13T00:44:43.224Z,0.60
2018-09-13T00:45:43.234Z,0.60
2018-09-13T00:46:43.244Z,0.70
2018-09-13T00:47:43.248Z,0.50
2018-09-13T00:48:43.253Z,0.60
2018-09-13T00:49:43.260Z,0.80
2018-09-13T00:50:43.269Z,0.70
2018-09-13T00:51:43.276Z,0.60
2018-09-13T00:52:43.281Z,0.60
2018-09-13T00:53:43.289Z,0.70
2018-09-13T00:54:43.297Z,0.70
2018-09-13T00:55:43.303Z,0.60
2018-09-13T00:56:43.310Z,0.70
2018-09-13T00:57:43.318Z,0.70
2018-09-13T00:58:43.324Z,0.80
2018-09-13T00:59:43.333Z,0.70
2018-09-13T01:00:43.346Z,0.70
2018-09-13T01:01:43.346Z,0.70
2018-09-13T01:02:43.353Z,0.60
2018-09-13T01:03:43.361Z,0.70
2018-09-13T01:04:43.368Z,0.70
2018-09-13T01:05:43.376Z,0.70
2018-09-13T01:06:43.382Z,0.70
2018-09-13T01:07:43.389Z,0.60
2018-09-13T01:08:43.399Z,0.70
2018-09-13T01:09:43.405Z,0.50
2018-09-13T01:10:43.411Z,0.70
2018-09-13T01:11:43.415Z,0.70
2018-09-13T01:12:43.425Z,0.60
2018-09-13T01:13:43.442Z,0.60
2018-09-13T01:14:43.437Z,0.60
2018-09-13T01:15:43.447Z,0.70
2018-09-13T01:16:43.453Z,0.60
2018-09-13T01:17:43.461Z,0.70
2018-09-13T01:18:43.479Z,0.60
2018-09-13T01:19:43.483Z,0.70
2018-09-13T01:20:43.483Z,0.70
2018-09-13T01:21:43.490Z,0.70
2018-09-13T01:22:43.497Z,0.70
2018-09-13T01:23:43.504Z,0.60
2018-09-13T01:24:43.512Z,0.60
2018-09-13T01:25:43.518Z,0.70
2018-09-13T01:26:43.528Z,0.60
2018-09-13T01:27:43.535Z,0.80
2018-09-13T01:28:43.540Z,0.60
2018-09-13T01:29:43.549Z,0.60
2018-09-13T01:30:43.556Z,0.60
2018-09-13T01:31:43.563Z,0.70
2018-09-13T01:32:43.569Z,0.60
2018-09-13T01:33:43.578Z,0.60
2018-09-13T01:34:43.584Z,0.70
2018-09-13T01:35:43.590Z,0.60
2018-09-13T01:36:43.598Z,0.60
2018-09-13T01:37:43.605Z,0.70
2018-09-13T01:38:43.613Z,0.60
2018-09-13T01:39:43.626Z,0.60
2018-09-13T01:40:43.628Z,0.60
2018-09-13T01:41:43.635Z,0.70
2018-09-13T01:42:43.642Z,0.70
2018-09-13T01:43:43.649Z,0.70
2018-09-13T01:44:43.656Z,0.60
2018-09-13T01:45:43.664Z,0.70
2018-09-13T01:46:43.672Z,0.60
2018-09-13T01:47:43.678Z,0.70
2018-09-13T01:48:43.692Z,0.60
2018-09-13T01:49:43.695Z,0.60
2018-09-13T01:50:43.700Z,0.50
2018-09-13T01:51:43.707Z,0.60
2018-09-13T01:52:43.715Z,0.70
2018-09-13T01:53:43.721Z,0.60
2018-09-13T01:54:43.728Z,0.60
2018-09-13T01:55:43.735Z,0.50
2018-09-13T01:56:43.742Z,0.70
2018-09-13T01:57:43.749Z,0.50
2018-09-13T01:58:43.758Z,0.70
2018-09-13T01:59:43.764Z,0.60
2018-09-13T02:00:43.771Z,0.50
2018-09-13T02:01:43.778Z,0.50
2018-09-13T02:02:43.789Z,0.60
2018-09-13T02:03:43.794Z,0.50
2018-09-13T02:04:43.800Z,0.60
2018-09-13T02:05:43.807Z,0.70
2018-09-13T02:06:43.820Z,0.50
2018-09-13T02:07:43.821Z,0.60
2018-09-13T02:08:43.827Z,0.70
2018-09-13T02:09:43.834Z,0.70
2018-09-13T02:10:43.844Z,0.60
2018-09-13T02:11:43.849Z,0.50
2018-09-13T02:12:43.860Z,0.50
2018-09-13T02:13:43.867Z,0.40
2018-09-13T02:14:43.870Z,0.60
2018-09-13T02:15:43.879Z,0.60
2018-09-13T02:16:43.884Z,0.60
2018-09-13T02:17:43.895Z,0.70
2018-09-13T02:18:43.900Z,0.60
2018-09-13T02:19:43.907Z,0.60
2018-09-13T02:20:43.913Z,0.80
2018-09-13T02:21:43.922Z,0.70
2018-09-13T02:22:43.930Z,0.70
2018-09-13T02:23:43.936Z,0.50
2018-09-13T02:24:43.943Z,0.80
2018-09-13T02:25:43.951Z,0.60
2018-09-13T02:26:43.958Z,0.60
2018-09-13T02:27:43.965Z,0.70
2018-09-13T02:28:43.973Z,0.60
2018-09-13T02:29:43.980Z,0.60
2018-09-13T02:30:43.988Z,0.90
2018-09-13T02:31:43.995Z,0.70
2018-09-13T02:32:44.002Z,0.80
2018-09-13T02:33:44.010Z,0.60
2018-09-13T02:34:44.016Z,0.70
2018-09-13T02:35:44.023Z,0.70
2018-09-13T02:36:44.050Z,0.70
2018-09-13T02:37:44.044Z,0.80
2018-09-13T02:38:44.045Z,0.70
2018-09-13T02:39:44.051Z,0.70
2018-09-13T02:40:44.058Z,0.80
2018-09-13T02:41:44.066Z,0.70
2018-09-13T02:42:44.073Z,0.70
2018-09-13T02:43:44.080Z,0.80
2018-09-13T02:44:44.086Z,0.60
2018-09-13T02:45:44.095Z,0.60
2018-09-13T02:46:44.100Z,0.70
2018-09-13T02:47:44.108Z,0.70
2018-09-13T02:48:44.120Z,0.70
2018-09-13T02:49:44.122Z,0.80
2018-09-13T02:50:44.130Z,0.80
2018-09-13T02:51:44.136Z,0.70
2018-09-13T02:52:44.143Z,0.70
2018-09-13T02:53:44.153Z,0.70
2018-09-13T02:54:44.160Z,0.80
2018-09-13T02:55:44.169Z,0.80
2018-09-13T02:56:44.174Z,0.60
2018-09-13T02:57:44.180Z,0.60
2018-09-13T02:58:44.187Z,0.80
2018-09-13T02:59:44.192Z,0.80
2018-09-13T03:00:44.200Z,0.70
2018-09-13T03:01:44.208Z,0.80
2018-09-13T03:02:44.214Z,0.70
2018-09-13T03:03:44.221Z,0.80
2018-09-13T03:04:44.232Z,0.70
2018-09-13T03:05:44.237Z,0.70
2018-09-13T03:06:44.248Z,0.80
2018-09-13T03:07:44.250Z,0.70
2018-09-13T03:08:44.257Z,0.80
2018-09-13T03:09:44.264Z,0.80
2018-09-13T03:10:44.271Z,0.90
2018-09-13T03:11:44.276Z,0.80
2018-09-13T03:12:44.286Z,0.80
2018-09-13T03:13:44.293Z,0.60
2018-09-13T03:14:44.299Z,0.80
2018-09-13T03:15:44.310Z,0.70
2018-09-13T03:16:44.312Z,0.70
2018-09-13T03:17:44.320Z,0.70
2018-09-13T03:18:44.328Z,0.60
2018-09-13T03:19:44.334Z,0.80
2018-09-13T03:20:44.340Z,0.80
2018-09-13T03:21:44.349Z,0.70
2018-09-13T03:22:44.356Z,0.70
2018-09-13T03:23:44.364Z,0.80
2018-09-13T03:24:44.380Z,0.70
2018-09-13T03:25:44.384Z,0.90
2018-09-13T03:26:44.385Z,0.80
2018-09-13T03:27:44.391Z,0.70
2018-09-13T03:28:44.398Z,0.70
2018-09-13T03:29:44.409Z,0.60
2018-09-13T03:30:44.412Z,0.70
2018-09-13T03:31:44.429Z,0.80
2018-09-13T03:32:44.434Z,0.70
2018-09-13T03:33:44.433Z,0.70
2018-09-13T03:34:44.441Z,0.80
2018-09-13T03:35:44.457Z,0.70
2018-09-13T03:36:44.454Z,1.20
2018-09-13T03:37:44.461Z,0.60
2018-09-13T03:38:44.469Z,0.80
2018-09-13T03:39:44.477Z,0.70
2018-09-13T03:40:44.482Z,0.60
2018-09-13T03:41:44.489Z,0.60
2018-09-13T03:42:44.497Z,0.70
2018-09-13T03:43:44.503Z,0.60
2018-09-13T03:44:44.513Z,0.60
2018-09-13T03:45:44.518Z,0.70
2018-09-13T03:46:44.540Z,0.70
2018-09-13T03:47:44.530Z,0.80
2018-09-13T03:48:44.539Z,0.70
2018-09-13T03:49:44.546Z,0.80
2018-09-13T03:50:44.553Z,0.70
2018-09-13T03:51:44.560Z,0.70
2018-09-13T03:52:44.566Z,0.70
2018-09-13T03:53:44.573Z,0.70
2018-09-13T03:54:44.580Z,0.70
2018-09-13T03:55:44.587Z,0.80
2018-09-13T03:56:44.594Z,0.80
2018-09-13T03:57:44.601Z,0.60
2018-09-13T03:58:44.608Z,0.70
2018-09-13T03:59:44.614Z,0.80
2018-09-13T04:00:44.621Z,0.70
2018-09-13T04:01:44.629Z,0.60
2018-09-13T04:02:44.637Z,0.70
2018-09-13T04:03:44.644Z,0.70
2018-09-13T04:04:44.650Z,0.70
2018-09-13T04:05:44.659Z,0.80
2018-09-13T04:06:44.667Z,0.90
2018-09-13T04:07:44.670Z,1.00
2018-09-13T04:08:44.678Z,0.70
2018-09-13T04:09:44.686Z,1.00
2018-09-13T04:10:44.692Z,0.80
2018-09-13T04:11:44.698Z,1.30
2018-09-13T04:12:44.706Z,1.00
2018-09-13T04:13:44.717Z,0.70
2018-09-13T04:14:44.721Z,0.80
2018-09-13T04:15:44.728Z,0.70
2018-09-13T04:16:44.733Z,0.80
2018-09-13T04:17:44.740Z,0.80
2018-09-13T04:18:44.815Z,1.10
2018-09-13T04:19:44.754Z,0.80
2018-09-13T04:20:44.761Z,0.80
2018-09-13T04:21:44.769Z,0.70
2018-09-13T04:22:44.837Z,1.00
2018-09-13T04:23:44.787Z,0.70
2018-09-13T04:24:44.799Z,0.90
2018-09-13T04:25:44.796Z,0.70
2018-09-13T04:26:44.805Z,0.80
2018-09-13T04:27:44.809Z,0.80
2018-09-13T04:28:44.836Z,0.70
2018-09-13T04:29:44.823Z,0.70
2018-09-13T04:30:44.831Z,0.80
2018-09-13T04:31:44.841Z,0.70
2018-09-13T04:32:44.844Z,0.70
2018-09-13T04:33:44.860Z,1.10
2018-09-13T04:34:44.862Z,0.80
2018-09-13T04:35:45.027Z,0.80
2018-09-13T04:36:44.872Z,0.80
2018-09-13T04:37:44.879Z,0.70
2018-09-13T04:38:44.886Z,0.60
2018-09-13T04:39:44.892Z,0.70
2018-09-13T04:40:44.899Z,0.70
2018-09-13T04:41:44.907Z,0.70
2018-09-13T04:42:44.921Z,0.80
2018-09-13T04:43:44.924Z,0.80
2018-09-13T04:44:44.927Z,0.60
2018-09-13T04:45:44.941Z,0.80
2018-09-13T04:46:44.950Z,0.70
2018-09-13T04:47:44.947Z,0.70
2018-09-13T04:48:44.956Z,1.00
2018-09-13T04:49:44.966Z,0.80
2018-09-13T04:50:44.970Z,0.60
2018-09-13T04:51:44.979Z,0.80
2018-09-13T04:52:44.984Z,0.80
2018-09-13T04:53:44.991Z,0.80
2018-09-13T04:54:44.996Z,0.90
2018-09-13T04:55:45.003Z,0.90
2018-09-13T04:56:45.011Z,0.80
2018-09-13T04:57:45.018Z,1.30
2018-09-13T04:58:45.025Z,0.70
2018-09-13T04:59:45.036Z,1.00
2018-09-13T05:00:45.040Z,1.00
2018-09-13T05:01:45.045Z,0.80
2018-09-13T05:02:45.053Z,0.60
2018-09-13T05:03:45.060Z,0.70
2018-09-13T05:04:45.067Z,0.80
2018-09-13T05:05:45.074Z,0.80
2018-09-13T05:06:45.219Z,0.80
2018-09-13T05:07:45.090Z,0.70
2018-09-13T05:08:45.095Z,1.70
2018-09-13T05:09:45.102Z,0.70
2018-09-13T05:10:45.111Z,0.70
2018-09-13T05:11:45.116Z,0.70
2018-09-13T05:12:45.155Z,0.60
2018-09-13T05:13:45.130Z,0.80
2018-09-13T05:14:45.137Z,0.80
2018-09-13T05:15:45.143Z,0.80
2018-09-13T05:16:45.160Z,0.60
2018-09-13T05:17:45.157Z,0.70
2018-09-13T05:18:45.166Z,0.60
2018-09-13T05:19:45.172Z,0.70
2018-09-13T05:20:45.180Z,0.80
2018-09-13T05:21:45.188Z,0.60
2018-09-13T05:22:45.195Z,0.60
2018-09-13T05:23:45.204Z,0.60
2018-09-13T05:24:45.209Z,0.70
2018-09-13T05:25:45.219Z,0.70
2018-09-13T05:26:45.226Z,0.60
2018-09-13T05:27:45.231Z,0.80
2018-09-13T05:28:45.238Z,0.60
2018-09-13T05:29:45.246Z,0.60
2018-09-13T05:30:45.253Z,0.60
2018-09-13T05:31:45.277Z,0.60
2018-09-13T05:32:45.267Z,0.80
2018-09-13T05:33:45.274Z,0.70
2018-09-13T05:34:45.281Z,0.80
2018-09-13T05:35:45.288Z,0.90
2018-09-13T05:36:45.372Z,0.70
2018-09-13T05:37:45.306Z,0.90
2018-09-13T05:38:45.346Z,0.90
2018-09-13T05:39:45.317Z,0.80
2018-09-13T05:40:45.326Z,0.90
2018-09-13T05:41:45.333Z,0.80
2018-09-13T05:42:45.341Z,0.70
2018-09-13T05:43:45.347Z,1.00
2018-09-13T05:44:45.433Z,0.80
2018-09-13T05:45:45.385Z,0.90
2018-09-13T05:46:45.368Z,0.80
2018-09-13T05:47:45.377Z,0.90
2018-09-13T05:48:45.388Z,0.90
2018-09-13T05:49:45.394Z,0.70
2018-09-13T05:50:45.403Z,0.90
2018-09-13T05:51:45.406Z,0.90
2018-09-13T05:52:45.411Z,0.70
2018-09-13T05:53:45.426Z,0.70
2018-09-13T05:54:45.429Z,0.90
2018-09-13T05:55:45.436Z,1.20
2018-09-13T05:56:45.445Z,1.10
2018-09-13T05:57:45.452Z,0.90
2018-09-13T05:58:45.460Z,0.80
2018-09-13T05:59:45.468Z,0.90
2018-09-13T06:00:45.473Z,0.80
2018-09-13T06:01:45.480Z,0.80
2018-09-13T06:02:45.489Z,2.00
2018-09-13T06:03:45.498Z,1.40
2018-09-13T06:04:45.504Z,0.80
2018-09-13T06:05:45.511Z,0.80
2018-09-13T06:06:45.518Z,0.80
2018-09-13T06:07:45.525Z,0.70
2018-09-13T06:08:45.533Z,0.80
2018-09-13T06:09:45.541Z,0.80
2018-09-13T06:10:45.549Z,0.70
2018-09-13T06:11:45.555Z,1.10
2018-09-13T06:12:45.563Z,0.80
2018-09-13T06:13:45.574Z,1.10
2018-09-13T06:14:45.580Z,0.80
2018-09-13T06:15:45.585Z,1.40
2018-09-13T06:16:45.594Z,0.80
2018-09-13T06:17:45.600Z,0.80
2018-09-13T06:18:45.608Z,1.00
2018-09-13T06:19:45.713Z,0.80
2018-09-13T06:20:45.622Z,1.50
2018-09-13T06:21:45.637Z,0.70
2018-09-13T06:22:45.638Z,0.80
2018-09-13T06:23:45.646Z,0.90
2018-09-13T06:24:45.657Z,0.70
2018-09-13T06:25:45.662Z,1.00
2018-09-13T06:26:45.668Z,0.90
2018-09-13T06:27:45.677Z,1.00
2018-09-13T06:28:45.682Z,0.80
2018-09-13T06:29:45.691Z,0.90
2018-09-13T06:30:45.698Z,1.20
2018-09-13T06:31:45.709Z,1.00
2018-09-13T06:32:45.717Z,1.00
2018-09-13T06:33:45.722Z,0.90
2018-09-13T06:34:45.731Z,1.20
2018-09-13T06:35:45.736Z,1.00
2018-09-13T06:36:45.744Z,0.90
2018-09-13T06:37:45.751Z,0.80
2018-09-13T06:38:45.762Z,0.80
2018-09-13T06:39:45.839Z,0.90
2018-09-13T06:40:45.773Z,1.00
2018-09-13T06:41:45.783Z,1.00
2018-09-13T06:42:45.796Z,1.10
2018-09-13T06:43:45.797Z,1.10
2018-09-13T06:44:45.807Z,1.00
2018-09-13T06:45:45.818Z,1.00
2018-09-13T06:46:45.820Z,1.20
2018-09-13T06:47:45.827Z,1.00
2018-09-13T06:48:45.836Z,1.60
2018-09-13T06:49:45.844Z,1.40
2018-09-13T06:50:45.852Z,1.40
2018-09-13T06:51:45.862Z,1.50
2018-09-13T06:52:45.869Z,1.60
2018-09-13T06:53:45.876Z,1.30
2018-09-13T06:54:45.890Z,1.40
2018-09-13T06:55:45.890Z,1.40
2018-09-13T06:56:45.898Z,1.90
2018-09-13T06:57:45.906Z,1.40
2018-09-13T06:58:45.913Z,1.00
2018-09-13T06:59:45.928Z,1.10
2018-09-13T07:00:45.928Z,1.40
2018-09-13T07:01:45.945Z,1.90
2018-09-13T07:02:45.944Z,1.00
2018-09-13T07:03:45.957Z,1.20
2018-09-13T07:04:45.958Z,1.10
2018-09-13T07:05:45.968Z,1.00
2018-09-13T07:06:45.974Z,1.20
2018-09-13T07:07:45.989Z,1.50
2018-09-13T07:08:45.990Z,1.20
2018-09-13T07:09:45.999Z,1.20
2018-09-13T07:10:46.013Z,1.20
2018-09-13T07:11:46.011Z,1.10
2018-09-13T07:12:46.033Z,1.00
2018-09-13T07:13:46.028Z,1.40
2018-09-13T07:14:46.035Z,0.80
2018-09-13T07:15:46.043Z,1.40
2018-09-13T07:16:46.050Z,1.10
2018-09-13T07:17:46.057Z,0.90
2018-09-13T07:18:46.066Z,0.90
2018-09-13T07:19:46.072Z,0.90
2018-09-13T07:20:46.080Z,1.20
2018-09-13T07:21:46.088Z,1.00
2018-09-13T07:22:46.108Z,1.00
2018-09-13T07:23:46.201Z,0.90
2018-09-13T07:24:46.111Z,1.10
2018-09-13T07:25:46.118Z,1.00
2018-09-13T07:26:46.126Z,0.80
2018-09-13T07:27:46.139Z,1.00
2018-09-13T07:28:46.143Z,1.80
2018-09-13T07:29:46.149Z,2.40
2018-09-13T07:30:46.272Z,0.90
2018-09-13T07:31:46.163Z,0.90
2018-09-13T07:32:46.184Z,1.10
2018-09-13T07:33:46.179Z,1.10
2018-09-13T07:34:46.186Z,1.00
2018-09-13T07:35:46.193Z,1.40
2018-09-13T07:36:46.260Z,1.30
2018-09-13T07:37:46.209Z,1.10
2018-09-13T07:38:46.217Z,1.00
2018-09-13T07:39:46.223Z,1.80
2018-09-13T07:40:46.232Z,1.30
2018-09-13T07:41:46.239Z,1.30
2018-09-13T07:42:46.298Z,1.00
2018-09-13T07:43:46.257Z,2.00
2018-09-13T07:44:46.262Z,0.90
2018-09-13T07:45:46.271Z,1.30
2018-09-13T07:46:46.348Z,0.90
2018-09-13T07:47:46.285Z,1.10
2018-09-13T07:48:46.293Z,0.90
2018-09-13T07:49:46.412Z,1.30
2018-09-13T07:50:46.309Z,3.90
2018-09-13T07:51:46.314Z,1.10
2018-09-13T07:52:46.322Z,1.00
2018-09-13T07:53:46.331Z,1.00
2018-09-13T07:54:46.338Z,1.00
2018-09-13T07:55:46.422Z,1.10
2018-09-13T07:56:46.352Z,1.00
2018-09-13T07:57:46.363Z,0.80
2018-09-13T07:58:46.368Z,0.80
2018-09-13T07:59:46.375Z,1.00
2018-09-13T08:00:46.383Z,1.10
2018-09-13T08:01:46.388Z,0.90
2018-09-13T08:02:46.399Z,1.00
2018-09-13T08:03:46.405Z,1.20
2018-09-13T08:04:46.413Z,1.10
2018-09-13T08:05:46.421Z,1.20
2018-09-13T08:06:46.429Z,1.20
2018-09-13T08:07:46.437Z,1.00
2018-09-13T08:08:46.445Z,0.90
2018-09-13T08:09:46.452Z,0.80
2018-09-13T08:10:46.459Z,1.70
2018-09-13T08:11:46.493Z,1.10
2018-09-13T08:12:46.477Z,1.20
2018-09-13T08:13:46.483Z,1.20
2018-09-13T08:14:46.491Z,1.50
2018-09-13T08:15:46.504Z,1.10
2018-09-13T08:16:46.505Z,1.30
2018-09-13T08:17:46.514Z,1.60
2018-09-13T08:18:46.525Z,0.90
2018-09-13T08:19:46.529Z,0.80
2018-09-13T08:20:46.537Z,1.10
2018-09-13T08:21:46.708Z,1.00
2018-09-13T08:22:46.553Z,0.90
2018-09-13T08:23:46.559Z,1.00
2018-09-13T08:24:46.568Z,1.00
2018-09-13T08:25:46.576Z,0.90
2018-09-13T08:26:46.585Z,0.90
2018-09-13T08:27:46.591Z,0.90
2018-09-13T08:28:46.600Z,0.90
2018-09-13T08:29:46.607Z,1.50
2018-09-13T08:30:46.615Z,0.90
2018-09-13T08:31:46.624Z,0.90
2018-09-13T08:32:46.630Z,1.30
2018-09-13T08:33:46.641Z,0.90
2018-09-13T08:34:46.700Z,0.80
2018-09-13T08:35:46.653Z,0.80
2018-09-13T08:36:46.661Z,0.90
2018-09-13T08:37:46.672Z,0.90
2018-09-13T08:38:46.678Z,1.10
2018-09-13T08:39:46.702Z,1.70
2018-09-13T08:40:46.693Z,0.80
2018-09-13T08:41:46.701Z,0.80
2018-09-13T08:42:46.709Z,1.10
2018-09-13T08:43:46.717Z,1.90
2018-09-13T08:44:46.724Z,0.90
2018-09-13T08:45:46.732Z,0.80
2018-09-13T08:46:46.741Z,1.40
2018-09-13T08:47:46.748Z,0.90
2018-09-13T08:48:46.756Z,0.80
2018-09-13T08:49:46.764Z,1.20
2018-09-13T08:50:46.772Z,0.80
2018-09-13T08:51:46.780Z,1.10
2018-09-13T08:52:46.788Z,1.00
2018-09-13T08:53:46.795Z,0.70
2018-09-13T08:54:46.802Z,0.90
2018-09-13T08:55:46.812Z,1.50
2018-09-13T08:56:46.819Z,1.00
2018-09-13T08:57:46.829Z,0.90
2018-09-13T08:58:46.836Z,0.90
2018-09-13T08:59:46.844Z,0.80
2018-09-13T09:00:46.946Z,0.80
2018-09-13T09:01:46.859Z,0.80
2018-09-13T09:02:46.867Z,0.90
2018-09-13T09:03:46.875Z,0.90
2018-09-13T09:04:46.883Z,1.00
2018-09-13T09:05:46.889Z,0.90
2018-09-13T09:06:46.900Z,0.80
2018-09-13T09:07:46.907Z,0.90
2018-09-13T09:08:46.914Z,0.90
2018-09-13T09:09:46.923Z,0.90
2018-09-13T09:10:46.932Z,0.90
2018-09-13T09:11:46.951Z,0.90
2018-09-13T09:12:46.946Z,1.00
2018-09-13T09:13:46.954Z,0.80
2018-09-13T09:14:46.964Z,0.80
2018-09-13T09:15:46.969Z,1.00
2018-09-13T09:16:46.977Z,1.40
2018-09-13T09:17:46.985Z,0.80
2018-09-13T09:18:47.001Z,0.90
2018-09-13T09:19:47.000Z,0.90
2018-09-13T09:20:47.008Z,0.90
2018-09-13T09:21:47.013Z,0.90
2018-09-13T09:22:47.025Z,0.90
2018-09-13T09:23:47.033Z,1.30
2018-09-13T09:24:47.043Z,1.10
2018-09-13T09:25:47.049Z,1.00
2018-09-13T09:26:47.059Z,1.10
2018-09-13T09:27:47.067Z,0.90
2018-09-13T09:28:47.130Z,0.90
2018-09-13T09:29:47.090Z,0.90
2018-09-13T09:30:47.088Z,1.00
2018-09-13T09:31:47.095Z,1.20
2018-09-13T09:32:47.103Z,1.30
2018-09-13T09:33:47.112Z,1.20
2018-09-13T09:34:47.204Z,1.40
2018-09-13T09:35:47.127Z,1.10
2018-09-13T09:36:47.137Z,1.20
2018-09-13T09:37:47.143Z,1.20
2018-09-13T09:38:47.153Z,1.00
2018-09-13T09:39:47.203Z,3.50
2018-09-13T09:40:47.451Z,1.10
2018-09-13T09:41:47.174Z,1.20
2018-09-13T09:42:47.182Z,1.30
2018-09-13T09:43:47.194Z,2.00
2018-09-13T09:44:47.200Z,2.60
2018-09-13T09:45:47.206Z,1.20
2018-09-13T09:46:47.215Z,1.30
2018-09-13T09:47:47.222Z,1.50
2018-09-13T09:48:47.231Z,1.10
2018-09-13T09:49:47.238Z,1.10
2018-09-13T09:50:47.248Z,1.20
2018-09-13T09:51:47.253Z,0.90
2018-09-13T09:52:47.262Z,1.20
2018-09-13T09:53:47.270Z,1.00
2018-09-13T09:54:47.279Z,0.90
2018-09-13T09:55:47.285Z,1.10
2018-09-13T09:56:47.293Z,1.50
2018-09-13T09:57:47.314Z,1.00
2018-09-13T09:58:47.309Z,0.90
2018-09-13T09:59:47.318Z,3.20
2018-09-13T10:00:47.325Z,1.00
2018-09-13T10:01:47.331Z,1.10
2018-09-13T10:02:47.341Z,1.00
2018-09-13T10:03:47.349Z,1.40
2018-09-13T10:04:47.358Z,0.90
2018-09-13T10:05:47.365Z,1.20
2018-09-13T10:06:47.379Z,1.00
2018-09-13T10:07:47.419Z,1.00
2018-09-13T10:08:47.392Z,2.00
2018-09-13T10:09:47.476Z,1.00
2018-09-13T10:10:47.405Z,1.20
2018-09-13T10:11:47.409Z,0.90
2018-09-13T10:12:47.421Z,1.10
2018-09-13T10:13:47.432Z,0.80
2018-09-13T10:14:47.439Z,1.10
2018-09-13T10:15:47.445Z,1.20
2018-09-13T10:16:47.451Z,1.00
2018-09-13T10:17:47.463Z,1.00
2018-09-13T10:18:47.468Z,0.80
2018-09-13T10:19:47.477Z,1.40
2018-09-13T10:20:47.484Z,1.30
2018-09-13T10:21:47.490Z,1.40
2018-09-13T10:22:47.536Z,1.00
2018-09-13T10:23:47.509Z,0.90
2018-09-13T10:24:47.518Z,0.90
2018-09-13T10:25:47.527Z,0.90
2018-09-13T10:26:47.593Z,1.10
2018-09-13T10:27:47.541Z,1.10
2018-09-13T10:28:47.549Z,1.00
2018-09-13T10:29:47.653Z,1.50
2018-09-13T10:30:47.565Z,1.00
2018-09-13T10:31:47.573Z,1.00
2018-09-13T10:32:47.580Z,1.00
2018-09-13T10:33:47.590Z,0.90
2018-09-13T10:34:47.599Z,1.30
2018-09-13T10:35:47.606Z,0.80
2018-09-13T10:36:47.617Z,0.80
2018-09-13T10:37:47.622Z,2.10
2018-09-13T10:38:47.631Z,2.20
2018-09-13T10:39:47.638Z,1.90
2018-09-13T10:40:47.695Z,3.50
2018-09-13T10:41:47.655Z,1.60
2018-09-13T10:42:47.664Z,1.70
2018-09-13T10:43:47.671Z,1.30
2018-09-13T10:44:47.679Z,1.10
2018-09-13T10:45:47.690Z,1.20
2018-09-13T10:46:47.696Z,1.20
2018-09-13T10:47:56.483Z,1.20
2018-09-13T10:48:47.711Z,3.50
2018-09-13T10:49:47.722Z,1.20
2018-09-13T10:50:47.729Z,1.00
2018-09-13T10:51:47.733Z,1.80
2018-09-13T10:52:47.746Z,1.60
2018-09-13T10:53:47.756Z,1.80
2018-09-13T10:54:47.762Z,1.40
2018-09-13T10:55:47.806Z,1.10
2018-09-13T10:56:47.776Z,1.20
2018-09-13T10:57:47.786Z,1.10
2018-09-13T10:58:47.796Z,1.40
2018-09-13T10:59:47.801Z,1.30
2018-09-13T11:00:47.810Z,1.30
2018-09-13T11:01:47.821Z,1.40
2018-09-13T11:02:47.849Z,1.10
2018-09-13T11:03:47.835Z,1.20
2018-09-13T11:04:47.845Z,1.10
2018-09-13T11:05:47.947Z,1.00
2018-09-13T11:06:47.859Z,1.20
2018-09-13T11:07:47.867Z,1.10
2018-09-13T11:08:47.875Z,1.20
2018-09-13T11:09:47.889Z,1.00
2018-09-13T11:10:48.084Z,1.10
2018-09-13T11:11:47.900Z,1.20
2018-09-13T11:12:47.909Z,1.20
2018-09-13T11:13:47.915Z,1.30
2018-09-13T11:14:47.926Z,1.40
2018-09-13T11:15:47.933Z,1.20
2018-09-13T11:16:47.942Z,1.30
2018-09-13T11:17:47.950Z,1.30
2018-09-13T11:18:47.958Z,1.90
2018-09-13T11:19:47.966Z,1.30
2018-09-13T11:20:47.975Z,1.10
2018-09-13T11:21:48.094Z,2.70
2018-09-13T11:22:47.991Z,2.20
2018-09-13T11:23:47.999Z,1.20
2018-09-13T11:24:48.012Z,1.40
2018-09-13T11:25:48.016Z,1.90
2018-09-13T11:26:48.024Z,1.30
2018-09-13T11:27:48.029Z,1.30
2018-09-13T11:28:48.043Z,1.60
2018-09-13T11:29:48.048Z,1.70
2018-09-13T11:30:48.055Z,1.90
2018-09-13T11:31:48.060Z,2.40
2018-09-13T11:32:48.078Z,1.40
2018-09-13T11:33:48.083Z,1.70
2018-09-13T11:34:48.090Z,2.00
2018-09-13T11:35:48.097Z,1.90
2018-09-13T11:36:48.103Z,1.30
2018-09-13T11:37:48.118Z,2.00
2018-09-13T11:38:48.124Z,2.30
2018-09-13T11:39:48.206Z,1.90
2018-09-13T11:40:48.327Z,1.90
2018-09-13T11:41:48.148Z,2.60
2018-09-13T11:42:48.156Z,1.50
2018-09-13T11:43:48.164Z,1.90
2018-09-13T11:44:48.172Z,1.60
2018-09-13T11:45:48.180Z,1.50
2018-09-13T11:46:48.186Z,2.30
2018-09-13T11:47:48.197Z,1.60
2018-09-13T11:48:48.205Z,2.20
2018-09-13T11:49:48.215Z,1.50
2018-09-13T11:50:48.224Z,1.80
2018-09-13T11:51:48.232Z,1.90
2018-09-13T11:52:48.239Z,2.30
2018-09-13T11:53:48.251Z,1.40
2018-09-13T11:54:48.255Z,1.60
2018-09-13T11:55:48.263Z,2.30
2018-09-13T11:56:48.271Z,1.40
2018-09-13T11:57:48.282Z,1.50
2018-09-13T11:58:48.289Z,1.50
2018-09-13T11:59:48.296Z,1.50
2018-09-13T12:00:48.306Z,1.60
2018-09-13T12:01:48.365Z,1.70
2018-09-13T12:02:48.322Z,2.60
2018-09-13T12:03:48.331Z,1.40
2018-09-13T12:04:48.342Z,1.80
2018-09-13T12:05:48.353Z,1.40
2018-09-13T12:06:48.353Z,1.30
2018-09-13T12:07:48.364Z,1.60
2018-09-13T12:08:48.371Z,2.70
2018-09-13T12:09:48.380Z,1.40
2018-09-13T12:10:48.389Z,2.20
2018-09-13T12:11:48.396Z,2.00
2018-09-13T12:12:48.407Z,1.40
2018-09-13T12:13:48.414Z,2.50
2018-09-13T12:14:48.422Z,1.70
2018-09-13T12:15:48.430Z,2.30
2018-09-13T12:16:48.437Z,1.30
2018-09-13T12:17:48.458Z,1.80
2018-09-13T12:18:48.456Z,2.90
2018-09-13T12:19:48.464Z,2.50
2018-09-13T12:20:48.476Z,1.50
2018-09-13T12:21:48.481Z,1.30
2018-09-13T12:22:48.491Z,1.40
2018-09-13T12:23:48.501Z,1.20
2018-09-13T12:24:48.512Z,1.80
2018-09-13T12:25:48.513Z,1.30
2018-09-13T12:26:48.520Z,2.30
2018-09-13T12:27:48.538Z,2.20
2018-09-13T12:28:48.541Z,1.30
2018-09-13T12:29:48.548Z,1.10
2018-09-13T12:30:48.556Z,1.50
2018-09-13T12:31:48.564Z,1.50
2018-09-13T12:32:48.620Z,1.40
2018-09-13T12:33:48.647Z,2.30
2018-09-13T12:34:48.599Z,1.60
2018-09-13T12:35:48.598Z,1.60
2018-09-13T12:36:48.611Z,1.50
2018-09-13T12:37:48.614Z,1.70
2018-09-13T12:38:48.624Z,4.80
2018-09-13T12:39:48.632Z,2.00
2018-09-13T12:40:48.641Z,1.40
2018-09-13T12:41:48.648Z,2.40
2018-09-13T12:42:48.657Z,1.40
2018-09-13T12:43:48.664Z,1.50
2018-09-13T12:44:48.675Z,1.70
2018-09-13T12:45:48.682Z,1.70
2018-09-13T12:46:48.692Z,1.70
2018-09-13T12:47:48.699Z,2.00
2018-09-13T12:48:48.709Z,2.20
2018-09-13T12:49:48.735Z,1.70
2018-09-13T12:50:48.725Z,1.70
2018-09-13T12:51:48.730Z,3.40
2018-09-13T12:52:48.740Z,1.70
2018-09-13T12:53:48.753Z,1.90
2018-09-13T12:54:48.765Z,2.20
2018-09-13T12:55:48.764Z,1.40
2018-09-13T12:56:48.916Z,2.80
2018-09-13T12:57:48.783Z,2.20
2018-09-13T12:58:48.793Z,2.80
2018-09-13T12:59:48.800Z,2.10
2018-09-13T13:00:48.812Z,2.70
2018-09-13T13:01:48.821Z,2.50
2018-09-13T13:02:48.829Z,2.00
2018-09-13T13:03:48.835Z,1.70
2018-09-13T13:04:48.842Z,2.50
2018-09-13T13:05:48.851Z,1.60
2018-09-13T13:06:48.894Z,1.80
2018-09-13T13:07:48.868Z,1.80
2018-09-13T13:08:48.923Z,1.80
2018-09-13T13:09:48.884Z,2.50
2018-09-13T13:10:48.896Z,1.60
2018-09-13T13:11:48.903Z,1.80
2018-09-13T13:12:48.910Z,1.50
2018-09-13T13:13:48.919Z,2.30
2018-09-13T13:14:48.927Z,1.70
2018-09-13T13:15:48.935Z,2.60
2018-09-13T13:16:48.972Z,1.60
2018-09-13T13:17:48.960Z,1.40
2018-09-13T13:18:48.961Z,3.30