createdAt,value
2018-07-05T00:01:29.077Z,97906.00
2018-07-05T00:04:16.104Z,97901.00
2018-07-05T00:07:03.371Z,97898.00
2018-07-05T00:09:50.591Z,97896.00
2018-07-05T00:12:37.695Z,97895.00
2018-07-05T00:15:24.771Z,97889.00
2018-07-05T00:18:11.729Z,97894.00
2018-07-05T00:20:58.677Z,97888.00
2018-07-05T00:23:45.812Z,97892.00
2018-07-05T00:26:32.843Z,97893.00
2018-07-05T00:29:19.861Z,97884.00
2018-07-05T00:32:06.947Z,97880.00
2018-07-05T00:34:54.158Z,97889.00
2018-07-05T00:37:41.213Z,97891.00
2018-07-05T00:40:28.402Z,97902.00
2018-07-05T00:43:10.901Z,97903.00
2018-07-05T00:45:58.035Z,97898.00
2018-07-05T00:48:45.107Z,97895.00
2018-07-05T00:51:32.448Z,97893.00
2018-07-05T00:54:19.764Z,97895.00
2018-07-05T00:57:06.730Z,97894.00
2018-07-05T00:59:53.751Z,97890.00
2018-07-05T01:02:41.531Z,97890.00
2018-07-05T01:05:28.460Z,97886.00
2018-07-05T01:08:15.480Z,97888.00
2018-07-05T01:11:02.575Z,97883.00
2018-07-05T01:13:49.692Z,97878.00
2018-07-05T01:16:36.894Z,97879.00
2018-07-05T01:19:24.068Z,97882.00
2018-07-05T01:22:11.202Z,97881.00
2018-07-05T01:24:58.220Z,97878.00
2018-07-05T01:27:45.224Z,97881.00
2018-07-05T01:30:32.159Z,97878.00
2018-07-05T01:33:19.655Z,97863.00
2018-07-05T01:36:06.613Z,97871.00
2018-07-05T01:38:53.658Z,97871.00
2018-07-05T01:41:40.731Z,97878.00
2018-07-05T01:44:27.560Z,97875.00
2018-07-05T01:47:14.461Z,97869.00
2018-07-05T01:50:01.604Z,97863.00
2018-07-05T01:52:48.651Z,97864.00
2018-07-05T01:55:35.626Z,97863.00
2018-07-05T01:58:22.526Z,97853.00
2018-07-05T02:01:09.597Z,97854.00
2018-07-05T02:03:56.618Z,97855.00
2018-07-05T02:06:43.458Z,97852.00
2018-07-05T02:09:30.425Z,97860.00
2018-07-05T02:12:17.397Z,97865.00
2018-07-05T02:15:05.214Z,97874.00
2018-07-05T02:17:52.314Z,97881.00
2018-07-05T02:20:39.454Z,97883.00
2018-07-05T02:23:26.703Z,97890.00
2018-07-05T02:26:13.644Z,97888.00
2018-07-05T02:28:54.525Z,97887.00
2018-07-05T02:31:41.408Z,97887.00
2018-07-05T02:34:28.537Z,97884.00
2018-07-05T02:37:20.901Z,97882.00
2018-07-05T02:40:07.934Z,97880.00
2018-07-05T02:42:55.708Z,97878.00
2018-07-05T02:45:42.816Z,97883.00
2018-07-05T02:48:29.928Z,97888.00
2018-07-05T02:51:16.880Z,97892.00
2018-07-05T02:54:03.860Z,97883.00
2018-07-05T02:56:50.864Z,97884.00
2018-07-05T02:59:38.092Z,97885.00
2018-07-05T03:02:25.417Z,97891.00
2018-07-05T03:05:12.484Z,97885.00
2018-07-05T03:07:59.472Z,97887.00
2018-07-05T03:10:46.580Z,97889.00
2018-07-05T03:13:33.564Z,97882.00
2018-07-05T03:16:20.620Z,97874.00
2018-07-05T03:19:07.730Z,97885.00
2018-07-05T03:21:54.854Z,97883.00
2018-07-05T03:24:41.985Z,97888.00
2018-07-05T03:27:29.156Z,97894.00
2018-07-05T03:30:16.292Z,97899.00
2018-07-05T03:32:57.359Z,97903.00
2018-07-05T03:35:44.316Z,97898.00
2018-07-05T03:38:31.332Z,97904.00
2018-07-05T03:41:18.273Z,97900.00
2018-07-05T03:44:05.716Z,97900.00
2018-07-05T03:46:52.651Z,97904.00
2018-07-05T03:49:39.552Z,97903.00
2018-07-05T03:52:26.677Z,97894.00
2018-07-05T03:55:13.688Z,97888.00
2018-07-05T03:58:00.685Z,97896.00
2018-07-05T04:00:47.643Z,97904.00
2018-07-05T04:03:34.751Z,97907.00
2018-07-05T04:06:21.748Z,97901.00
2018-07-05T04:09:08.762Z,97895.00
2018-07-05T04:11:55.600Z,97901.00
2018-07-05T04:14:42.518Z,97903.00
2018-07-05T04:17:29.437Z,97907.00
2018-07-05T04:20:16.447Z,97904.00
2018-07-05T04:23:03.792Z,97896.00
2018-07-05T04:25:50.897Z,97902.00
2018-07-05T04:28:38.004Z,97904.00
2018-07-05T04:31:24.989Z,97906.00
2018-07-05T04:34:12.008Z,97908.00
2018-07-05T04:36:58.955Z,97911.00
2018-07-05T04:39:45.804Z,97913.00
2018-07-05T04:42:32.974Z,97915.00
2018-07-05T04:45:20.019Z,97912.00
2018-07-05T04:48:07.059Z,97914.00
2018-07-05T04:50:54.044Z,97911.00
2018-07-05T04:53:41.043Z,97905.00
2018-07-05T04:56:28.074Z,97910.00
2018-07-05T04:59:15.103Z,97907.00
2018-07-05T05:02:02.255Z,97903.00
2018-07-05T05:04:49.241Z,97895.00
2018-07-05T05:07:36.217Z,97893.00
2018-07-05T05:10:23.290Z,97894.00
2018-07-05T05:13:10.065Z,97890.00
2018-07-05T05:15:57.835Z,97893.00
2018-07-05T05:18:44.882Z,97889.00
2018-07-05T05:21:31.896Z,97893.00
2018-07-05T05:24:18.843Z,97890.00
2018-07-05T05:27:05.747Z,97887.00
2018-07-05T05:29:52.967Z,97891.00
2018-07-05T05:32:40.045Z,97895.00
2018-07-05T05:35:27.164Z,97890.00
2018-07-05T05:38:14.216Z,97883.00
2018-07-05T05:41:01.206Z,97896.00
2018-07-05T05:43:48.374Z,97892.00
2018-07-05T05:46:35.466Z,97890.00
2018-07-05T05:49:22.354Z,97888.00
2018-07-05T05:52:09.385Z,97885.00
2018-07-05T05:54:56.447Z,97886.00
2018-07-05T05:57:43.952Z,97887.00
2018-07-05T06:00:31.049Z,97884.00
2018-07-05T06:03:18.248Z,97885.00
2018-07-05T06:06:05.800Z,97879.00
2018-07-05T06:08:53.031Z,97883.00
2018-07-05T06:11:40.056Z,97880.00
2018-07-05T06:14:27.048Z,97877.00
2018-07-05T06:17:14.140Z,97879.00
2018-07-05T06:20:01.037Z,97884.00
2018-07-05T06:22:48.110Z,97876.00
2018-07-05T06:25:35.754Z,97881.00
2018-07-05T06:28:22.760Z,97884.00
2018-07-05T06:31:09.772Z,97879.00
2018-07-05T06:33:56.990Z,97889.00
2018-07-05T06:36:44.031Z,97892.00
2018-07-05T06:39:30.920Z,97889.00
2018-07-05T06:42:17.957Z,97890.00
2018-07-05T06:45:05.035Z,97876.00
2018-07-05T06:47:52.070Z,97872.00
2018-07-05T06:50:39.063Z,97870.00
2018-07-05T06:53:26.001Z,97865.00
2018-07-05T06:56:12.930Z,97864.00
2018-07-05T06:59:00.038Z,97870.00
2018-07-05T07:01:46.908Z,97870.00
2018-07-05T07:04:34.033Z,97874.00
2018-07-05T07:07:20.943Z,97879.00
2018-07-05T07:10:07.922Z,97872.00
2018-07-05T07:12:55.016Z,97865.00
2018-07-05T07:15:42.142Z,97864.00
2018-07-05T07:18:29.067Z,97864.00
2018-07-05T07:21:16.046Z,97861.00
2018-07-05T07:24:02.804Z,97857.00
2018-07-05T07:26:49.803Z,97861.00
2018-07-05T07:29:36.819Z,97859.00
2018-07-05T07:32:24.040Z,97856.00
2018-07-05T07:35:11.008Z,97847.00
2018-07-05T07:37:57.928Z,97846.00
2018-07-05T07:40:45.060Z,97853.00
2018-07-05T07:43:13.418Z,97858.00
2018-07-05T07:45:41.841Z,97861.00
2018-07-05T07:48:10.464Z,97862.00
2018-07-05T07:50:38.819Z,97861.00
2018-07-05T07:53:07.577Z,97855.00
2018-07-05T07:55:35.925Z,97855.00
2018-07-05T07:58:04.327Z,97853.00
2018-07-05T08:00:33.269Z,97852.00
2018-07-05T08:03:01.914Z,97859.00
2018-07-05T08:05:30.284Z,97854.00
2018-07-05T08:07:58.661Z,97852.00
2018-07-05T08:10:27.002Z,97852.00
2018-07-05T08:12:55.391Z,97847.00
2018-07-05T08:15:23.779Z,97847.00
2018-07-05T08:17:52.126Z,97842.00
2018-07-05T08:20:20.553Z,97846.00
2018-07-05T08:22:49.319Z,97841.00
2018-07-05T08:25:18.154Z,97838.00
2018-07-05T08:27:46.875Z,97841.00
2018-07-05T08:30:15.229Z,97834.00
2018-07-05T08:32:44.047Z,97837.00
2018-07-05T08:35:12.445Z,97832.00
2018-07-05T08:37:40.792Z,97828.00
2018-07-05T08:40:09.202Z,97829.00
2018-07-05T08:42:37.549Z,97828.00
2018-07-05T08:45:05.924Z,97824.00
2018-07-05T08:47:34.295Z,97823.00
2018-07-05T08:50:05.700Z,97821.00
2018-07-05T08:52:34.076Z,97825.00
2018-07-05T08:55:02.450Z,97825.00
2018-07-05T08:57:30.794Z,97815.00
2018-07-05T08:59:59.556Z,97812.00
2018-07-05T09:02:27.922Z,97810.00
2018-07-05T09:04:56.353Z,97816.00
2018-07-05T09:07:24.735Z,97814.00
2018-07-05T09:09:53.159Z,97811.00
2018-07-05T09:12:21.521Z,97806.00
2018-07-05T09:14:49.916Z,97806.00
2018-07-05T09:17:18.308Z,97794.00
2018-07-05T09:19:46.672Z,97799.00
2018-07-05T09:22:15.099Z,97798.00
2018-07-05T09:24:43.498Z,97787.00
2018-07-05T09:27:11.909Z,97786.00
2018-07-05T09:29:41.206Z,97787.00
2018-07-05T09:32:09.504Z,97788.00
2018-07-05T09:34:37.829Z,97786.00
2018-07-05T09:37:06.354Z,97787.00
2018-07-05T09:39:34.794Z,97789.00
2018-07-05T09:42:03.197Z,97783.00
2018-07-05T09:44:31.556Z,97782.00
2018-07-05T09:47:00.108Z,97773.00
2018-07-05T09:49:28.497Z,97779.00
2018-07-05T09:51:56.852Z,97775.00
2018-07-05T09:54:25.220Z,97775.00
2018-07-05T09:56:53.555Z,97771.00
2018-07-05T09:59:21.926Z,97774.00
2018-07-05T10:01:50.318Z,97767.00
2018-07-05T10:04:18.682Z,97760.00
2018-07-05T10:06:47.007Z,97751.00
2018-07-05T10:09:15.371Z,97754.00
2018-07-05T10:11:43.796Z,97760.00
2018-07-05T10:14:12.141Z,97751.00
2018-07-05T10:16:40.512Z,97758.00
2018-07-05T10:19:08.870Z,97754.00
2018-07-05T10:21:37.287Z,97744.00
2018-07-05T10:24:05.704Z,97742.00
2018-07-05T10:26:34.067Z,97740.00
2018-07-05T10:29:21.405Z,97741.00
2018-07-05T10:32:08.399Z,97736.00
2018-07-05T10:34:36.765Z,97737.00
2018-07-05T10:37:05.122Z,97728.00
2018-07-05T10:39:33.522Z,97716.00
2018-07-05T10:42:20.388Z,97707.00
2018-07-05T10:45:07.327Z,97704.00
2018-07-05T10:47:54.510Z,97702.00
2018-07-05T10:50:41.650Z,97704.00
2018-07-05T10:53:28.551Z,97701.00
2018-07-05T10:56:15.453Z,97702.00
2018-07-05T10:59:02.615Z,97705.00
2018-07-05T11:01:49.694Z,97710.00
2018-07-05T11:04:36.877Z,97703.00
2018-07-05T11:07:24.011Z,97705.00
2018-07-05T11:10:11.127Z,97703.00
2018-07-05T11:12:58.368Z,97706.00
2018-07-05T11:15:45.209Z,97699.00
2018-07-05T11:18:32.154Z,97703.00
2018-07-05T11:21:19.300Z,97692.00
2018-07-05T11:24:06.367Z,97693.00
2018-07-05T11:26:53.543Z,97686.00
2018-07-05T11:29:40.626Z,97687.00
2018-07-05T11:32:27.952Z,97682.00
2018-07-05T11:35:14.956Z,97681.00
2018-07-05T11:38:02.075Z,97677.00
2018-07-05T11:40:49.296Z,97675.00
2018-07-05T11:43:36.300Z,97671.00
2018-07-05T11:46:23.341Z,97670.00
2018-07-05T11:49:10.491Z,97668.00
2018-07-05T11:51:57.482Z,97668.00
2018-07-05T11:54:44.928Z,97657.00
2018-07-05T11:57:31.844Z,97660.00
2018-07-05T12:00:18.920Z,97655.00
2018-07-05T12:03:07.186Z,97657.00
2018-07-05T12:05:54.203Z,97651.00
2018-07-05T12:08:41.272Z,97649.00
2018-07-05T12:11:28.380Z,97645.00
2018-07-05T12:14:15.329Z,97641.00
2018-07-05T12:17:02.345Z,97645.00
2018-07-05T12:19:49.383Z,97648.00
2018-07-05T12:22:36.335Z,97645.00
2018-07-05T12:25:23.301Z,97645.00
2018-07-05T12:28:10.387Z,97650.00
2018-07-05T12:30:57.479Z,97644.00
2018-07-05T12:33:44.479Z,97646.00
2018-07-05T12:36:31.803Z,97638.00
2018-07-05T12:39:18.734Z,97649.00
2018-07-05T12:42:05.887Z,97639.00
2018-07-05T12:44:52.915Z,97640.00
2018-07-05T12:47:40.019Z,97640.00
2018-07-05T12:50:26.869Z,97642.00
2018-07-05T12:53:14.446Z,97652.00
2018-07-05T12:56:01.539Z,97661.00
2018-07-05T12:58:48.629Z,97660.00
2018-07-05T13:01:35.684Z,97656.00
2018-07-05T13:04:22.852Z,97655.00
2018-07-05T13:07:09.841Z,97660.00
2018-07-05T13:09:56.749Z,97664.00
2018-07-05T13:12:43.859Z,97660.00
2018-07-05T13:15:30.927Z,97660.00
2018-07-05T13:18:17.962Z,97662.00
2018-07-05T13:21:04.945Z,97666.00
2018-07-05T13:23:51.879Z,97676.00
2018-07-05T13:26:38.973Z,97686.00
2018-07-05T13:29:26.036Z,97703.00
2018-07-05T13:32:12.852Z,97720.00
2018-07-05T13:34:59.712Z,97731.00
2018-07-05T13:37:46.767Z,97773.00
2018-07-05T13:40:33.941Z,97769.00
2018-07-05T13:43:21.327Z,97766.00
2018-07-05T13:46:08.552Z,97762.00
2018-07-05T13:48:55.582Z,97762.00
2018-07-05T13:51:42.571Z,97774.00
2018-07-05T13:54:29.565Z,97797.00
2018-07-05T13:57:16.519Z,97807.00
2018-07-05T14:00:03.521Z,97815.00
2018-07-05T14:02:51.704Z,97831.00
2018-07-05T14:05:38.704Z,97853.00
2018-07-05T14:08:25.681Z,97860.00
2018-07-05T14:11:12.786Z,97882.00
2018-07-05T14:14:00.068Z,97874.00
2018-07-05T14:16:47.044Z,97882.00
2018-07-05T14:19:34.083Z,97869.00
2018-07-05T14:22:21.093Z,97864.00
2018-07-05T14:25:08.057Z,97873.00
2018-07-05T14:27:55.195Z,97857.00
2018-07-05T14:30:42.431Z,97856.00
2018-07-05T14:33:29.497Z,97855.00
2018-07-05T14:36:16.664Z,97858.00
2018-07-05T14:39:04.561Z,97864.00
2018-07-05T14:41:51.728Z,97879.00
2018-07-05T14:44:38.672Z,97882.00
2018-07-05T14:47:25.735Z,97886.00
2018-07-05T14:50:12.690Z,97885.00
2018-07-05T14:53:02.078Z,97881.00
2018-07-05T14:55:49.245Z,97887.00
2018-07-05T14:58:36.362Z,97889.00
2018-07-05T15:01:23.391Z,97898.00
2018-07-05T15:04:10.474Z,97905.00
2018-07-05T15:06:57.591Z,97917.00
2018-07-05T15:09:44.533Z,97930.00
2018-07-05T15:12:31.454Z,97934.00
2018-07-05T15:15:18.615Z,97941.00
2018-07-05T15:18:05.643Z,97937.00
2018-07-05T15:20:52.700Z,97947.00
2018-07-05T15:23:33.687Z,97942.00
2018-07-05T15:26:20.811Z,97953.00
2018-07-05T15:29:07.996Z,97956.00
2018-07-05T15:31:55.005Z,97962.00
2018-07-05T15:34:41.957Z,97966.00
2018-07-05T15:37:28.973Z,97974.00
2018-07-05T15:40:15.974Z,97975.00
2018-07-05T15:43:03.426Z,97985.00
2018-07-05T15:45:50.356Z,97987.00
2018-07-05T15:48:37.270Z,97979.00
2018-07-05T15:51:24.445Z,97966.00
2018-07-05T15:54:11.562Z,97959.00
2018-07-05T15:56:58.648Z,97955.00
2018-07-05T15:59:45.746Z,97948.00
2018-07-05T16:02:32.922Z,97949.00
2018-07-05T16:05:20.046Z,97945.00
2018-07-05T16:08:07.055Z,97949.00
2018-07-05T16:10:54.238Z,97945.00
2018-07-05T16:13:41.276Z,97942.00
2018-07-05T16:16:28.362Z,97935.00
2018-07-05T16:19:15.505Z,97943.00
2018-07-05T16:22:02.658Z,97950.00
2018-07-05T16:24:49.717Z,97959.00
2018-07-05T16:27:37.158Z,97964.00
2018-07-05T16:30:24.284Z,97965.00
2018-07-05T16:33:11.756Z,97954.00
2018-07-05T16:35:58.880Z,97956.00
2018-07-05T16:38:46.054Z,97941.00
2018-07-05T16:41:33.770Z,97942.00
2018-07-05T16:44:20.774Z,97937.00
2018-07-05T16:47:07.791Z,97938.00
2018-07-05T16:49:54.711Z,97939.00
2018-07-05T16:52:42.951Z,97941.00
2018-07-05T16:55:29.977Z,97941.00
2018-07-05T16:58:16.987Z,97938.00
2018-07-05T17:01:04.177Z,97941.00
2018-07-05T17:03:51.346Z,97938.00
2018-07-05T17:06:38.448Z,97932.00
2018-07-05T17:09:19.388Z,97937.00
2018-07-05T17:12:06.531Z,97934.00
2018-07-05T17:14:54.512Z,97936.00
2018-07-05T17:17:41.661Z,97937.00
2018-07-05T17:20:28.572Z,97945.00
2018-07-05T17:23:16.399Z,97945.00
2018-07-05T17:26:03.375Z,97945.00
2018-07-05T17:28:50.834Z,97945.00
2018-07-05T17:31:37.928Z,97941.00
2018-07-05T17:34:25.234Z,97949.00
2018-07-05T17:37:12.335Z,97947.00
2018-07-05T17:39:59.509Z,97949.00
2018-07-05T17:42:47.629Z,97947.00
2018-07-05T17:45:34.612Z,97949.00
2018-07-05T17:48:21.566Z,97949.00
2018-07-05T17:51:08.642Z,97952.00
2018-07-05T17:53:55.822Z,97955.00
2018-07-05T17:56:42.983Z,97957.00
2018-07-05T17:59:30.137Z,97961.00
2018-07-05T18:02:17.287Z,97961.00
2018-07-05T18:05:04.278Z,97958.00
2018-07-05T18:07:51.218Z,97963.00
2018-07-05T18:10:38.454Z,97956.00
2018-07-05T18:13:25.406Z,97953.00
2018-07-05T18:16:12.546Z,97946.00
2018-07-05T18:18:59.633Z,97948.00
2018-07-05T18:21:46.422Z,97948.00
2018-07-05T18:24:33.479Z,97945.00
2018-07-05T18:27:20.522Z,97944.00
2018-07-05T18:30:07.706Z,97945.00
2018-07-05T18:32:48.622Z,97940.00
2018-07-05T18:35:35.845Z,97941.00
2018-07-05T18:38:22.751Z,97936.00
2018-07-05T18:41:09.658Z,97941.00
2018-07-05T18:43:56.767Z,97941.00
2018-07-05T18:46:43.791Z,97940.00
2018-07-05T18:49:30.715Z,97946.00
2018-07-05T18:52:17.754Z,97942.00
2018-07-05T18:55:04.690Z,97950.00
2018-07-05T18:57:51.827Z,97961.00
2018-07-05T19:00:38.807Z,97963.00
2018-07-05T19:03:26.410Z,97964.00
2018-07-05T19:06:13.500Z,97968.00
2018-07-05T19:09:00.404Z,97973.00
2018-07-05T19:11:47.535Z,97976.00
2018-07-05T19:14:34.555Z,97981.00
2018-07-05T19:17:21.890Z,97981.00
2018-07-05T19:20:08.884Z,97984.00
2018-07-05T19:22:56.200Z,97989.00
2018-07-05T19:25:43.456Z,97990.00
2018-07-05T19:28:30.645Z,97994.00
2018-07-05T19:31:17.542Z,97998.00
2018-07-05T19:34:04.602Z,97998.00
2018-07-05T19:36:51.584Z,98000.00
2018-07-05T19:39:38.809Z,98002.00
2018-07-05T19:42:25.920Z,98004.00
2018-07-05T19:45:12.892Z,98010.00
2018-07-05T19:48:00.295Z,98013.00
2018-07-05T19:50:47.310Z,98012.00
2018-07-05T19:53:28.176Z,98017.00
2018-07-05T19:56:15.330Z,98013.00
2018-07-05T19:59:02.225Z,98016.00
2018-07-05T20:01:49.295Z,98018.00
2018-07-05T20:04:36.326Z,98019.00
2018-07-05T20:07:23.514Z,98013.00
2018-07-05T20:10:10.761Z,98016.00
2018-07-05T20:12:58.444Z,98015.00
2018-07-05T20:15:45.540Z,98014.00
2018-07-05T20:18:32.700Z,98019.00
2018-07-05T20:21:19.901Z,98024.00
2018-07-05T20:24:06.970Z,98022.00
2018-07-05T20:26:54.551Z,98028.00
2018-07-05T20:29:41.644Z,98025.00
2018-07-05T20:32:28.673Z,98030.00
2018-07-05T20:35:15.825Z,98028.00
2018-07-05T20:38:02.807Z,98030.00
2018-07-05T20:40:50.044Z,98032.00
2018-07-05T20:43:36.967Z,98033.00
2018-07-05T20:46:24.020Z,98034.00
2018-07-05T20:49:11.241Z,98035.00
2018-07-05T20:51:58.309Z,98033.00
2018-07-05T20:54:45.905Z,98029.00
2018-07-05T20:57:32.941Z,98030.00
2018-07-05T21:00:19.876Z,98031.00
2018-07-05T21:03:07.627Z,98036.00
2018-07-05T21:05:54.677Z,98035.00
2018-07-05T21:08:41.875Z,98043.00
2018-07-05T21:11:29.033Z,98038.00
2018-07-05T21:14:16.363Z,98038.00
2018-07-05T21:17:03.410Z,98038.00
2018-07-05T21:22:50.464Z,98043.00
2018-07-05T21:25:37.598Z,98043.00
2018-07-05T21:28:24.515Z,98048.00
2018-07-05T21:31:11.835Z,98049.00
2018-07-05T21:33:58.968Z,98053.00
2018-07-05T21:36:46.047Z,98055.00
2018-07-05T21:39:33.055Z,98053.00
2018-07-05T21:42:20.226Z,98060.00
2018-07-05T21:45:07.389Z,98059.00
2018-07-05T21:47:54.527Z,98061.00
2018-07-05T21:50:41.579Z,98059.00
2018-07-05T21:53:28.799Z,98063.00
2018-07-05T21:56:15.923Z,98065.00
2018-07-05T21:59:02.997Z,98069.00
2018-07-05T22:01:49.999Z,98064.00
2018-07-05T22:04:37.142Z,98068.00
2018-07-05T22:07:24.256Z,98069.00
2018-07-05T22:10:11.289Z,98068.00
2018-07-05T22:12:58.403Z,98067.00
2018-07-05T22:15:45.484Z,98065.00
2018-07-05T22:18:37.908Z,98071.00
2018-07-05T22:21:24.974Z,98071.00
2018-07-05T22:24:17.334Z,98068.00
2018-07-05T22:27:04.394Z,98066.00
2018-07-05T22:29:56.694Z,98069.00
2018-07-05T22:32:44.149Z,98069.00
2018-07-05T22:35:31.192Z,98064.00
2018-07-05T22:38:18.186Z,98066.00
2018-07-05T22:41:05.195Z,98070.00
2018-07-05T22:43:52.258Z,98069.00
2018-07-05T22:46:39.364Z,98066.00
2018-07-05T22:49:26.268Z,98066.00
2018-07-05T22:52:13.301Z,98069.00
2018-07-05T22:55:00.245Z,98073.00
2018-07-05T22:57:47.341Z,98071.00
2018-07-05T23:00:34.296Z,98070.00
2018-07-05T23:03:21.366Z,98076.00
2018-07-05T23:06:08.374Z,98068.00
2018-07-05T23:08:55.580Z,98066.00
2018-07-05T23:11:42.529Z,98062.00
2018-07-05T23:14:29.583Z,98063.00
2018-07-05T23:17:16.512Z,98067.00
2018-07-05T23:20:03.518Z,98053.00
2018-07-05T23:22:50.665Z,98059.00
2018-07-05T23:25:37.694Z,98055.00
2018-07-05T23:28:24.544Z,98068.00
2018-07-05T23:31:11.464Z,98065.00
2018-07-05T23:33:58.357Z,98066.00
2018-07-05T23:36:45.357Z,98064.00
2018-07-05T23:39:32.429Z,98071.00
2018-07-05T23:42:13.607Z,98073.00
2018-07-05T23:45:00.522Z,98074.00
2018-07-05T23:47:47.305Z,98073.00
2018-07-05T23:50:34.227Z,98078.00
2018-07-05T23:53:21.647Z,98076.00
2018-07-05T23:56:08.796Z,98078.00
2018-07-05T23:58:55.829Z,98080.00
