createdAt,value
2019-02-12T00:02:00.333Z,1.00
2019-02-12T00:04:30.692Z,1.00
2019-02-12T00:07:01.062Z,1.00
2019-02-12T00:09:31.477Z,1.00
2019-02-12T00:12:01.871Z,1.00
2019-02-12T00:14:32.227Z,1.00
2019-02-12T00:17:02.601Z,1.00
2019-02-12T00:19:32.933Z,1.00
2019-02-12T00:22:03.409Z,1.00
2019-02-12T00:24:33.769Z,1.00
2019-02-12T00:27:04.141Z,1.00
2019-02-12T00:29:34.501Z,1.00
2019-02-12T00:32:04.877Z,1.00
2019-02-12T00:34:35.238Z,1.00
2019-02-12T00:37:05.584Z,1.00
2019-02-12T00:39:35.927Z,1.00
2019-02-12T00:42:06.299Z,1.00
2019-02-12T00:44:36.665Z,1.00
2019-02-12T00:47:07.001Z,1.00
2019-02-12T00:49:37.394Z,1.00
2019-02-12T00:52:07.740Z,1.00
2019-02-12T00:54:38.101Z,1.00
2019-02-12T00:57:08.435Z,1.00
2019-02-12T00:59:38.796Z,1.00
2019-02-12T01:02:09.234Z,1.00
2019-02-12T01:04:39.677Z,1.00
2019-02-12T01:07:10.020Z,1.00
2019-02-12T01:09:40.397Z,1.00
2019-02-12T01:12:10.737Z,1.00
2019-02-12T01:14:41.106Z,1.00
2019-02-12T01:17:11.445Z,1.00
2019-02-12T01:19:41.777Z,1.00
2019-02-12T01:22:12.238Z,1.00
2019-02-12T01:24:42.606Z,1.00
2019-02-12T01:27:13.025Z,1.00
2019-02-12T01:29:43.383Z,1.00
2019-02-12T01:32:13.742Z,1.00
2019-02-12T01:34:44.086Z,1.00
2019-02-12T01:37:14.442Z,1.00
2019-02-12T01:39:44.783Z,1.00
2019-02-12T01:42:15.218Z,1.00
2019-02-12T01:44:45.573Z,1.00
2019-02-12T01:47:15.935Z,1.00
2019-02-12T01:49:46.275Z,1.00
2019-02-12T01:52:16.627Z,1.00
2019-02-12T01:54:47.270Z,1.00
2019-02-12T01:57:17.623Z,1.00
2019-02-12T01:59:47.961Z,1.00
2019-02-12T02:02:18.566Z,1.00
2019-02-12T02:04:48.915Z,1.00
2019-02-12T02:07:19.296Z,1.00
2019-02-12T02:09:49.638Z,1.00
2019-02-12T02:12:19.993Z,1.00
2019-02-12T02:14:50.362Z,1.00
2019-02-12T02:17:20.705Z,1.00
2019-02-12T02:19:51.057Z,1.00
2019-02-12T02:22:21.421Z,1.00
2019-02-12T02:24:51.860Z,1.00
2019-02-12T02:27:22.343Z,1.00
2019-02-12T02:29:52.690Z,1.00
2019-02-12T02:32:23.078Z,1.00
2019-02-12T02:34:53.421Z,1.00
2019-02-12T02:37:23.811Z,1.00
2019-02-12T02:39:54.172Z,1.00
2019-02-12T02:42:24.630Z,1.00
2019-02-12T02:44:54.969Z,1.00
2019-02-12T02:47:25.381Z,1.00
2019-02-12T02:49:55.758Z,1.00
2019-02-12T02:52:26.208Z,1.00
2019-02-12T02:54:56.615Z,1.00
2019-02-12T02:57:26.974Z,1.00
2019-02-12T02:59:57.319Z,1.00
2019-02-12T03:02:27.676Z,1.00
2019-02-12T03:04:58.034Z,1.00
2019-02-12T03:07:28.395Z,1.00
2019-02-12T03:09:58.766Z,1.00
2019-02-12T03:12:29.098Z,1.00
2019-02-12T03:15:00.007Z,1.00
2019-02-12T03:17:30.349Z,1.00
2019-02-12T03:20:00.701Z,1.00
2019-02-12T03:22:31.195Z,1.00
2019-02-12T03:25:01.587Z,1.00
2019-02-12T03:27:31.915Z,1.00
2019-02-12T03:30:02.270Z,1.00
2019-02-12T03:32:32.618Z,1.00
2019-02-12T03:35:03.091Z,1.00
2019-02-12T03:37:33.463Z,1.00
2019-02-12T03:40:04.432Z,1.00
2019-02-12T03:42:34.837Z,1.00
2019-02-12T03:45:05.887Z,1.00
2019-02-12T03:47:36.244Z,1.00
2019-02-12T03:50:08.479Z,1.00
2019-02-12T03:52:38.845Z,1.00
2019-02-12T03:55:10.276Z,1.00
2019-02-12T03:57:40.676Z,1.00
2019-02-12T04:00:13.176Z,1.00
2019-02-12T04:03:06.427Z,1.00
2019-02-12T04:05:37.871Z,1.00
2019-02-12T04:08:08.719Z,1.00
2019-02-12T04:10:39.098Z,1.00
2019-02-12T04:13:09.490Z,1.00
2019-02-12T04:15:39.853Z,1.00
2019-02-12T04:18:10.220Z,1.00
2019-02-12T04:20:40.567Z,1.00
2019-02-12T04:23:11.061Z,1.00
2019-02-12T04:25:41.437Z,99.90
2019-02-12T04:28:11.817Z,1.00
2019-02-12T04:30:42.225Z,99.90
2019-02-12T04:33:12.659Z,99.90
2019-02-12T04:35:43.014Z,99.90
2019-02-12T04:38:13.426Z,99.90
2019-02-12T04:40:43.846Z,99.90
2019-02-12T04:43:14.214Z,99.90
2019-02-12T04:45:44.618Z,99.90
2019-02-12T04:48:15.043Z,99.90
2019-02-12T04:50:45.402Z,99.90
2019-02-12T04:53:15.767Z,99.90
2019-02-12T04:55:46.114Z,99.90
2019-02-12T04:58:16.491Z,99.90
2019-02-12T05:00:46.823Z,99.90
2019-02-12T05:03:17.209Z,99.90
2019-02-12T05:05:47.573Z,99.90
2019-02-12T05:08:17.971Z,99.90
2019-02-12T05:10:56.539Z,99.90
2019-02-12T05:13:26.917Z,99.90
2019-02-12T05:15:57.281Z,99.90
2019-02-12T05:18:27.658Z,99.90
2019-02-12T05:21:00.444Z,99.90
2019-02-12T05:23:32.489Z,99.90
2019-02-12T05:26:02.864Z,99.90
2019-02-12T05:28:33.316Z,99.90
2019-02-12T05:31:03.685Z,99.90
2019-02-12T05:33:34.029Z,99.90
2019-02-12T05:36:04.426Z,99.90
2019-02-12T05:38:35.203Z,99.90
2019-02-12T05:41:05.595Z,99.90
2019-02-12T05:43:35.976Z,99.90
2019-02-12T05:46:07.423Z,99.90
2019-02-12T05:48:37.809Z,99.90
2019-02-12T05:51:08.169Z,99.90
2019-02-12T05:53:38.640Z,99.90
2019-02-12T05:56:09.074Z,99.90
2019-02-12T05:58:39.453Z,99.90
2019-02-12T06:01:09.853Z,99.90
2019-02-12T06:03:40.230Z,99.90
2019-02-12T06:06:10.621Z,99.90
2019-02-12T06:08:40.977Z,99.90
2019-02-12T06:11:11.385Z,99.90
2019-02-12T06:13:41.729Z,99.90
2019-02-12T06:16:12.253Z,99.90
2019-02-12T06:18:42.632Z,99.90
2019-02-12T06:21:13.028Z,99.90
2019-02-12T06:23:43.434Z,99.90
2019-02-12T06:26:14.102Z,99.90
2019-02-12T06:28:44.518Z,93.30
2019-02-12T06:31:14.897Z,1.00
2019-02-12T06:33:45.282Z,56.40
2019-02-12T06:36:15.669Z,1.00
2019-02-12T06:38:46.029Z,99.90
2019-02-12T06:41:16.390Z,1.00
2019-02-12T06:43:46.753Z,1.00
2019-02-12T06:46:17.156Z,99.90
2019-02-12T06:48:47.538Z,1.00
2019-02-12T06:51:17.907Z,1.00
2019-02-12T06:53:48.302Z,1.00
2019-02-12T06:56:18.671Z,1.00
2019-02-12T06:58:49.019Z,1.00
2019-02-12T07:01:19.385Z,1.00
2019-02-12T07:03:55.762Z,99.90
2019-02-12T07:07:07.229Z,99.90
2019-02-12T07:09:48.047Z,99.90
2019-02-12T07:13:04.619Z,1.00
2019-02-12T07:15:38.781Z,1.00
2019-02-12T07:18:45.911Z,1.00
2019-02-12T07:21:51.126Z,1.00
2019-02-12T07:25:20.710Z,35.10
2019-02-12T07:28:12.668Z,1.00
2019-02-12T07:31:27.954Z,1.00
2019-02-12T07:34:47.495Z,79.70
2019-02-12T07:37:57.758Z,1.00
2019-02-12T07:41:20.107Z,35.40
2019-02-12T07:44:24.149Z,99.90
2019-02-12T07:47:22.653Z,99.90
2019-02-12T07:50:40.539Z,99.90
2019-02-12T07:53:31.338Z,99.90
2019-02-12T07:56:26.185Z,1.00
2019-02-12T07:59:56.073Z,1.00
2019-02-12T08:03:01.287Z,1.00
2019-02-12T08:05:48.509Z,27.20
2019-02-12T08:08:58.785Z,99.90
2019-02-12T08:12:03.790Z,1.00
2019-02-12T08:14:48.147Z,93.90
2019-02-12T08:17:56.667Z,99.90
2019-02-12T08:21:01.353Z,99.90
2019-02-12T08:23:55.922Z,99.90
2019-02-12T08:27:09.244Z,99.90
2019-02-12T08:30:13.913Z,1.00
2019-02-12T08:33:34.152Z,1.00
2019-02-12T08:36:31.748Z,99.90
2019-02-12T08:39:30.544Z,99.90
2019-02-12T08:42:51.264Z,99.90
2019-02-12T08:46:07.392Z,99.90
2019-02-12T08:49:26.081Z,99.90
2019-02-12T08:52:25.381Z,1.00
2019-02-12T08:55:27.587Z,1.00
2019-02-12T08:58:44.389Z,1.00
2019-02-12T09:01:52.603Z,1.00
2019-02-12T09:04:57.906Z,1.00
2019-02-12T09:07:59.906Z,99.90
2019-02-12T09:11:03.297Z,1.00
2019-02-12T09:13:51.637Z,1.00
2019-02-12T09:17:30.857Z,99.90
2019-02-12T09:20:44.033Z,99.90
2019-02-12T09:23:59.874Z,99.90
2019-02-12T09:27:17.106Z,99.90
2019-02-12T09:30:18.613Z,99.90
2019-02-12T09:33:08.124Z,99.90
2019-02-12T09:36:28.696Z,99.90
2019-02-12T09:39:34.131Z,91.50
2019-02-12T09:42:39.085Z,1.00
2019-02-12T09:45:32.332Z,1.00
2019-02-12T09:48:27.227Z,99.90
2019-02-12T09:51:25.219Z,99.90
2019-02-12T09:54:28.464Z,99.90
2019-02-12T09:57:13.165Z,99.90
2019-02-12T10:00:17.120Z,1.00
2019-02-12T10:03:11.770Z,1.00
2019-02-12T10:06:10.295Z,1.00
2019-02-12T10:09:09.017Z,1.00
2019-02-12T10:12:03.853Z,1.00
2019-02-12T10:15:03.970Z,99.90
2019-02-12T10:17:51.209Z,99.90
2019-02-12T10:21:05.314Z,99.90
2019-02-12T10:24:18.983Z,99.90
2019-02-12T10:26:43.174Z,99.90
2019-02-12T10:29:49.650Z,99.90
2019-02-12T10:32:18.538Z,99.90
2019-02-12T10:34:48.906Z,99.90
2019-02-12T10:37:19.461Z,99.90
2019-02-12T10:39:49.829Z,99.90
2019-02-12T10:42:20.226Z,99.90
2019-02-12T10:44:50.638Z,99.90
2019-02-12T10:47:20.982Z,99.90
2019-02-12T10:49:51.361Z,99.90
2019-02-12T10:52:21.833Z,99.90
2019-02-12T10:54:52.235Z,99.90
2019-02-12T10:57:22.596Z,99.90
2019-02-12T10:59:52.963Z,99.90
2019-02-12T11:02:23.443Z,99.90
2019-02-12T11:04:53.804Z,99.90
2019-02-12T11:07:24.518Z,99.90
2019-02-12T11:09:54.880Z,99.90
2019-02-12T11:12:25.249Z,99.90
2019-02-12T11:14:55.619Z,99.90
2019-02-12T11:17:26.090Z,99.90
2019-02-12T11:19:56.478Z,99.90
2019-02-12T11:22:26.873Z,99.90
2019-02-12T11:24:57.228Z,99.90
2019-02-12T11:27:39.891Z,99.90
2019-02-12T11:30:10.641Z,99.90
2019-02-12T11:32:41.009Z,99.90
2019-02-12T11:35:11.964Z,99.90
2019-02-12T11:37:42.413Z,99.90
2019-02-12T11:40:13.497Z,99.90
2019-02-12T11:42:43.961Z,99.90
2019-02-12T11:45:14.654Z,99.90
2019-02-12T11:47:45.017Z,99.90
2019-02-12T11:50:15.375Z,99.90
2019-02-12T11:52:45.742Z,99.90
2019-02-12T11:55:16.110Z,99.90
2019-02-12T11:57:46.566Z,99.90
2019-02-12T12:00:20.637Z,99.90
2019-02-12T12:02:51.017Z,99.90
2019-02-12T12:05:21.382Z,99.90
2019-02-12T12:07:51.842Z,99.90
2019-02-12T12:10:22.283Z,99.90
2019-02-12T12:12:52.676Z,99.90
2019-02-12T12:15:23.019Z,99.90
2019-02-12T12:17:53.391Z,99.90
2019-02-12T12:20:23.742Z,99.90
2019-02-12T12:22:54.309Z,99.90
2019-02-12T12:25:24.894Z,99.90
2019-02-12T12:27:55.238Z,99.90
2019-02-12T12:30:25.777Z,99.90
2019-02-12T12:32:56.557Z,99.90
2019-02-12T12:35:26.986Z,99.90
2019-02-12T12:37:57.366Z,99.90
2019-02-12T12:40:28.157Z,99.90
2019-02-12T12:42:58.509Z,99.90
2019-02-12T12:45:28.890Z,99.90
2019-02-12T12:47:59.242Z,99.90
2019-02-12T12:50:29.610Z,99.90
2019-02-12T12:53:00.029Z,99.90
2019-02-12T12:55:30.395Z,99.90
2019-02-12T12:58:00.845Z,99.90
2019-02-12T13:00:31.291Z,99.90
2019-02-12T13:03:01.665Z,99.90
2019-02-12T13:05:32.013Z,99.90
2019-02-12T13:08:02.430Z,99.90
2019-02-12T13:10:32.809Z,99.90
2019-02-12T13:13:04.783Z,99.90
2019-02-12T13:15:35.269Z,99.90
2019-02-12T13:18:06.129Z,99.90
2019-02-12T13:20:36.525Z,99.90
2019-02-12T13:23:07.093Z,99.90
2019-02-12T13:25:37.427Z,99.90
2019-02-12T13:28:07.791Z,99.90
2019-02-12T13:30:38.154Z,99.90
2019-02-12T13:33:08.518Z,99.90
2019-02-12T13:35:38.910Z,99.90
2019-02-12T13:38:09.308Z,99.90
2019-02-12T13:40:39.760Z,99.90
2019-02-12T13:43:10.166Z,99.90
2019-02-12T13:45:40.578Z,99.90
2019-02-12T13:48:10.951Z,99.90
2019-02-12T13:50:41.365Z,99.90
2019-02-12T13:53:11.787Z,99.90
2019-02-12T13:55:42.238Z,99.90
2019-02-12T13:58:12.723Z,99.90
2019-02-12T14:00:43.075Z,99.90
2019-02-12T14:03:13.453Z,99.90
2019-02-12T14:05:43.840Z,99.90
2019-02-12T14:08:14.377Z,99.90
2019-02-12T14:10:44.726Z,99.90
2019-02-12T14:13:15.371Z,99.90
2019-02-12T14:15:45.739Z,99.90
2019-02-12T14:18:16.273Z,99.90
2019-02-12T14:20:46.662Z,99.90
2019-02-12T14:23:17.047Z,99.90
2019-02-12T14:25:47.399Z,99.90
2019-02-12T14:28:17.809Z,99.90
2019-02-12T14:30:48.189Z,99.90
2019-02-12T14:33:18.582Z,99.90
2019-02-12T14:35:48.986Z,99.90
2019-02-12T14:38:19.484Z,99.90
2019-02-12T14:40:49.877Z,99.90
2019-02-12T14:43:20.413Z,99.90
2019-02-12T14:45:50.788Z,99.90
2019-02-12T14:48:21.241Z,99.90
2019-02-12T14:50:51.898Z,99.90
2019-02-12T14:53:22.297Z,99.90
2019-02-12T14:55:52.722Z,99.90
2019-02-12T14:58:23.105Z,99.90
2019-02-12T15:00:53.568Z,99.90
2019-02-12T15:03:23.974Z,99.90
2019-02-12T15:05:54.354Z,99.90
2019-02-12T15:08:24.766Z,99.90
2019-02-12T15:10:55.172Z,99.90
2019-02-12T15:13:25.538Z,99.90
2019-02-12T15:15:55.953Z,99.90
2019-02-12T15:18:26.301Z,99.90
2019-02-12T15:20:56.723Z,99.90
2019-02-12T15:23:27.098Z,99.90
2019-02-12T15:25:57.497Z,99.90
2019-02-12T15:28:27.862Z,99.90
2019-02-12T15:30:58.249Z,99.90
2019-02-12T15:33:28.641Z,99.90
2019-02-12T15:35:59.029Z,99.90
2019-02-12T15:38:29.401Z,99.90
2019-02-12T15:40:59.829Z,99.90
2019-02-12T15:43:30.315Z,99.90
2019-02-12T15:46:00.714Z,99.90
2019-02-12T15:48:31.072Z,99.90
2019-02-12T15:51:01.454Z,99.90
2019-02-12T15:53:31.817Z,99.90
2019-02-12T15:56:02.183Z,99.90
2019-02-12T15:58:32.582Z,99.90
2019-02-12T16:01:04.388Z,99.90
2019-02-12T16:03:37.775Z,99.90
2019-02-12T16:06:07.185Z,99.90
2019-02-12T16:08:37.584Z,99.90
2019-02-12T16:11:07.953Z,99.90
2019-02-12T16:13:38.320Z,99.90
2019-02-12T16:16:09.925Z,99.90
2019-02-12T16:18:40.499Z,99.90
2019-02-12T16:21:10.905Z,99.90
2019-02-12T16:23:41.329Z,99.90
2019-02-12T16:26:11.830Z,99.90
2019-02-12T16:28:42.199Z,99.90
2019-02-12T16:31:12.583Z,99.90
2019-02-12T16:33:42.966Z,99.90
2019-02-12T16:36:13.361Z,99.90
2019-02-12T16:38:43.733Z,99.90
2019-02-12T16:41:14.140Z,99.90
2019-02-12T16:43:44.529Z,99.90
2019-02-12T16:46:20.470Z,99.90
2019-02-12T16:48:51.027Z,99.90
2019-02-12T16:51:21.393Z,99.90
2019-02-12T16:53:51.854Z,99.90
2019-02-12T16:56:22.258Z,99.90
2019-02-12T16:58:52.723Z,99.90
2019-02-12T17:01:23.145Z,99.90
2019-02-12T17:03:53.590Z,99.90
2019-02-12T17:06:23.971Z,99.90
2019-02-12T17:08:54.364Z,99.90
2019-02-12T17:11:24.750Z,99.90
2019-02-12T17:13:55.136Z,99.90
2019-02-12T17:16:25.565Z,99.90
2019-02-12T17:18:55.978Z,99.90
2019-02-12T17:21:26.385Z,99.90
2019-02-12T17:23:56.785Z,99.90
2019-02-12T17:26:27.163Z,99.90
2019-02-12T17:28:57.559Z,99.90
2019-02-12T17:31:28.017Z,99.90
2019-02-12T17:33:58.785Z,99.90
2019-02-12T17:36:29.160Z,99.90
2019-02-12T17:38:59.543Z,99.90
2019-02-12T17:41:29.942Z,99.90
2019-02-12T17:44:00.334Z,99.90
2019-02-12T17:46:30.749Z,99.90
2019-02-12T17:49:01.126Z,99.90
2019-02-12T17:51:31.520Z,1.00
2019-02-12T17:54:02.324Z,1.00
2019-02-12T17:56:32.749Z,1.00
2019-02-12T17:59:03.150Z,1.00
2019-02-12T18:01:33.915Z,1.00
2019-02-12T18:04:04.304Z,1.00
2019-02-12T18:06:34.682Z,1.00
2019-02-12T18:09:06.161Z,1.00
2019-02-12T18:11:36.714Z,1.00
2019-02-12T18:14:07.110Z,99.90
2019-02-12T18:16:37.494Z,1.00
2019-02-12T18:19:07.894Z,1.00
2019-02-12T18:21:38.341Z,1.00
2019-02-12T18:24:08.727Z,1.00
2019-02-12T18:26:39.161Z,1.00
2019-02-12T18:29:09.606Z,1.00
2019-02-12T18:31:40.044Z,1.00
2019-02-12T18:34:10.512Z,1.00
2019-02-12T18:36:40.881Z,1.00
2019-02-12T18:39:11.276Z,1.00
2019-02-12T18:41:41.691Z,41.00
2019-02-12T18:44:12.080Z,36.80
2019-02-12T18:46:42.483Z,94.80
2019-02-12T18:49:12.890Z,99.90
2019-02-12T18:51:43.290Z,99.90
2019-02-12T18:54:13.707Z,99.90
2019-02-12T18:56:44.125Z,1.00
2019-02-12T18:59:14.528Z,10.50
2019-02-12T19:01:45.030Z,99.90
2019-02-12T19:04:15.483Z,99.90
2019-02-12T19:06:45.889Z,99.90
2019-02-12T19:09:16.423Z,1.00
2019-02-12T19:11:54.153Z,1.00
2019-02-12T19:14:19.046Z,99.90
2019-02-12T19:16:49.516Z,99.90
2019-02-12T19:19:19.924Z,99.90
2019-02-12T19:21:50.330Z,99.90
2019-02-12T19:24:20.738Z,99.90
2019-02-12T19:26:51.120Z,99.90
2019-02-12T19:29:21.598Z,1.00
2019-02-12T19:31:59.145Z,99.90
2019-02-12T19:34:24.127Z,99.90
2019-02-12T19:36:54.547Z,99.90
2019-02-12T19:39:24.981Z,99.90
2019-02-12T19:41:55.458Z,99.90
2019-02-12T19:44:25.932Z,99.90
2019-02-12T19:46:56.350Z,1.00
2019-02-12T19:49:26.761Z,92.70
2019-02-12T19:51:57.191Z,99.90
2019-02-12T19:54:27.696Z,99.90
2019-02-12T19:56:58.582Z,46.20
2019-02-12T19:59:29.221Z,99.90
2019-02-12T20:01:59.725Z,99.90
2019-02-12T20:04:30.262Z,1.00
2019-02-12T20:07:00.638Z,1.00
2019-02-12T20:09:31.209Z,1.00
2019-02-12T20:12:01.625Z,1.00
2019-02-12T20:14:32.023Z,1.00
2019-02-12T20:17:02.440Z,99.90
2019-02-12T20:19:32.852Z,99.90
2019-02-12T20:22:06.330Z,99.90
2019-02-12T20:24:36.731Z,23.40
2019-02-12T20:27:07.382Z,50.30
2019-02-12T20:29:37.806Z,27.00
2019-02-12T20:32:08.187Z,99.90
2019-02-12T20:34:38.569Z,99.90
2019-02-12T20:37:09.030Z,99.90
2019-02-12T20:39:39.421Z,99.90
2019-02-12T20:42:09.897Z,99.90
2019-02-12T20:44:40.354Z,99.90
2019-02-12T20:47:10.745Z,60.10
2019-02-12T20:49:41.141Z,1.00
2019-02-12T20:52:11.522Z,1.00
2019-02-12T20:54:41.989Z,1.00
2019-02-12T20:57:15.013Z,1.00
2019-02-12T20:59:44.638Z,1.00
2019-02-12T21:02:15.192Z,1.00
2019-02-12T21:04:45.707Z,90.70
2019-02-12T21:07:16.118Z,99.90
2019-02-12T21:09:46.474Z,99.90
2019-02-12T21:12:16.862Z,99.90
2019-02-12T21:14:47.217Z,1.00
2019-02-12T21:17:17.573Z,55.20
2019-02-12T21:19:47.931Z,67.70
2019-02-12T21:22:18.709Z,1.00
2019-02-12T21:24:49.076Z,99.90
2019-02-12T21:27:23.470Z,1.00
2019-02-12T21:29:51.635Z,99.90
2019-02-12T21:32:23.846Z,99.90
2019-02-12T21:34:54.094Z,99.90
2019-02-12T21:37:24.477Z,1.00
2019-02-12T21:39:54.826Z,1.00
2019-02-12T21:42:25.246Z,1.00
2019-02-12T21:44:55.625Z,99.90
2019-02-12T21:47:25.985Z,99.90
2019-02-12T21:49:56.346Z,99.90
2019-02-12T21:52:26.743Z,1.00
2019-02-12T21:54:57.102Z,99.90
2019-02-12T21:57:31.822Z,9.70
2019-02-12T21:59:59.635Z,1.00
2019-02-12T22:02:30.112Z,99.90
2019-02-12T22:05:00.540Z,99.90
2019-02-12T22:07:30.972Z,99.90
2019-02-12T22:10:01.322Z,99.90
2019-02-12T22:12:31.741Z,99.90
2019-02-12T22:15:02.113Z,1.00
2019-02-12T22:17:32.493Z,99.90
2019-02-12T22:20:02.876Z,1.00
2019-02-12T22:22:33.280Z,99.90
2019-02-12T22:25:03.874Z,99.90
2019-02-12T22:27:40.118Z,99.90
2019-02-12T22:30:09.713Z,99.90
2019-02-12T22:32:40.062Z,1.00
2019-02-12T22:35:11.524Z,99.90
2019-02-12T22:37:41.875Z,26.20
2019-02-12T22:40:12.985Z,99.90
2019-02-12T22:42:43.435Z,99.90
2019-02-12T22:45:15.877Z,99.90
2019-02-12T22:47:46.246Z,99.90
2019-02-12T22:50:16.624Z,99.90
2019-02-12T22:52:47.024Z,99.90
2019-02-12T22:55:17.369Z,1.00
2019-02-12T22:57:49.611Z,1.00
2019-02-12T23:00:53.193Z,6.20
2019-02-12T23:03:23.550Z,25.90
2019-02-12T23:05:54.100Z,1.00
2019-02-12T23:08:24.437Z,85.80
2019-02-12T23:10:54.819Z,99.90
2019-02-12T23:13:25.224Z,1.00
2019-02-12T23:15:56.069Z,1.00
2019-02-12T23:18:26.419Z,99.90
2019-02-12T23:20:56.808Z,99.90
2019-02-12T23:23:27.137Z,1.00
2019-02-12T23:25:57.526Z,99.90
2019-02-12T23:28:27.862Z,12.10
2019-02-12T23:30:58.221Z,99.90
2019-02-12T23:33:28.557Z,99.90
2019-02-12T23:35:58.897Z,1.00
2019-02-12T23:38:29.308Z,1.00
2019-02-12T23:40:59.653Z,99.90
2019-02-12T23:43:30.209Z,1.00
2019-02-12T23:46:00.661Z,1.00
2019-02-12T23:48:31.023Z,98.80
2019-02-12T23:51:01.363Z,99.90
2019-02-12T23:53:31.709Z,99.90
2019-02-12T23:56:02.054Z,1.00
2019-02-12T23:58:32.465Z,18.40
