createdAt,value
2022-11-23T00:01:34.337Z,3.32
2022-11-23T00:04:04.767Z,3.35
2022-11-23T00:06:32.865Z,3.35
2022-11-23T00:09:00.172Z,3.37
2022-11-23T00:11:28.809Z,3.35
2022-11-23T00:13:57.172Z,3.35
2022-11-23T00:16:28.929Z,3.33
2022-11-23T00:19:00.007Z,3.32
2022-11-23T00:21:30.185Z,3.22
2022-11-23T00:23:57.858Z,3.25
2022-11-23T00:26:25.064Z,3.28
2022-11-23T00:28:55.557Z,3.30
2022-11-23T00:31:25.621Z,3.28
2022-11-23T00:33:55.371Z,3.29
2022-11-23T00:36:24.253Z,3.20
2022-11-23T00:38:54.587Z,3.18
2022-11-23T00:41:24.762Z,3.16
2022-11-23T00:43:52.623Z,3.18
2022-11-23T00:46:25.485Z,3.12
2022-11-23T00:48:55.362Z,3.12
2022-11-23T00:51:25.631Z,3.16
2022-11-23T00:53:53.608Z,3.15
2022-11-23T00:56:21.157Z,3.16
2022-11-23T00:58:50.935Z,3.14
2022-11-23T01:01:19.690Z,3.16
2022-11-23T01:03:49.015Z,3.17
2022-11-23T01:06:19.174Z,3.15
2022-11-23T01:08:58.291Z,3.11
2022-11-23T01:11:28.610Z,3.09
2022-11-23T01:13:57.026Z,3.06
2022-11-23T01:16:29.503Z,3.06
2022-11-23T01:18:58.992Z,3.05
2022-11-23T01:21:28.156Z,3.06
2022-11-23T01:23:56.503Z,3.04
2022-11-23T01:26:24.476Z,3.05
2022-11-23T01:28:52.033Z,2.99
2022-11-23T01:31:21.648Z,3.01
2022-11-23T01:33:53.478Z,3.01
2022-11-23T01:36:23.604Z,3.03
2022-11-23T01:38:50.809Z,3.04
2022-11-23T01:41:24.152Z,3.06
2022-11-23T01:43:52.847Z,3.04
2022-11-23T01:46:20.568Z,3.05
2022-11-23T01:49:07.157Z,3.06
2022-11-23T01:51:40.102Z,3.06
2022-11-23T01:54:15.351Z,3.09
2022-11-23T01:56:44.802Z,3.11
2022-11-23T01:59:15.632Z,3.09
2022-11-23T02:01:43.557Z,3.12
2022-11-23T02:04:21.296Z,3.09
2022-11-23T02:06:48.913Z,3.08
2022-11-23T02:09:17.107Z,3.09
2022-11-23T02:11:44.909Z,3.10
2022-11-23T02:14:12.518Z,3.11
2022-11-23T02:16:40.709Z,3.11
2022-11-23T02:19:16.693Z,3.14
2022-11-23T02:21:46.318Z,3.13
2022-11-23T02:24:40.145Z,3.13
2022-11-23T02:27:07.982Z,3.07
2022-11-23T02:29:35.717Z,3.11
2022-11-23T02:32:03.299Z,3.09
2022-11-23T02:34:31.115Z,3.10
2022-11-23T02:37:01.161Z,3.11
2022-11-23T02:39:38.068Z,3.10
2022-11-23T02:42:05.986Z,3.08
2022-11-23T02:44:46.052Z,3.10
2022-11-23T02:47:13.536Z,3.12
2022-11-23T02:49:42.278Z,3.12
2022-11-23T02:52:09.714Z,3.15
2022-11-23T02:54:37.069Z,3.14
2022-11-23T02:57:05.599Z,3.17
2022-11-23T02:59:34.337Z,3.17
2022-11-23T03:02:04.406Z,3.18
2022-11-23T03:04:31.890Z,3.20
2022-11-23T03:06:59.793Z,3.18
2022-11-23T03:09:28.279Z,3.18
2022-11-23T03:11:55.918Z,3.17
2022-11-23T03:14:24.280Z,3.19
2022-11-23T03:16:51.515Z,3.21
2022-11-23T03:19:19.369Z,3.18
2022-11-23T03:21:46.697Z,3.16
2022-11-23T03:24:14.271Z,3.20
2022-11-23T03:26:41.661Z,3.22
2022-11-23T03:29:09.173Z,3.24
2022-11-23T03:31:36.873Z,3.25
2022-11-23T03:34:04.261Z,3.27
2022-11-23T03:36:31.615Z,3.26
2022-11-23T03:38:59.280Z,3.28
2022-11-23T03:41:26.512Z,3.28
2022-11-23T03:43:53.826Z,3.29
2022-11-23T03:46:20.989Z,3.29
2022-11-23T03:48:48.638Z,3.24
2022-11-23T03:51:16.029Z,3.24
2022-11-23T03:53:43.466Z,3.27
2022-11-23T03:56:10.906Z,3.24
2022-11-23T03:58:39.039Z,3.27
2022-11-23T04:01:06.281Z,3.24
2022-11-23T04:03:34.575Z,3.26
2022-11-23T04:06:01.977Z,3.29
2022-11-23T04:08:29.703Z,3.33
2022-11-23T04:10:58.301Z,3.31
2022-11-23T04:13:25.578Z,3.32
2022-11-23T04:15:52.776Z,3.31
2022-11-23T04:18:21.047Z,3.32
2022-11-23T04:20:48.300Z,3.32
2022-11-23T04:23:15.930Z,3.31
2022-11-23T04:25:43.248Z,3.30
2022-11-23T04:28:10.508Z,3.32
2022-11-23T04:30:37.910Z,3.33
2022-11-23T04:33:05.183Z,3.32
2022-11-23T04:35:32.542Z,3.33
2022-11-23T04:38:01.866Z,3.34
2022-11-23T04:40:31.624Z,3.37
2022-11-23T04:43:01.895Z,3.42
2022-11-23T04:45:29.754Z,3.43
2022-11-23T04:47:57.105Z,3.44
2022-11-23T04:50:24.471Z,3.40
2022-11-23T04:52:51.783Z,3.45
2022-11-23T04:55:19.074Z,3.49
2022-11-23T04:57:46.271Z,3.49
2022-11-23T05:00:15.473Z,3.50
2022-11-23T05:02:43.190Z,3.50
2022-11-23T05:05:10.706Z,3.49
2022-11-23T05:07:38.932Z,3.49
2022-11-23T05:10:06.892Z,3.50
2022-11-23T05:12:36.701Z,3.51
2022-11-23T05:15:05.526Z,3.51
2022-11-23T05:17:34.314Z,3.53
2022-11-23T05:20:01.845Z,3.57
2022-11-23T05:22:31.150Z,3.58
2022-11-23T05:24:59.039Z,3.60
2022-11-23T05:27:26.732Z,3.61
2022-11-23T05:29:55.885Z,3.61
2022-11-23T05:32:23.083Z,3.62
2022-11-23T05:34:50.373Z,3.67
2022-11-23T05:37:45.835Z,3.68
2022-11-23T05:40:13.558Z,3.70
2022-11-23T05:42:43.156Z,3.72
2022-11-23T05:45:11.848Z,3.73
2022-11-23T05:47:40.281Z,3.73
2022-11-23T05:50:08.266Z,3.74
2022-11-23T05:52:36.462Z,3.76
2022-11-23T05:55:04.135Z,3.80
2022-11-23T05:57:33.728Z,3.83
2022-11-23T06:00:03.299Z,3.81
2022-11-23T06:02:30.789Z,3.84
2022-11-23T06:04:57.950Z,3.81
2022-11-23T06:07:25.161Z,3.81
2022-11-23T06:09:52.505Z,3.80
2022-11-23T06:12:21.374Z,3.77
2022-11-23T06:14:51.284Z,3.78
2022-11-23T06:17:18.504Z,3.84
2022-11-23T06:19:47.655Z,3.90
2022-11-23T06:22:17.882Z,3.90
2022-11-23T06:24:51.681Z,3.88
2022-11-23T06:27:20.142Z,3.95
2022-11-23T06:29:47.479Z,3.97
2022-11-23T06:32:16.455Z,4.03
2022-11-23T06:34:44.129Z,4.03
2022-11-23T06:37:13.468Z,4.04
2022-11-23T06:39:41.386Z,4.06
2022-11-23T06:42:37.282Z,4.06
2022-11-23T06:44:58.245Z,4.10
2022-11-23T06:47:26.574Z,4.14
2022-11-23T06:49:54.275Z,4.16
2022-11-23T06:52:21.887Z,4.18
2022-11-23T06:54:49.202Z,4.19
2022-11-23T06:57:16.486Z,4.21
2022-11-23T06:59:45.673Z,4.25
2022-11-23T07:02:14.884Z,4.33
2022-11-23T07:04:43.255Z,4.41
2022-11-23T07:07:10.857Z,4.48
2022-11-23T07:09:38.370Z,4.52
2022-11-23T07:12:05.904Z,4.57
2022-11-23T07:14:33.154Z,4.59
2022-11-23T07:17:00.406Z,4.58
2022-11-23T07:19:27.638Z,4.58
2022-11-23T07:21:54.946Z,4.50
2022-11-23T07:24:22.124Z,4.44
2022-11-23T07:26:52.477Z,4.42
2022-11-23T07:29:21.169Z,4.45
2022-11-23T07:31:48.656Z,4.49
2022-11-23T07:34:15.791Z,4.46
2022-11-23T07:36:43.115Z,4.48
2022-11-23T07:39:10.404Z,4.56
2022-11-23T07:41:37.894Z,4.54
2022-11-23T07:44:06.118Z,4.54
2022-11-23T07:46:33.451Z,4.52
2022-11-23T07:49:02.387Z,4.56
2022-11-23T07:51:30.192Z,4.63
2022-11-23T07:53:57.729Z,4.71
2022-11-23T07:56:25.096Z,4.81
2022-11-23T07:58:52.290Z,4.91
2022-11-23T08:01:19.979Z,5.00
2022-11-23T08:03:49.328Z,5.03
2022-11-23T08:06:17.363Z,5.01
2022-11-23T08:08:46.186Z,5.00
2022-11-23T08:11:17.091Z,4.99
2022-11-23T08:13:45.035Z,5.00
2022-11-23T08:16:12.527Z,5.02
2022-11-23T08:18:39.904Z,4.98
2022-11-23T08:21:07.401Z,5.01
2022-11-23T08:23:34.898Z,4.98
2022-11-23T08:26:07.805Z,5.02
2022-11-23T08:28:40.036Z,5.07
2022-11-23T08:31:10.055Z,5.11
2022-11-23T08:33:38.616Z,5.18
2022-11-23T08:36:07.650Z,5.15
2022-11-23T08:38:35.314Z,5.12
2022-11-23T08:41:03.975Z,5.14
2022-11-23T08:43:31.919Z,5.13
2022-11-23T08:46:05.570Z,5.21
2022-11-23T08:48:34.112Z,5.25
2022-11-23T08:51:01.562Z,5.19
2022-11-23T08:53:29.333Z,5.23
2022-11-23T08:56:00.235Z,5.26
2022-11-23T08:58:27.621Z,5.27
2022-11-23T09:00:56.063Z,5.32
2022-11-23T09:03:24.012Z,5.42
2022-11-23T09:05:51.542Z,5.45
2022-11-23T09:08:19.201Z,5.38
2022-11-23T09:10:46.507Z,5.35
2022-11-23T09:13:14.247Z,5.37
2022-11-23T09:15:41.486Z,5.37
2022-11-23T09:18:10.274Z,5.38
2022-11-23T09:20:39.943Z,5.42
2022-11-23T09:23:13.725Z,5.40
2022-11-23T09:25:43.279Z,5.45
2022-11-23T09:28:12.623Z,5.50
2022-11-23T09:30:39.924Z,5.58
2022-11-23T09:33:10.276Z,5.66
2022-11-23T09:35:43.450Z,5.74
2022-11-23T09:38:11.477Z,5.72
2022-11-23T09:40:42.883Z,5.78
2022-11-23T09:46:42.480Z,5.86
2022-11-23T09:49:16.742Z,5.88
2022-11-23T09:51:45.128Z,5.90
2022-11-23T09:54:21.989Z,5.89
2022-11-23T09:56:51.454Z,5.90
2022-11-23T09:59:31.145Z,5.78
2022-11-23T10:01:59.286Z,5.67
2022-11-23T10:04:35.559Z,5.59
2022-11-23T10:07:43.347Z,5.57
2022-11-23T10:10:30.290Z,5.55
2022-11-23T10:13:17.277Z,5.55
2022-11-23T10:16:04.057Z,5.50
2022-11-23T10:18:58.404Z,5.50
2022-11-23T10:22:00.272Z,5.44
2022-11-23T10:24:38.238Z,5.44
2022-11-23T10:27:18.225Z,5.45
2022-11-23T10:29:46.820Z,5.43
2022-11-23T10:32:32.760Z,5.40
2022-11-23T10:35:04.965Z,5.39
2022-11-23T10:37:36.007Z,5.37
2022-11-23T10:40:05.419Z,5.35
2022-11-23T10:42:54.688Z,5.39
2022-11-23T10:45:26.953Z,5.43
2022-11-23T10:48:01.064Z,5.42
2022-11-23T10:50:37.556Z,5.43
2022-11-23T10:53:30.954Z,5.44
2022-11-23T10:55:59.440Z,5.43
2022-11-23T10:58:31.755Z,5.44
2022-11-23T11:01:02.829Z,5.48
2022-11-23T11:03:36.539Z,5.51
2022-11-23T11:06:09.188Z,5.50
2022-11-23T11:09:18.107Z,5.48
2022-11-23T11:11:55.241Z,5.48
2022-11-23T11:14:24.731Z,5.45
2022-11-23T11:16:58.403Z,5.38
2022-11-23T11:19:32.860Z,5.35
2022-11-23T11:22:23.158Z,5.35
2022-11-23T11:24:56.965Z,5.39
2022-11-23T11:27:24.798Z,5.41
2022-11-23T11:29:56.139Z,5.39
2022-11-23T11:32:45.953Z,5.38
2022-11-23T11:35:25.594Z,5.44
2022-11-23T11:37:56.339Z,5.50
2022-11-23T11:40:49.414Z,5.59
2022-11-23T11:43:34.702Z,5.61
2022-11-23T11:46:31.140Z,5.55
2022-11-23T11:49:41.315Z,5.56
2022-11-23T11:52:29.223Z,5.47
2022-11-23T11:55:05.489Z,5.38
2022-11-23T11:57:56.416Z,5.30
2022-11-23T12:00:23.822Z,5.22
2022-11-23T12:03:12.335Z,5.21
2022-11-23T12:05:40.034Z,5.28
2022-11-23T12:08:17.325Z,5.30
2022-11-23T12:10:54.576Z,5.28
2022-11-23T12:13:29.556Z,5.25
2022-11-23T12:16:02.185Z,5.20
2022-11-23T12:18:51.419Z,5.21
2022-11-23T12:21:43.158Z,5.26
2022-11-23T12:24:35.714Z,5.24
2022-11-23T12:27:28.207Z,5.16
