createdAt,value
2017-06-05T00:00:36.755Z,0
2017-06-05T00:01:37.451Z,0
2017-06-05T00:02:38.152Z,0
2017-06-05T00:03:38.855Z,0
2017-06-05T00:04:39.564Z,0
2017-06-05T00:05:40.267Z,0
2017-06-05T00:06:40.964Z,0
2017-06-05T00:07:41.664Z,0
2017-06-05T00:08:42.371Z,0
2017-06-05T00:09:43.072Z,0
2017-06-05T00:10:43.773Z,0
2017-06-05T00:11:44.479Z,0
2017-06-05T00:12:45.178Z,0
2017-06-05T00:13:45.878Z,0
2017-06-05T00:14:46.587Z,0
2017-06-05T00:15:47.291Z,0
2017-06-05T00:16:47.994Z,0
2017-06-05T00:17:48.699Z,0
2017-06-05T00:18:49.399Z,0
2017-06-05T00:19:50.099Z,0
2017-06-05T00:20:50.797Z,0
2017-06-05T00:21:51.495Z,0
2017-06-05T00:22:52.199Z,0
2017-06-05T00:23:52.901Z,0
2017-06-05T00:24:53.598Z,0
2017-06-05T00:25:54.303Z,0
2017-06-05T00:26:55.011Z,0
2017-06-05T00:27:55.709Z,0
2017-06-05T00:28:56.409Z,0
2017-06-05T00:29:57.111Z,0
2017-06-05T00:30:57.813Z,0
2017-06-05T00:31:58.517Z,0
2017-06-05T00:32:59.212Z,0
2017-06-05T00:33:59.907Z,0
2017-06-05T00:35:00.613Z,0
2017-06-05T00:36:01.311Z,0
2017-06-05T00:37:02.010Z,0
2017-06-05T00:38:02.713Z,0
2017-06-05T00:39:03.415Z,0
2017-06-05T00:40:04.128Z,0
2017-06-05T00:41:04.830Z,0
2017-06-05T00:42:05.531Z,0
2017-06-05T00:43:06.230Z,0
2017-06-05T00:44:06.935Z,0
2017-06-05T00:45:07.638Z,0
2017-06-05T00:46:08.342Z,0
2017-06-05T00:47:09.049Z,0
2017-06-05T00:48:09.745Z,0
2017-06-05T00:49:10.447Z,0
2017-06-05T00:50:11.149Z,0
2017-06-05T00:51:11.850Z,0
2017-06-05T00:52:12.548Z,0
2017-06-05T00:53:13.495Z,0
2017-06-05T00:54:14.199Z,0
2017-06-05T00:55:14.904Z,0
2017-06-05T00:56:15.610Z,0
2017-06-05T00:57:16.309Z,0
2017-06-05T00:58:17.010Z,0
2017-06-05T00:59:17.713Z,0
2017-06-05T01:00:18.424Z,0
2017-06-05T01:01:19.127Z,0
2017-06-05T01:02:19.826Z,0
2017-06-05T01:03:20.773Z,0
2017-06-05T01:04:21.474Z,0
2017-06-05T01:05:22.174Z,0
2017-06-05T01:06:22.875Z,0
2017-06-05T01:07:23.571Z,0
2017-06-05T01:08:24.270Z,0
2017-06-05T01:09:24.972Z,0
2017-06-05T01:10:25.671Z,0
2017-06-05T01:11:26.368Z,0
2017-06-05T01:12:27.071Z,0
2017-06-05T01:13:28.024Z,0
2017-06-05T01:14:28.721Z,0
2017-06-05T01:15:29.420Z,0
2017-06-05T01:16:30.123Z,0
2017-06-05T01:17:30.830Z,0
2017-06-05T01:18:31.527Z,0
2017-06-05T01:19:32.233Z,0
2017-06-05T01:20:32.936Z,0
2017-06-05T01:21:33.633Z,0
2017-06-05T01:22:34.335Z,0
2017-06-05T01:23:35.035Z,0
2017-06-05T01:24:35.734Z,0
2017-06-05T01:25:36.433Z,0
2017-06-05T01:26:37.131Z,0
2017-06-05T01:27:37.834Z,0
2017-06-05T01:28:38.536Z,0
2017-06-05T01:29:39.237Z,0
2017-06-05T01:30:39.933Z,0
2017-06-05T01:31:40.633Z,0
2017-06-05T01:32:41.337Z,0
2017-06-05T01:33:42.034Z,0
2017-06-05T01:34:42.737Z,0
2017-06-05T01:35:43.438Z,0
2017-06-05T01:36:44.133Z,0
2017-06-05T01:37:44.849Z,0
2017-06-05T01:38:45.549Z,0
2017-06-05T01:39:46.249Z,0
2017-06-05T01:40:46.947Z,0
2017-06-05T01:41:47.641Z,0
2017-06-05T01:42:48.339Z,0
2017-06-05T01:43:49.039Z,0
2017-06-05T01:44:49.740Z,0
2017-06-05T01:45:50.439Z,0
2017-06-05T01:46:51.144Z,0
2017-06-05T01:47:51.847Z,0
2017-06-05T01:48:52.795Z,0
2017-06-05T01:49:53.508Z,0
2017-06-05T01:50:54.207Z,0
2017-06-05T01:51:54.909Z,0
2017-06-05T01:52:55.610Z,0
2017-06-05T01:53:56.311Z,0
2017-06-05T01:54:57.015Z,0
2017-06-05T01:55:57.715Z,0
2017-06-05T01:56:58.416Z,0
2017-06-05T01:57:59.121Z,0
2017-06-05T01:58:59.820Z,0
2017-06-05T02:00:00.522Z,0
2017-06-05T02:01:01.224Z,0
2017-06-05T02:02:01.927Z,0
2017-06-05T02:03:02.629Z,0
2017-06-05T02:04:03.579Z,0
2017-06-05T02:05:04.273Z,0
2017-06-05T02:06:04.978Z,0
2017-06-05T02:07:05.675Z,0
2017-06-05T02:08:06.373Z,0
2017-06-05T02:09:07.074Z,0
2017-06-05T02:10:07.774Z,0
2017-06-05T02:11:08.474Z,0
2017-06-05T02:12:09.175Z,0
2017-06-05T02:13:09.875Z,0
2017-06-05T02:14:10.579Z,0
2017-06-05T02:15:11.282Z,0
2017-06-05T02:16:11.990Z,0
2017-06-05T02:17:12.685Z,0
2017-06-05T02:18:13.380Z,0
2017-06-05T02:19:14.078Z,0
2017-06-05T02:20:14.775Z,0
2017-06-05T02:21:15.475Z,0
2017-06-05T02:22:16.172Z,0
2017-06-05T02:23:16.878Z,0
2017-06-05T02:24:17.581Z,0
2017-06-05T02:25:18.281Z,0
2017-06-05T02:26:18.983Z,0
2017-06-05T02:27:19.682Z,0
2017-06-05T02:28:20.381Z,0
2017-06-05T02:29:21.078Z,0
2017-06-05T02:30:21.777Z,0
2017-06-05T02:31:22.479Z,0
2017-06-05T02:32:23.187Z,0
2017-06-05T02:33:23.885Z,0
2017-06-05T02:34:24.585Z,0
2017-06-05T02:35:25.284Z,0
2017-06-05T02:36:25.982Z,0
2017-06-05T02:37:26.683Z,0
2017-06-05T02:38:27.383Z,0
2017-06-05T02:39:28.085Z,0
2017-06-05T02:40:28.789Z,0
2017-06-05T02:41:29.488Z,0
2017-06-05T02:42:30.184Z,0
2017-06-05T02:43:30.882Z,0
2017-06-05T02:44:31.835Z,0
2017-06-05T02:45:32.534Z,0
2017-06-05T02:46:33.238Z,0
2017-06-05T02:47:33.938Z,4
2017-06-05T02:48:34.637Z,4
2017-06-05T02:49:35.338Z,0
2017-06-05T02:50:36.036Z,0
2017-06-05T02:51:36.736Z,4
2017-06-05T02:52:37.438Z,4
2017-06-05T02:53:38.136Z,4
2017-06-05T02:54:39.085Z,4
2017-06-05T02:55:39.784Z,4
2017-06-05T02:56:40.480Z,8
2017-06-05T02:57:41.177Z,4
2017-06-05T02:58:41.876Z,8
2017-06-05T02:59:42.827Z,8
2017-06-05T03:00:43.528Z,12
2017-06-05T03:01:44.226Z,12
2017-06-05T03:02:44.928Z,16
2017-06-05T03:03:45.630Z,20
2017-06-05T03:04:46.586Z,20
2017-06-05T03:05:47.286Z,24
2017-06-05T03:06:47.985Z,28
2017-06-05T03:07:48.681Z,32
2017-06-05T03:08:49.380Z,32
2017-06-05T03:09:50.328Z,36
2017-06-05T03:10:51.028Z,36
2017-06-05T03:11:51.729Z,40
2017-06-05T03:12:52.429Z,40
2017-06-05T03:13:53.127Z,44
2017-06-05T03:14:54.037Z,44
2017-06-05T03:15:54.737Z,48
2017-06-05T03:16:55.444Z,48
2017-06-05T03:17:56.147Z,52
2017-06-05T03:18:56.849Z,52
2017-06-05T03:19:57.798Z,56
2017-06-05T03:20:58.502Z,60
2017-06-05T03:21:59.204Z,60
2017-06-05T03:22:59.907Z,64
2017-06-05T03:24:00.603Z,68
2017-06-05T03:25:01.504Z,76
2017-06-05T03:26:02.202Z,80
2017-06-05T03:27:02.903Z,84
2017-06-05T03:28:03.603Z,92
2017-06-05T03:29:04.305Z,96
2017-06-05T03:30:05.208Z,100
2017-06-05T03:31:05.908Z,108
2017-06-05T03:32:06.607Z,112
2017-06-05T03:33:07.311Z,124
2017-06-05T03:34:08.016Z,128
2017-06-05T03:35:08.918Z,136
2017-06-05T03:36:09.620Z,144
2017-06-05T03:37:10.323Z,152
2017-06-05T03:38:11.026Z,164
2017-06-05T03:39:11.740Z,172
2017-06-05T03:40:12.690Z,184
2017-06-05T03:41:13.389Z,196
2017-06-05T03:42:14.091Z,208
2017-06-05T03:43:14.793Z,224
2017-06-05T03:44:15.496Z,240
2017-06-05T03:45:16.449Z,256
2017-06-05T03:46:17.150Z,276
2017-06-05T03:47:17.856Z,292
2017-06-05T03:48:18.563Z,312
2017-06-05T03:49:19.258Z,336
2017-06-05T03:50:20.157Z,356
2017-06-05T03:51:20.857Z,376
2017-06-05T03:52:21.560Z,400
2017-06-05T03:53:22.262Z,416
2017-06-05T03:54:22.965Z,436
2017-06-05T03:55:23.871Z,452
2017-06-05T03:56:24.572Z,468
2017-06-05T03:57:25.272Z,488
2017-06-05T03:58:25.976Z,504
2017-06-05T03:59:26.682Z,520
2017-06-05T04:00:27.586Z,544
2017-06-05T04:01:28.294Z,564
2017-06-05T04:02:28.994Z,588
2017-06-05T04:03:29.694Z,612
2017-06-05T04:04:30.398Z,632
2017-06-05T04:05:31.349Z,652
2017-06-05T04:06:32.051Z,672
2017-06-05T04:07:32.751Z,684
2017-06-05T04:08:33.451Z,688
2017-06-05T04:09:34.153Z,696
2017-06-05T04:10:35.105Z,696
2017-06-05T04:11:35.806Z,704
2017-06-05T04:12:36.509Z,712
2017-06-05T04:13:37.211Z,728
2017-06-05T04:14:37.915Z,744
2017-06-05T04:15:38.866Z,768
2017-06-05T04:16:39.567Z,796
2017-06-05T04:17:40.279Z,816
2017-06-05T04:18:40.981Z,844
2017-06-05T04:19:41.700Z,868
2017-06-05T04:20:42.654Z,892
2017-06-05T04:21:43.355Z,916
2017-06-05T04:22:44.057Z,940
2017-06-05T04:23:44.759Z,964
2017-06-05T04:24:45.459Z,984
2017-06-05T04:25:46.364Z,1008
2017-06-05T04:26:47.065Z,1032
2017-06-05T04:27:47.767Z,1048
2017-06-05T04:28:48.471Z,1068
2017-06-05T04:29:49.176Z,1088
2017-06-05T04:30:50.079Z,1108
2017-06-05T04:31:50.787Z,1128
2017-06-05T04:32:51.488Z,1144
2017-06-05T04:33:52.186Z,1160
2017-06-05T04:34:52.886Z,1168
2017-06-05T04:35:53.797Z,1180
2017-06-05T04:36:54.511Z,1184
2017-06-05T04:37:55.213Z,1188
2017-06-05T04:38:55.918Z,1192
2017-06-05T04:39:56.619Z,1192
2017-06-05T04:40:57.569Z,1184
2017-06-05T04:41:58.274Z,1184
2017-06-05T04:42:58.977Z,1180
2017-06-05T04:43:59.680Z,1196
2017-06-05T04:45:00.381Z,1196
2017-06-05T04:46:01.333Z,1188
2017-06-05T04:47:02.034Z,1196
2017-06-05T04:48:02.734Z,1208
2017-06-05T04:49:03.435Z,1220
2017-06-05T04:50:04.141Z,1248
2017-06-05T04:51:05.046Z,1272
2017-06-05T04:52:05.751Z,1308
2017-06-05T04:53:06.452Z,1328
2017-06-05T04:54:07.155Z,1356
2017-06-05T04:55:07.859Z,1380
2017-06-05T04:56:08.818Z,1400
2017-06-05T04:57:09.522Z,1396
2017-06-05T04:58:10.227Z,1396
2017-06-05T04:59:10.935Z,1352
2017-06-05T05:00:11.641Z,1268
2017-06-05T05:01:12.541Z,1360
2017-06-05T05:02:13.243Z,1388
2017-06-05T05:03:13.948Z,1400
2017-06-05T05:04:14.653Z,1428
2017-06-05T05:05:15.356Z,1456
2017-06-05T05:06:16.260Z,1496
2017-06-05T05:07:16.958Z,1556
2017-06-05T05:08:17.668Z,1648
2017-06-05T05:09:18.388Z,1744
2017-06-05T05:10:19.095Z,1828
2017-06-05T05:11:20.002Z,1892
2017-06-05T05:12:20.710Z,1956
2017-06-05T05:13:21.412Z,2004
2017-06-05T05:14:22.113Z,2044
2017-06-05T05:15:22.820Z,2084
2017-06-05T05:16:23.782Z,2136
2017-06-05T05:17:24.491Z,2212
2017-06-05T05:18:25.196Z,2272
2017-06-05T05:19:25.903Z,2324
2017-06-05T05:20:26.605Z,2368
2017-06-05T05:21:27.558Z,2384
2017-06-05T05:22:28.261Z,2368
2017-06-05T05:23:28.971Z,2332
2017-06-05T05:24:29.680Z,2312
2017-06-05T05:25:30.388Z,2324
2017-06-05T05:26:31.294Z,2332
2017-06-05T05:27:31.999Z,2340
2017-06-05T05:28:32.708Z,2344
2017-06-05T05:29:33.412Z,2352
2017-06-05T05:30:34.115Z,2352
2017-06-05T05:31:34.820Z,2340
2017-06-05T05:32:35.524Z,2332
2017-06-05T05:33:36.235Z,2340
2017-06-05T05:34:36.938Z,2336
2017-06-05T05:35:37.642Z,2332
2017-06-05T05:36:38.349Z,2316
2017-06-05T05:37:39.059Z,2304
2017-06-05T05:38:39.773Z,2288
2017-06-05T05:39:40.496Z,2280
2017-06-05T05:40:41.505Z,2284
2017-06-05T05:41:42.217Z,2336
2017-06-05T05:42:42.925Z,2356
2017-06-05T05:43:43.629Z,2388
2017-06-05T05:44:44.334Z,2440
2017-06-05T05:45:45.290Z,2508
2017-06-05T05:46:45.997Z,2592
2017-06-05T05:47:46.697Z,2716
2017-06-05T05:48:47.409Z,2844
2017-06-05T05:49:48.111Z,2968
2017-06-05T05:50:49.014Z,3112
2017-06-05T05:51:49.721Z,3224
2017-06-05T05:52:50.430Z,3340
2017-06-05T05:53:51.134Z,3452
2017-06-05T05:54:51.839Z,3556
2017-06-05T05:55:52.743Z,3692
2017-06-05T05:56:53.450Z,3796
2017-06-05T05:57:54.156Z,3880
2017-06-05T05:58:54.869Z,3908
2017-06-05T05:59:55.575Z,3884
2017-06-05T06:00:56.527Z,3884
2017-06-05T06:01:57.232Z,3860
2017-06-05T06:02:57.935Z,3848
2017-06-05T06:03:58.646Z,3836
2017-06-05T06:04:59.348Z,3824
2017-06-05T06:06:00.258Z,3796
2017-06-05T06:07:00.958Z,3792
2017-06-05T06:08:01.660Z,3800
2017-06-05T06:09:02.361Z,3848
2017-06-05T06:10:03.066Z,3884
2017-06-05T06:11:03.972Z,3888
2017-06-05T06:12:04.679Z,3876
2017-06-05T06:13:05.386Z,3868
2017-06-05T06:14:06.096Z,3856
2017-06-05T06:15:06.813Z,3848
2017-06-05T06:16:07.718Z,3852
2017-06-05T06:17:08.422Z,3868
2017-06-05T06:18:09.123Z,3896
2017-06-05T06:19:09.831Z,3940
2017-06-05T06:20:10.546Z,4008
2017-06-05T06:21:11.454Z,4076
2017-06-05T06:22:12.158Z,4144
2017-06-05T06:23:12.862Z,4192
2017-06-05T06:24:13.573Z,4212
2017-06-05T06:25:14.282Z,4232
2017-06-05T06:26:15.187Z,4268
2017-06-05T06:27:15.897Z,4308
2017-06-05T06:28:16.604Z,4344
2017-06-05T06:29:17.310Z,4388
2017-06-05T06:30:18.018Z,4444
2017-06-05T06:31:18.974Z,4496
2017-06-05T06:32:19.679Z,4544
2017-06-05T06:33:20.382Z,4584
2017-06-05T06:34:21.091Z,4608
2017-06-05T06:35:21.799Z,4620
2017-06-05T06:36:22.700Z,4628
2017-06-05T06:37:23.405Z,4636
2017-06-05T06:38:24.110Z,4632
2017-06-05T06:39:24.817Z,4624
2017-06-05T06:40:25.522Z,4604
2017-06-05T06:41:26.476Z,4612
2017-06-05T06:42:27.184Z,4604
2017-06-05T06:43:27.897Z,4568
2017-06-05T06:44:28.602Z,4540
2017-06-05T06:45:29.310Z,4492
2017-06-05T06:46:30.214Z,4432
2017-06-05T06:47:30.922Z,4360
2017-06-05T06:48:31.627Z,4272
2017-06-05T06:49:32.331Z,4180
2017-06-05T06:50:33.035Z,4080
2017-06-05T06:51:33.941Z,3988
2017-06-05T06:52:34.661Z,3904
2017-06-05T06:53:35.415Z,3844
2017-06-05T06:54:36.121Z,3796
2017-06-05T06:55:36.827Z,3784
2017-06-05T06:56:37.734Z,3796
2017-06-05T06:57:38.441Z,3808
2017-06-05T06:58:39.144Z,3832
2017-06-05T06:59:39.854Z,3848
2017-06-05T07:00:40.558Z,3868
2017-06-05T07:01:41.460Z,3884
2017-06-05T07:02:42.162Z,3904
2017-06-05T07:03:42.871Z,3940
2017-06-05T07:04:43.579Z,3984
2017-06-05T07:05:44.286Z,4048
2017-06-05T07:06:45.239Z,4128
2017-06-05T07:07:45.887Z,4204
2017-06-05T07:08:46.641Z,4272
2017-06-05T07:09:47.345Z,4332
2017-06-05T07:10:48.050Z,4376
2017-06-05T07:11:48.957Z,4404
2017-06-05T07:12:49.663Z,4428
2017-06-05T07:13:50.379Z,4452
2017-06-05T07:14:51.087Z,4472
2017-06-05T07:15:51.792Z,4500
2017-06-05T07:16:52.748Z,4544
2017-06-05T07:17:53.457Z,4588
2017-06-05T07:18:54.163Z,4652
2017-06-05T07:19:54.870Z,4708
2017-06-05T07:20:55.580Z,4748
2017-06-05T07:21:56.540Z,4780
2017-06-05T07:22:57.247Z,4816
2017-06-05T07:23:57.953Z,4852
2017-06-05T07:24:58.660Z,4912
2017-06-05T07:25:59.362Z,4928
2017-06-05T07:27:00.071Z,5008
2017-06-05T07:28:00.775Z,5052
2017-06-05T07:29:01.492Z,5056
2017-06-05T07:30:02.201Z,5108
2017-06-05T07:31:02.914Z,5112
2017-06-05T07:32:03.823Z,5120
2017-06-05T07:33:04.527Z,5088
2017-06-05T07:34:05.237Z,5052
2017-06-05T07:35:05.947Z,5000
2017-06-05T07:36:06.653Z,4944
2017-06-05T07:37:07.557Z,4912
2017-06-05T07:38:08.263Z,4908
2017-06-05T07:39:08.979Z,4908
2017-06-05T07:40:09.694Z,4912
2017-06-05T07:41:10.405Z,4920
2017-06-05T07:42:11.363Z,4932
2017-06-05T07:43:12.082Z,4972
2017-06-05T07:44:12.792Z,5000
2017-06-05T07:45:13.501Z,5028
2017-06-05T07:46:14.217Z,5096
2017-06-05T07:47:15.125Z,5168
2017-06-05T07:48:15.829Z,5216
2017-06-05T07:49:16.536Z,5212
2017-06-05T07:50:17.239Z,5172
2017-06-05T07:51:17.953Z,5132
2017-06-05T07:52:18.856Z,5100
2017-06-05T07:53:19.561Z,5064
2017-06-05T07:54:20.267Z,5060
2017-06-05T07:55:20.977Z,5104
2017-06-05T07:56:21.684Z,5232
2017-06-05T07:57:22.589Z,5428
2017-06-05T07:58:23.316Z,5644
2017-06-05T07:59:24.033Z,5844
2017-06-05T08:00:24.739Z,6016
2017-06-05T08:01:25.453Z,6140
2017-06-05T08:02:26.374Z,6260
2017-06-05T08:03:27.081Z,6448
2017-06-05T08:04:27.784Z,6664
2017-06-05T08:05:28.491Z,6900
2017-06-05T08:06:29.204Z,7088
2017-06-05T08:07:30.168Z,7216
2017-06-05T08:08:30.874Z,7240
2017-06-05T08:09:31.585Z,7208
2017-06-05T08:10:32.296Z,7164
2017-06-05T08:11:33.013Z,7096
2017-06-05T08:12:33.971Z,7048
2017-06-05T08:13:34.687Z,7004
2017-06-05T08:14:35.397Z,6980
2017-06-05T08:15:36.102Z,6964
2017-06-05T08:16:36.808Z,6952
2017-06-05T08:17:37.713Z,6912
2017-06-05T08:18:38.420Z,6840
2017-06-05T08:19:39.130Z,6796
2017-06-05T08:20:39.835Z,6792
2017-06-05T08:21:40.541Z,6788
2017-06-05T08:22:41.451Z,6780
2017-06-05T08:23:42.168Z,6812
2017-06-05T08:24:42.872Z,6852
2017-06-05T08:25:43.582Z,6832
2017-06-05T08:26:44.285Z,6828
2017-06-05T08:27:45.245Z,6804
2017-06-05T08:28:45.949Z,6780
2017-06-05T08:29:46.656Z,6768
2017-06-05T08:30:47.365Z,6844
2017-06-05T08:31:48.091Z,6808
2017-06-05T08:32:49.050Z,6832
2017-06-05T08:33:49.759Z,6732
2017-06-05T08:34:50.465Z,6576
2017-06-05T08:35:51.176Z,6612
2017-06-05T08:36:51.880Z,6600
2017-06-05T08:37:52.788Z,6664
2017-06-05T08:38:53.496Z,6688
2017-06-05T08:39:54.200Z,6728
2017-06-05T08:40:54.903Z,6896
2017-06-05T08:41:55.616Z,7076
2017-06-05T08:42:56.580Z,7080
2017-06-05T08:43:57.290Z,7132
2017-06-05T08:44:58.008Z,7312
2017-06-05T08:45:58.714Z,6972
2017-06-05T08:46:59.422Z,6808
2017-06-05T08:48:00.337Z,6740
2017-06-05T08:49:01.059Z,6688
2017-06-05T08:50:01.762Z,6676
2017-06-05T08:51:02.471Z,6344
2017-06-05T08:52:03.181Z,6096
2017-06-05T08:53:04.095Z,5976
2017-06-05T08:54:04.800Z,5980
2017-06-05T08:55:05.505Z,6476
2017-06-05T08:56:06.212Z,6584
2017-06-05T08:57:06.914Z,6572
2017-06-05T08:58:07.830Z,6824
2017-06-05T08:59:08.553Z,6752
2017-06-05T09:00:09.256Z,6300
2017-06-05T09:01:09.973Z,6632
2017-06-05T09:02:10.682Z,7100
2017-06-05T09:03:11.641Z,6256
2017-06-05T09:04:12.355Z,6392
2017-06-05T09:05:13.063Z,6808
2017-06-05T09:06:13.770Z,6796
2017-06-05T09:07:14.477Z,6820
2017-06-05T09:08:15.441Z,7084
2017-06-05T09:09:16.149Z,7332
2017-06-05T09:10:16.859Z,7504
2017-06-05T09:11:17.563Z,7780
2017-06-05T09:12:18.269Z,7704
2017-06-05T09:13:19.192Z,7700
2017-06-05T09:14:19.894Z,7568
2017-06-05T09:15:20.602Z,6940
2017-06-05T09:16:21.306Z,6968
2017-06-05T09:17:22.016Z,6844
2017-06-05T09:18:22.920Z,6960
2017-06-05T09:19:23.631Z,7040
2017-06-05T09:20:24.338Z,6992
2017-06-05T09:21:25.055Z,7116
2017-06-05T09:22:25.765Z,7164
2017-06-05T09:23:26.671Z,7168
2017-06-05T09:24:27.378Z,6972
2017-06-05T09:25:28.080Z,6792
2017-06-05T09:26:28.793Z,6976
2017-06-05T09:27:29.507Z,7148
2017-06-05T09:28:30.415Z,7168
2017-06-05T09:29:31.120Z,7284
2017-06-05T09:30:31.834Z,7448
2017-06-05T09:31:32.542Z,7580
2017-06-05T09:32:33.248Z,7856
2017-06-05T09:33:34.205Z,8260
2017-06-05T09:34:34.912Z,7844
2017-06-05T09:35:35.620Z,7856
2017-06-05T09:36:36.332Z,8032
2017-06-05T09:37:37.045Z,8176
2017-06-05T09:38:38.004Z,8248
2017-06-05T09:39:38.713Z,8168
2017-06-05T09:40:39.417Z,8172
2017-06-05T09:41:40.134Z,7812
2017-06-05T09:42:40.842Z,7292
2017-06-05T09:43:41.748Z,7108
2017-06-05T09:44:42.462Z,7408
2017-06-05T09:45:43.167Z,6292
2017-06-05T09:46:43.874Z,5840
2017-06-05T09:47:44.582Z,8276
2017-06-05T09:48:45.538Z,9204
2017-06-05T09:49:46.248Z,10256
2017-06-05T09:50:46.956Z,9868
2017-06-05T09:51:47.683Z,9772
2017-06-05T09:52:48.391Z,9996
2017-06-05T09:53:49.353Z,9608
2017-06-05T09:54:50.059Z,9488
2017-06-05T09:55:50.771Z,9860
2017-06-05T09:56:51.484Z,10400
2017-06-05T09:57:52.201Z,10952
2017-06-05T09:58:53.114Z,11728
2017-06-05T09:59:53.832Z,11204
2017-06-05T10:00:54.547Z,11472
2017-06-05T10:01:55.260Z,12056
2017-06-05T10:02:55.970Z,12208
2017-06-05T10:03:56.934Z,10084
2017-06-05T10:04:57.654Z,10872
2017-06-05T10:05:58.367Z,11164
2017-06-05T10:06:59.084Z,10956
2017-06-05T10:07:59.792Z,11188
2017-06-05T10:09:00.701Z,10908
2017-06-05T10:10:01.410Z,10540
2017-06-05T10:11:02.116Z,9856
2017-06-05T10:12:02.832Z,9888
2017-06-05T10:13:03.539Z,9612
2017-06-05T10:14:04.500Z,9748
2017-06-05T10:15:05.206Z,9760
2017-06-05T10:16:05.912Z,9360
2017-06-05T10:17:06.620Z,8860
2017-06-05T10:18:07.330Z,8608
2017-06-05T10:19:08.242Z,8584
2017-06-05T10:20:08.950Z,9036
2017-06-05T10:21:09.654Z,9316
2017-06-05T10:22:10.369Z,9548
2017-06-05T10:23:11.076Z,9860
2017-06-05T10:24:12.005Z,10296
2017-06-05T10:25:12.716Z,10556
2017-06-05T10:26:13.422Z,11216
2017-06-05T10:27:14.128Z,10656
2017-06-05T10:28:14.838Z,11036
2017-06-05T10:29:15.764Z,11524
2017-06-05T10:30:16.479Z,10604
2017-06-05T10:31:17.192Z,10148
2017-06-05T10:32:17.902Z,9952
2017-06-05T10:33:18.621Z,8952
2017-06-05T10:34:19.586Z,9900
2017-06-05T10:35:20.300Z,9624
2017-06-05T10:36:21.002Z,9752
2017-06-05T10:37:21.721Z,10132
2017-06-05T10:38:22.430Z,10112
2017-06-05T10:39:23.396Z,9940
2017-06-05T10:40:24.107Z,9832
2017-06-05T10:41:24.813Z,10112
2017-06-05T10:42:25.522Z,11032
2017-06-05T10:43:26.233Z,11304
2017-06-05T10:44:27.145Z,11472
2017-06-05T10:45:27.858Z,11120
2017-06-05T10:46:28.569Z,11144
2017-06-05T10:47:29.275Z,11060
2017-06-05T10:48:29.988Z,11224
2017-06-05T10:49:30.897Z,11200
2017-06-05T10:50:31.607Z,11132
2017-06-05T10:51:32.313Z,11204
2017-06-05T10:52:33.023Z,11304
2017-06-05T10:53:33.737Z,11092
2017-06-05T10:54:34.647Z,10768
2017-06-05T10:55:35.362Z,10956
2017-06-05T10:56:36.076Z,10608
2017-06-05T10:57:36.793Z,10456
2017-06-05T10:58:37.504Z,10416
2017-06-05T10:59:38.462Z,10488
2017-06-05T11:00:39.174Z,10640
2017-06-05T11:01:39.889Z,10868
2017-06-05T11:02:40.595Z,10980
2017-06-05T11:03:41.315Z,11044
2017-06-05T11:04:42.234Z,11148
2017-06-05T11:05:42.948Z,11260
2017-06-05T11:06:43.658Z,11324
2017-06-05T11:07:44.368Z,11352
2017-06-05T11:08:45.088Z,11384
2017-06-05T11:09:46.046Z,11540
2017-06-05T11:10:46.756Z,11696
2017-06-05T11:11:47.472Z,11768
2017-06-05T11:12:48.180Z,11960
2017-06-05T11:13:48.892Z,11844
2017-06-05T11:14:49.804Z,11924
2017-06-05T11:15:50.519Z,11668
2017-06-05T11:16:51.227Z,12028
2017-06-05T11:17:51.948Z,12116
2017-06-05T11:18:52.672Z,12000
2017-06-05T11:19:53.584Z,11704
2017-06-05T11:20:54.291Z,11568
2017-06-05T11:21:55.005Z,11276
2017-06-05T11:22:55.721Z,11228
2017-06-05T11:23:56.475Z,11172
2017-06-05T11:24:57.471Z,11164
2017-06-05T11:25:58.182Z,11288
2017-06-05T11:26:58.898Z,10828
2017-06-05T11:27:59.616Z,10360
2017-06-05T11:29:00.326Z,10244
2017-06-05T11:30:01.036Z,10244
2017-06-05T11:31:01.753Z,10028
2017-06-05T11:32:02.469Z,9744
2017-06-05T11:33:03.176Z,9480
2017-06-05T11:34:03.883Z,9416
2017-06-05T11:35:04.842Z,9492
2017-06-05T11:36:05.549Z,9508
2017-06-05T11:37:06.268Z,9592
2017-06-05T11:38:06.983Z,9624
2017-06-05T11:39:07.694Z,9472
2017-06-05T11:40:08.602Z,9424
2017-06-05T11:41:09.312Z,9428
2017-06-05T11:42:10.034Z,9424
2017-06-05T11:43:10.742Z,9556
2017-06-05T11:44:11.451Z,9620
2017-06-05T11:45:12.362Z,9536
2017-06-05T11:46:13.068Z,9588
2017-06-05T11:47:13.778Z,9432
2017-06-05T11:48:14.490Z,9480
2017-06-05T11:49:15.203Z,9488
2017-06-05T11:50:16.160Z,9448
2017-06-05T11:51:16.876Z,9348
2017-06-05T11:52:17.585Z,9372
2017-06-05T11:53:18.302Z,9416
2017-06-05T11:54:19.012Z,9532
2017-06-05T11:55:19.927Z,9652
2017-06-05T11:56:20.638Z,9508
2017-06-05T11:57:21.346Z,9384
2017-06-05T11:58:22.059Z,9164
2017-06-05T11:59:22.771Z,9224
2017-06-05T12:00:23.728Z,9496
2017-06-05T12:01:24.446Z,9760
2017-06-05T12:02:25.156Z,9872
2017-06-05T12:03:25.871Z,9952
2017-06-05T12:04:26.581Z,10232
2017-06-05T12:05:27.555Z,10368
2017-06-05T12:06:28.267Z,10460
2017-06-05T12:07:28.977Z,10568
2017-06-05T12:08:29.695Z,10284
2017-06-05T12:09:30.413Z,10180
2017-06-05T12:10:31.378Z,10532
2017-06-05T12:11:32.087Z,10616
2017-06-05T12:12:32.803Z,10444
2017-06-05T12:13:33.520Z,10596
2017-06-05T12:14:34.230Z,10552
2017-06-05T12:15:35.193Z,10216
2017-06-05T12:16:35.898Z,9872
2017-06-05T12:17:36.617Z,9784
2017-06-05T12:18:37.336Z,9584
2017-06-05T12:19:38.047Z,9264
2017-06-05T12:20:38.959Z,9096
2017-06-05T12:21:39.667Z,8948
2017-06-05T12:22:40.376Z,8564
2017-06-05T12:23:41.091Z,8448
2017-06-05T12:24:41.801Z,8204
2017-06-05T12:25:42.709Z,8156
2017-06-05T12:26:43.420Z,8496
2017-06-05T12:27:44.128Z,8940
2017-06-05T12:28:44.840Z,9064
2017-06-05T12:29:45.550Z,9208
2017-06-05T12:30:46.400Z,9384
2017-06-05T12:31:47.173Z,9604
2017-06-05T12:32:47.881Z,9764
2017-06-05T12:33:48.589Z,9956
2017-06-05T12:34:49.295Z,9432
2017-06-05T12:35:50.007Z,9216
2017-06-05T12:36:50.717Z,8928
2017-06-05T12:37:51.434Z,8672
2017-06-05T12:38:52.145Z,8456
2017-06-05T12:39:52.854Z,8380
2017-06-05T12:40:53.563Z,8428
2017-06-05T12:41:54.272Z,8304
2017-06-05T12:42:54.981Z,8236
2017-06-05T12:43:55.893Z,8316
2017-06-05T12:44:56.605Z,8264
2017-06-05T12:45:57.316Z,7960
2017-06-05T12:46:58.028Z,7596
2017-06-05T12:47:58.741Z,7264
2017-06-05T12:48:59.662Z,5616
2017-06-05T12:50:00.373Z,6384
2017-06-05T12:51:01.089Z,6632
2017-06-05T12:52:01.807Z,6372
2017-06-05T12:53:02.513Z,6116
2017-06-05T12:54:03.425Z,5976
2017-06-05T12:55:04.132Z,6012
2017-06-05T12:56:04.845Z,6116
2017-06-05T12:57:05.557Z,6244
2017-06-05T12:58:06.267Z,6400
2017-06-05T12:59:07.182Z,6684
2017-06-05T13:00:07.892Z,7088
2017-06-05T13:01:08.596Z,6876
2017-06-05T13:02:09.307Z,6376
2017-06-05T13:03:10.011Z,5988
2017-06-05T13:04:10.924Z,6264
2017-06-05T13:05:11.633Z,6244
2017-06-05T13:06:12.345Z,5940
2017-06-05T13:07:13.054Z,5544
2017-06-05T13:08:13.758Z,5248
2017-06-05T13:09:14.679Z,5000
2017-06-05T13:10:15.390Z,4776
2017-06-05T16:18:58.752Z,1156
2017-06-05T16:19:59.450Z,1556
2017-06-05T16:21:00.153Z,1560
2017-06-05T16:22:00.853Z,1528
2017-06-05T16:23:01.758Z,1504
2017-06-05T16:24:02.458Z,1552
2017-06-05T16:25:03.163Z,1628
2017-06-05T16:26:03.871Z,1644
2017-06-05T16:27:04.578Z,1604
2017-06-05T16:28:05.513Z,1540
2017-06-05T16:29:06.217Z,1524
2017-06-05T16:30:06.924Z,1500
2017-06-05T16:31:07.630Z,1472
2017-06-05T16:32:08.336Z,1464
2017-06-05T16:33:09.239Z,1448
2017-06-05T16:34:09.948Z,1436
2017-06-05T16:35:10.654Z,1448
2017-06-05T16:36:11.359Z,1468
2017-06-05T16:37:12.069Z,1484
2017-06-05T16:38:13.027Z,1532
2017-06-05T16:39:13.732Z,1592
2017-06-05T16:40:14.437Z,1668
2017-06-05T16:41:15.140Z,1780
2017-06-05T16:42:15.845Z,1872
2017-06-05T16:43:16.753Z,1964
2017-06-05T16:44:17.458Z,2056
2017-06-05T16:45:18.162Z,2156
2017-06-05T16:46:18.884Z,2256
2017-06-05T16:47:19.596Z,2420
2017-06-05T16:48:20.499Z,2688
2017-06-05T16:49:21.205Z,3172
2017-06-05T16:50:21.913Z,3416
2017-06-05T16:51:22.616Z,3572
2017-06-05T16:52:23.326Z,4272
2017-06-05T16:53:24.235Z,3980
2017-06-05T16:54:24.941Z,4088
2017-06-05T16:55:25.661Z,3876