createdAt,value
2023-04-25T00:13:58.463Z,88.4
2023-04-25T00:29:20.791Z,88.1
2023-04-25T00:44:44.083Z,87.2
2023-04-25T01:00:07.387Z,87.6
2023-04-25T01:15:30.702Z,88
2023-04-25T01:30:54.002Z,87.5
2023-04-25T01:46:17.301Z,88.2
2023-04-25T02:01:40.621Z,88.6
2023-04-25T02:17:03.916Z,89
2023-04-25T02:32:27.215Z,89.1
2023-04-25T02:47:50.518Z,88.4
2023-04-25T03:03:13.834Z,89.3
2023-04-25T03:18:37.133Z,89.8
2023-04-25T03:34:00.397Z,89
2023-04-25T03:49:22.685Z,89.7
2023-04-25T04:04:45.945Z,89.4
2023-04-25T04:20:09.210Z,91.1
2023-04-25T04:35:32.471Z,90.4
2023-04-25T04:50:55.737Z,89.5
2023-04-25T05:06:19.002Z,85.6
2023-04-25T05:21:42.252Z,77
2023-04-25T05:37:05.516Z,82.3
2023-04-25T05:52:28.775Z,81.8
2023-04-25T06:07:52.046Z,78.9
2023-04-25T06:23:15.302Z,75.5
2023-04-25T06:38:38.561Z,73.4
2023-04-25T06:54:01.816Z,74.1
2023-04-25T07:09:24.098Z,76.1
2023-04-25T07:24:47.341Z,75.7
2023-04-25T07:40:10.617Z,78.5
2023-04-25T07:55:33.866Z,79.3
2023-04-25T08:10:57.129Z,78.1
2023-04-25T08:26:20.383Z,79.5
2023-04-25T08:41:43.663Z,78.3
2023-04-25T08:57:06.905Z,72.2
2023-04-25T09:12:30.169Z,66.8
2023-04-25T09:27:53.435Z,65.4
2023-04-25T09:43:16.700Z,64.7
2023-04-25T09:58:39.957Z,65
2023-04-25T10:00:03.356Z,64.4
2023-04-25T10:01:25.795Z,64.8
2023-04-25T10:02:49.208Z,64.9
2023-04-25T10:04:12.603Z,65.3
2023-04-25T10:05:36.012Z,65
2023-04-25T10:06:59.425Z,64.7
2023-04-25T10:08:22.832Z,64.9
2023-04-25T10:09:46.253Z,64.8
2023-04-25T10:11:09.651Z,65.1
2023-04-25T10:12:33.070Z,66.4
2023-04-25T10:13:56.473Z,66.2
2023-04-25T10:15:19.874Z,66.2
2023-04-25T10:16:43.295Z,66.7
2023-04-25T10:18:06.706Z,68.6
2023-04-25T10:19:29.130Z,69.5
2023-04-25T10:20:52.528Z,68.9
2023-04-25T10:22:15.945Z,68
2023-04-25T10:23:39.344Z,68.2
2023-04-25T10:25:02.753Z,69.4
2023-04-25T10:26:26.165Z,69.3
2023-04-25T10:27:49.568Z,68.5
2023-04-25T10:29:12.969Z,67.3
2023-04-25T10:30:36.379Z,67.5
2023-04-25T10:31:59.793Z,66.7
2023-04-25T10:33:23.207Z,66.5
2023-04-25T10:34:46.604Z,66.7
2023-04-25T10:36:10.032Z,67.4
2023-04-25T10:37:32.442Z,68.3
2023-04-25T10:38:55.861Z,68.2
2023-04-25T10:40:19.265Z,67.5
2023-04-25T10:41:42.665Z,67.4
2023-04-25T10:43:06.089Z,67.3
2023-04-25T10:44:29.479Z,68.5
2023-04-25T10:45:52.890Z,68.2
2023-04-25T10:47:16.292Z,69.3
2023-04-25T10:48:39.722Z,68.7
2023-04-25T10:50:03.133Z,67.9
2023-04-25T10:51:26.536Z,67.5
2023-04-25T10:52:49.953Z,69
2023-04-25T10:54:13.364Z,68.4
2023-04-25T10:55:35.774Z,67.2
2023-04-25T10:56:59.198Z,67.2
2023-04-25T10:58:22.594Z,67.6
2023-04-25T10:59:45.997Z,66.4
2023-04-25T11:01:09.416Z,67.1
2023-04-25T11:02:32.821Z,65.7
2023-04-25T11:03:56.237Z,65.5
2023-04-25T11:05:19.649Z,64.6
2023-04-25T11:06:43.044Z,64.7
2023-04-25T11:08:06.453Z,65.5
2023-04-25T11:09:29.870Z,66.6
2023-04-25T11:10:53.271Z,66.5
2023-04-25T11:12:16.677Z,67.6
2023-04-25T11:13:39.102Z,67.9
2023-04-25T11:15:02.517Z,68.2
2023-04-25T11:16:25.924Z,68.9
2023-04-25T11:17:49.339Z,69.3
2023-04-25T11:19:12.749Z,70.2
2023-04-25T11:20:36.164Z,69.9
2023-04-25T11:21:59.557Z,69.5
2023-04-25T11:23:22.978Z,69.4
2023-04-25T11:24:46.376Z,69.3
2023-04-25T11:26:09.805Z,69.6
2023-04-25T11:27:33.218Z,70
2023-04-25T11:28:56.621Z,70.3
2023-04-25T11:30:20.019Z,70
2023-04-25T11:31:42.445Z,70.1
2023-04-25T11:33:05.865Z,69.9
2023-04-25T11:34:29.264Z,69.6
2023-04-25T11:35:52.687Z,69.7
2023-04-25T11:37:16.096Z,70.2
2023-04-25T11:38:39.513Z,71.1
2023-04-25T11:40:02.917Z,70
2023-04-25T11:41:26.325Z,70.8
2023-04-25T11:42:49.723Z,70.8
2023-04-25T11:44:13.141Z,69.8
2023-04-25T11:45:36.547Z,69.4
2023-04-25T11:46:59.965Z,69.6
2023-04-25T11:48:23.383Z,69.7
2023-04-25T11:49:45.805Z,69.9
2023-04-25T11:51:09.199Z,70
2023-04-25T11:52:32.626Z,71.3
2023-04-25T11:53:56.031Z,71.7
2023-04-25T11:55:19.423Z,73.8
2023-04-25T11:56:42.832Z,74.3
2023-04-25T11:58:06.245Z,74.6
2023-04-25T11:59:29.663Z,74.6
2023-04-25T12:00:53.072Z,75.3
2023-04-25T12:02:16.486Z,73.1
2023-04-25T12:03:39.884Z,73.6
2023-04-25T12:05:03.301Z,72.6
2023-04-25T12:06:26.708Z,72.8
2023-04-25T12:07:49.148Z,71.8
2023-04-25T12:09:12.555Z,71.7
2023-04-25T12:10:35.948Z,71.9
2023-04-25T12:11:59.362Z,71.3
2023-04-25T12:13:22.763Z,71.2
2023-04-25T12:14:46.183Z,70.7
2023-04-25T12:16:09.591Z,69.7
2023-04-25T12:17:33.007Z,69.7
2023-04-25T12:18:56.414Z,70
2023-04-25T12:20:19.814Z,69.8
2023-04-25T12:21:43.227Z,69.4
2023-04-25T12:23:06.626Z,68.7
2023-04-25T12:24:30.050Z,66.8
2023-04-25T12:25:52.459Z,65.9
2023-04-25T12:27:15.872Z,63.9
2023-04-25T12:28:39.291Z,65.2
2023-04-25T12:30:02.680Z,65
2023-04-25T12:31:26.000Z,65.9
2023-04-25T12:32:49.511Z,64.4
2023-04-25T12:34:12.913Z,64
2023-04-25T12:35:36.331Z,64.2
2023-04-25T12:36:59.728Z,64.5
2023-04-25T12:38:23.135Z,64.6
2023-04-25T12:39:46.538Z,63.3
2023-04-25T12:41:09.958Z,62.2
2023-04-25T12:42:33.358Z,63.1
2023-04-25T12:43:55.783Z,63
2023-04-25T12:45:19.207Z,61.8
2023-04-25T12:46:42.605Z,61.8
2023-04-25T12:48:06.023Z,59.5
2023-04-25T12:49:29.425Z,61.2
2023-04-25T12:50:52.843Z,60.3
2023-04-25T12:52:16.238Z,59.1
2023-04-25T12:53:39.646Z,59.2
2023-04-25T12:55:03.069Z,58.5
2023-04-25T12:56:26.485Z,58.4
2023-04-25T12:57:49.872Z,58.2
2023-04-25T12:59:13.292Z,59
2023-04-25T13:00:36.701Z,59.1
2023-04-25T13:01:59.114Z,60.4
2023-04-25T13:03:22.544Z,61.6
2023-04-25T13:04:45.943Z,60.7
2023-04-25T13:06:09.357Z,62.2
2023-04-25T13:07:32.760Z,62
2023-04-25T13:08:56.174Z,62.1
2023-04-25T13:10:18.583Z,61.9
2023-04-25T13:11:41.999Z,62.1
2023-04-25T13:13:05.408Z,62.3
2023-04-25T13:14:28.816Z,61.3
2023-04-25T13:15:52.217Z,62.5
2023-04-25T13:17:15.631Z,63
2023-04-25T13:18:39.055Z,62.7
2023-04-25T13:20:02.464Z,62.2
2023-04-25T13:21:25.868Z,62
2023-04-25T13:22:49.281Z,60
2023-04-25T13:24:12.692Z,58.4
2023-04-25T13:25:36.098Z,58.1
2023-04-25T13:26:59.509Z,57.7
2023-04-25T13:28:21.928Z,58.9
2023-04-25T13:29:45.336Z,57.5
2023-04-25T13:31:08.761Z,57.2
2023-04-25T13:32:32.152Z,58.6
2023-04-25T13:33:55.562Z,58.4
2023-04-25T13:35:18.982Z,59.7
2023-04-25T13:36:42.382Z,58.8
2023-04-25T13:38:05.797Z,57.6
2023-04-25T13:39:29.210Z,56.7
2023-04-25T13:40:52.601Z,56.5
2023-04-25T13:42:16.024Z,56.9
2023-04-25T13:43:39.426Z,56.7
2023-04-25T13:45:02.831Z,58.4
2023-04-25T13:46:25.255Z,57.9
2023-04-25T13:47:48.672Z,58.6
2023-04-25T13:49:12.078Z,56.9
2023-04-25T13:50:35.492Z,57.8
2023-04-25T13:51:58.891Z,57.6
2023-04-25T13:53:22.316Z,55.6
2023-04-25T13:54:45.722Z,57.7
2023-04-25T13:56:09.134Z,57
2023-04-25T13:57:32.541Z,57.1
2023-04-25T13:58:55.947Z,56.6
2023-04-25T14:00:19.345Z,57.5
2023-04-25T14:01:42.756Z,55.4
2023-04-25T14:03:06.175Z,56.3
2023-04-25T14:05:52.016Z,55.5
2023-04-25T14:07:15.407Z,55.5
2023-04-25T14:08:38.836Z,54.6
2023-04-25T14:10:02.227Z,56.3
2023-04-25T14:11:25.635Z,54.8
2023-04-25T14:12:49.053Z,53.5
2023-04-25T14:14:12.467Z,53.1
2023-04-25T14:15:35.873Z,53.4
2023-04-25T14:16:59.291Z,52.9
2023-04-25T14:18:22.695Z,52.9
2023-04-25T14:19:46.100Z,52.6
2023-04-25T14:21:09.501Z,53.5
2023-04-25T14:22:31.930Z,52.3
2023-04-25T14:23:55.347Z,52.7
2023-04-25T14:25:18.753Z,51
2023-04-25T14:26:42.165Z,50.7
2023-04-25T14:28:05.580Z,49.9
2023-04-25T14:29:28.975Z,50.5
2023-04-25T14:30:52.385Z,51.4
2023-04-25T14:32:15.796Z,51.5
2023-04-25T14:33:39.196Z,52.8
2023-04-25T14:35:02.616Z,52.6
2023-04-25T14:36:26.028Z,52.6
2023-04-25T14:37:49.421Z,54
2023-04-25T14:39:12.840Z,54.4
2023-04-25T14:40:35.263Z,54.2
2023-04-25T14:41:58.659Z,53.6
2023-04-25T14:43:22.084Z,53.4
2023-04-25T14:44:45.497Z,52
2023-04-25T14:46:08.911Z,54.7
2023-04-25T14:47:32.310Z,52.2
2023-04-25T14:48:55.711Z,50.8
2023-04-25T14:50:19.116Z,52.3
2023-04-25T14:51:42.526Z,51.6
2023-04-25T14:53:05.952Z,52
2023-04-25T14:54:29.349Z,51.4
2023-04-25T14:55:52.769Z,51.9
2023-04-25T14:57:16.177Z,51.2
2023-04-25T14:58:38.598Z,51.2
2023-04-25T15:00:02.006Z,51.6
2023-04-25T15:01:25.412Z,51.7
2023-04-25T15:02:48.809Z,51.3
2023-04-25T15:04:12.217Z,50.9
2023-04-25T15:05:35.629Z,51.9
2023-04-25T15:06:59.041Z,52.1
2023-04-25T15:08:22.446Z,53.3
2023-04-25T15:09:45.852Z,53.8
2023-04-25T15:11:09.270Z,53
2023-04-25T15:12:32.665Z,52.9
2023-04-25T15:13:56.078Z,52.5
2023-04-25T15:15:19.490Z,52.2
2023-04-25T15:16:41.914Z,52.9
2023-04-25T15:18:05.329Z,51.8
2023-04-25T15:19:28.746Z,51.2
2023-04-25T15:20:52.161Z,50.8
2023-04-25T15:22:15.563Z,50.9
2023-04-25T15:23:38.984Z,51.3
2023-04-25T15:25:02.406Z,52.9
2023-04-25T15:26:25.805Z,51.8
2023-04-25T15:27:49.208Z,52.5
2023-04-25T15:29:12.623Z,51.3
2023-04-25T15:30:36.023Z,51.9
2023-04-25T15:31:59.446Z,51.5
2023-04-25T15:33:22.848Z,51.3
2023-04-25T15:34:45.268Z,52.5
2023-04-25T15:36:08.688Z,53.1
2023-04-25T15:37:32.083Z,52.9
2023-04-25T15:38:55.496Z,52
2023-04-25T15:40:18.916Z,52.9
2023-04-25T15:41:42.313Z,52.2
2023-04-25T15:43:05.726Z,51.9
2023-04-25T15:44:29.148Z,50.8
2023-04-25T15:45:52.541Z,51.9
2023-04-25T15:47:15.963Z,51
2023-04-25T15:48:39.355Z,52.8
2023-04-25T15:50:02.779Z,54
2023-04-25T15:51:26.173Z,52.3
2023-04-25T15:52:48.616Z,52.7
2023-04-25T15:54:12.024Z,51.7
2023-04-25T15:55:35.435Z,53.3
2023-04-25T15:56:58.828Z,52.9
2023-04-25T15:58:22.237Z,54.1
2023-04-25T15:59:45.655Z,52.5
2023-04-25T16:01:09.057Z,53.3
2023-04-25T16:02:32.469Z,52.1
2023-04-25T16:03:55.869Z,53.2
2023-04-25T16:05:19.279Z,52.9
2023-04-25T16:06:42.699Z,53
2023-04-25T16:08:06.111Z,51.9
2023-04-25T16:09:29.511Z,52.8
2023-04-25T16:10:51.939Z,52.9
2023-04-25T16:12:15.350Z,53.9
2023-04-25T16:13:38.751Z,53.6
2023-04-25T16:15:02.167Z,52.9
2023-04-25T16:16:25.571Z,52.6
2023-04-25T16:17:48.972Z,52.5
2023-04-25T16:19:12.380Z,52.9
2023-04-25T16:20:35.797Z,53.6
2023-04-25T16:21:59.188Z,53.3
2023-04-25T16:23:22.600Z,55
2023-04-25T16:24:46.018Z,53.4
2023-04-25T16:26:09.428Z,55.3
2023-04-25T16:27:32.825Z,55.9
2023-04-25T16:28:55.252Z,56.9
2023-04-25T16:30:18.669Z,56.2
2023-04-25T16:31:42.076Z,56.3
2023-04-25T16:33:05.485Z,56.1
2023-04-25T16:34:28.893Z,56.1
2023-04-25T16:35:52.312Z,56.3
2023-04-25T16:37:15.700Z,55.1
2023-04-25T16:38:39.126Z,56
2023-04-25T16:40:02.527Z,55.9
2023-04-25T16:41:25.928Z,54.5
2023-04-25T16:42:49.335Z,54.6
2023-04-25T16:44:12.753Z,54.3
2023-04-25T16:45:36.157Z,54.7
2023-04-25T16:46:58.584Z,54.7
2023-04-25T16:48:21.998Z,56.5
2023-04-25T16:49:45.407Z,56.8
2023-04-25T16:51:08.800Z,55.9
2023-04-25T16:52:32.222Z,55.6
2023-04-25T16:53:55.620Z,54.9
2023-04-25T16:55:19.023Z,55.7
2023-04-25T16:56:42.446Z,56.2
2023-04-25T16:58:05.865Z,56.7
2023-04-25T16:59:29.260Z,56.9
2023-04-25T17:00:52.685Z,58.1
2023-04-25T17:02:16.092Z,57.2
2023-04-25T17:03:39.497Z,57.8
2023-04-25T17:05:01.925Z,58.3
2023-04-25T17:06:25.324Z,57.8
2023-04-25T17:07:48.752Z,58.8
2023-04-25T17:10:35.000Z,58.5
2023-04-25T17:11:58.974Z,57.9
2023-04-25T17:13:22.361Z,58.9
2023-04-25T17:14:45.769Z,59.3
2023-04-25T17:16:09.194Z,59.5
2023-04-25T17:17:32.599Z,58.8
2023-04-25T17:18:55.997Z,59
2023-04-25T17:21:42.816Z,60
2023-04-25T17:23:05.245Z,60.5
2023-04-25T17:24:28.656Z,60.9
2023-04-25T17:25:52.061Z,61
2023-04-25T17:27:15.476Z,60.8
2023-04-25T17:28:38.885Z,61.9
2023-04-25T17:30:02.294Z,62.6
2023-04-25T17:31:25.712Z,61.7
2023-04-25T17:32:49.108Z,62
2023-04-25T17:34:12.518Z,62.6
2023-04-25T17:35:35.932Z,62.6
2023-04-25T17:36:59.345Z,63.6
2023-04-25T17:38:22.746Z,63.3
2023-04-25T17:39:46.159Z,62.8
2023-04-25T17:41:08.573Z,63.3
2023-04-25T17:42:31.980Z,63.2
2023-04-25T17:43:55.397Z,63
2023-04-25T17:45:18.808Z,62.7
2023-04-25T17:46:42.217Z,63
2023-04-25T17:48:05.629Z,62.8
2023-04-25T17:49:28.059Z,63
2023-04-25T17:50:51.468Z,62.3
2023-04-25T17:52:14.877Z,62.2
2023-04-25T17:53:38.275Z,62.5
2023-04-25T17:55:01.677Z,61.9
2023-04-25T17:56:25.083Z,62.5
2023-04-25T17:57:48.492Z,62.5
2023-04-25T17:59:11.901Z,62.6
2023-04-25T18:00:35.318Z,62.6
2023-04-25T18:01:58.734Z,63.2
2023-04-25T18:03:22.139Z,63.4
2023-04-25T18:04:45.551Z,62.5
2023-04-25T18:06:08.953Z,62.7
2023-04-25T18:07:31.381Z,63
2023-04-25T18:08:54.782Z,63.1
2023-04-25T18:10:18.200Z,63.3
2023-04-25T18:11:41.598Z,63.9
2023-04-25T18:13:05.007Z,64.5
2023-04-25T18:14:28.418Z,63.9
2023-04-25T18:15:51.814Z,65.2
2023-04-25T18:17:15.225Z,64.7
2023-04-25T18:18:38.638Z,65.1
2023-04-25T18:20:02.054Z,65.4
2023-04-25T18:21:25.460Z,65.8
2023-04-25T18:22:48.863Z,66
2023-04-25T18:24:12.278Z,66.5
2023-04-25T18:25:34.701Z,66.5
2023-04-25T18:26:58.118Z,66.6
2023-04-25T18:28:21.518Z,66.4
2023-04-25T18:29:44.917Z,65.5
2023-04-25T18:31:08.334Z,66.6
2023-04-25T18:32:31.736Z,66.9
2023-04-25T18:33:55.140Z,67.5
2023-04-25T18:35:18.550Z,67.9
2023-04-25T18:36:41.944Z,67.6
2023-04-25T18:38:05.359Z,68.5
2023-04-25T18:39:28.761Z,68.2
2023-04-25T18:40:52.182Z,68.5
2023-04-25T18:42:15.591Z,68.2
2023-04-25T18:43:38.007Z,68.6
2023-04-25T18:45:01.412Z,68.5
2023-04-25T18:46:24.830Z,68.9
2023-04-25T18:47:48.224Z,69.5
2023-04-25T18:49:11.643Z,69.1
2023-04-25T18:50:35.081Z,69.1
2023-04-25T18:51:58.504Z,69
2023-04-25T18:53:21.922Z,68.3
2023-04-25T18:54:45.000Z,68.7
2023-04-25T18:56:08.803Z,68.1
2023-04-25T18:57:32.270Z,68.3
2023-04-25T18:58:55.733Z,68.8
2023-04-25T19:00:19.170Z,68.8
2023-04-25T19:01:41.637Z,68
2023-04-25T19:03:05.089Z,68.5
2023-04-25T19:04:28.548Z,69
2023-04-25T19:05:51.997Z,69.3
2023-04-25T19:07:15.441Z,68.8
2023-04-25T19:08:38.894Z,68.4
2023-04-25T19:10:02.348Z,68.9
2023-04-25T19:11:25.798Z,69.3
2023-04-25T19:12:49.238Z,69.4
2023-04-25T19:14:12.699Z,69.5
2023-04-25T19:15:36.150Z,69.2
2023-04-25T19:16:59.602Z,69.2
2023-04-25T19:18:23.040Z,69.1
2023-04-25T19:19:45.510Z,69.8
2023-04-25T19:21:08.961Z,69.4
2023-04-25T19:22:32.405Z,69.5
2023-04-25T19:23:55.862Z,69.4
2023-04-25T19:25:19.327Z,69.4
2023-04-25T19:26:42.763Z,68.8
2023-04-25T19:28:06.213Z,69
2023-04-25T19:29:29.669Z,68.7
2023-04-25T19:30:53.122Z,69.3
2023-04-25T19:32:16.555Z,68.8
2023-04-25T19:33:40.004Z,68.7
2023-04-25T19:35:03.463Z,68.8
2023-04-25T19:36:26.923Z,68.5
2023-04-25T19:37:49.371Z,68.8
2023-04-25T19:39:12.827Z,68.5
2023-04-25T19:40:36.283Z,67.5
2023-04-25T19:41:59.720Z,68
2023-04-25T19:43:23.172Z,68
2023-04-25T19:44:46.636Z,67.7
2023-04-25T19:46:10.083Z,67.6
2023-04-25T19:47:33.536Z,68.6
2023-04-25T19:48:56.975Z,70.6
2023-04-25T19:50:20.435Z,70.8
2023-04-25T19:51:43.885Z,73
2023-04-25T19:53:07.331Z,72.5
2023-04-25T19:54:30.774Z,72.8
2023-04-25T19:55:53.254Z,72.1
2023-04-25T19:57:16.691Z,72.1
2023-04-25T19:58:40.147Z,72.1
2023-04-25T20:00:03.605Z,72.2
2023-04-25T20:01:27.041Z,71.9
2023-04-25T20:02:50.489Z,71.5
2023-04-25T20:04:13.950Z,71.2
2023-04-25T20:05:37.394Z,71.3
2023-04-25T20:07:00.847Z,69.7
2023-04-25T20:08:24.298Z,69.9
2023-04-25T20:09:47.753Z,69.5
2023-04-25T20:11:11.195Z,70.5
2023-04-25T20:12:34.640Z,71.5
2023-04-25T20:13:57.110Z,72.2
2023-04-25T20:15:20.549Z,72.4
2023-04-25T20:16:44.005Z,73
2023-04-25T20:18:07.451Z,73.8
2023-04-25T20:19:30.908Z,73.3
2023-04-25T20:20:54.363Z,75.3
2023-04-25T20:22:17.798Z,75.4
2023-04-25T20:23:41.260Z,77.2
2023-04-25T20:25:04.707Z,78.4
2023-04-25T20:26:28.155Z,79.7
2023-04-25T20:27:51.601Z,80.5
2023-04-25T20:29:15.065Z,80.2
2023-04-25T20:30:38.501Z,80.8
2023-04-25T20:32:00.975Z,82.8
2023-04-25T20:33:24.425Z,82.8
2023-04-25T20:34:47.000Z,82.5
2023-04-25T20:36:11.328Z,83.8
2023-04-25T20:37:34.764Z,83.4
2023-04-25T20:38:58.234Z,82
2023-04-25T20:40:21.683Z,82.3
2023-04-25T20:41:45.129Z,83.2
2023-04-25T20:43:08.575Z,82.8
2023-04-25T20:44:32.024Z,81.8
2023-04-25T20:45:55.478Z,81.6
2023-04-25T20:47:18.922Z,82.6
2023-04-25T20:48:42.375Z,81.9
2023-04-25T20:50:04.847Z,82.1
2023-04-25T20:51:28.283Z,82.3
2023-04-25T20:52:51.749Z,82.5
2023-04-25T20:54:15.193Z,82.3
2023-04-25T20:55:38.637Z,81.8
2023-04-25T20:57:02.093Z,80.6
2023-04-25T20:58:25.539Z,80.6
2023-04-25T20:59:48.981Z,81
2023-04-25T21:01:12.440Z,80.9
2023-04-25T21:02:35.908Z,80.3
2023-04-25T21:03:59.347Z,79.7
2023-04-25T21:05:22.799Z,79.2
2023-04-25T21:06:46.247Z,79.4
2023-04-25T21:08:08.725Z,79.8
2023-04-25T21:09:32.165Z,80.2
2023-04-25T21:10:55.610Z,80.1
2023-04-25T21:12:19.065Z,80.4
2023-04-25T21:13:42.525Z,80
2023-04-25T21:29:05.828Z,79.7
2023-04-25T21:44:29.142Z,79.7
2023-04-25T21:59:52.433Z,78.3
2023-04-25T22:15:15.713Z,75.9
2023-04-25T22:30:39.027Z,78
2023-04-25T22:46:02.323Z,78.5
2023-04-25T23:01:25.619Z,79.3
2023-04-25T23:16:48.943Z,80.4
2023-04-25T23:32:11.258Z,81.7
2023-04-25T23:47:34.552Z,84
