createdAt,value
2022-10-23T00:01:56.361Z,101218.80
2022-10-23T00:04:27.711Z,101215.40
2022-10-23T00:06:58.982Z,101217.40
2022-10-23T00:09:27.322Z,101211.40
2022-10-23T00:11:56.082Z,101217.00
2022-10-23T00:14:25.896Z,101216.80
2022-10-23T00:16:53.709Z,101216.80
2022-10-23T00:19:22.588Z,101218.00
2022-10-23T00:21:50.405Z,101212.20
2022-10-23T00:24:23.362Z,101212.40
2022-10-23T00:26:51.403Z,101203.40
2022-10-23T00:29:22.005Z,101197.60
2022-10-23T00:31:51.408Z,101191.60
2022-10-23T00:34:19.755Z,101193.40
2022-10-23T00:36:48.893Z,101190.20
2022-10-23T00:39:18.179Z,101194.40
2022-10-23T00:41:50.942Z,101196.60
2022-10-23T00:44:18.873Z,101192.80
2022-10-23T00:46:48.575Z,101195.40
2022-10-23T00:49:16.744Z,101190.40
2022-10-23T00:51:51.933Z,101188.60
2022-10-23T00:54:25.874Z,101190.80
2022-10-23T00:57:01.556Z,101196.80
2022-10-23T00:59:34.283Z,101185.60
2022-10-23T01:02:02.641Z,101185.40
2022-10-23T01:04:34.888Z,101184.20
2022-10-23T01:07:14.217Z,101186.80
2022-10-23T01:09:50.325Z,101189.20
2022-10-23T01:12:33.595Z,101193.00
2022-10-23T01:15:20.409Z,101191.00
2022-10-23T01:18:31.718Z,101185.40
2022-10-23T01:21:16.035Z,101192.60
2022-10-23T01:24:21.414Z,101194.00
2022-10-23T01:27:04.729Z,101191.40
2022-10-23T01:29:51.027Z,101196.80
2022-10-23T01:32:58.457Z,101196.60
2022-10-23T01:35:35.949Z,101195.80
2022-10-23T01:38:52.946Z,101192.40
2022-10-23T01:41:31.725Z,101198.20
2022-10-23T01:44:18.066Z,101203.20
2022-10-23T01:46:50.281Z,101198.60
2022-10-23T01:49:21.905Z,101200.60
2022-10-23T01:52:00.392Z,101195.40
2022-10-23T01:54:38.809Z,101182.80
2022-10-23T01:57:14.859Z,101178.00
2022-10-23T01:59:55.072Z,101178.20
2022-10-23T02:05:26.020Z,101170.00
2022-10-23T02:07:55.490Z,101168.00
2022-10-23T02:10:40.642Z,101168.00
2022-10-23T02:13:36.765Z,101168.60
2022-10-23T02:16:20.488Z,101164.40
2022-10-23T02:19:00.313Z,101161.20
2022-10-23T02:21:40.132Z,101160.80
2022-10-23T02:24:20.377Z,101161.60
2022-10-23T02:27:02.620Z,101158.20
2022-10-23T02:29:47.157Z,101157.00
2022-10-23T02:32:18.132Z,101156.20
2022-10-23T02:34:46.049Z,101162.00
2022-10-23T02:37:18.248Z,101162.40
2022-10-23T02:39:48.421Z,101158.60
2022-10-23T02:42:28.916Z,101158.20
2022-10-23T02:45:31.654Z,101160.00
2022-10-23T02:48:08.706Z,101158.00
2022-10-23T02:51:37.632Z,101158.60
2022-10-23T02:54:14.538Z,101164.60
2022-10-23T02:56:58.147Z,101163.60
2022-10-23T02:59:37.311Z,101161.80
2022-10-23T03:02:56.030Z,101164.80
2022-10-23T03:05:38.518Z,101165.00
2022-10-23T03:08:10.549Z,101169.00
2022-10-23T03:10:39.969Z,101167.40
2022-10-23T03:13:14.924Z,101174.80
2022-10-23T03:15:44.963Z,101173.80
2022-10-23T03:18:12.852Z,101173.40
2022-10-23T03:20:44.072Z,101176.40
2022-10-23T03:23:14.178Z,101175.40
2022-10-23T03:25:42.687Z,101177.80
2022-10-23T03:28:11.683Z,101181.20
2022-10-23T03:30:40.280Z,101181.20
2022-10-23T03:33:09.836Z,101187.80
2022-10-23T03:35:38.323Z,101181.80
2022-10-23T03:38:07.207Z,101182.00
2022-10-23T03:40:35.488Z,101178.80
2022-10-23T03:43:05.323Z,101175.00
2022-10-23T03:45:32.978Z,101181.20
2022-10-23T03:48:01.571Z,101179.60
2022-10-23T03:50:29.706Z,101178.80
2022-10-23T03:52:57.531Z,101180.00
2022-10-23T03:55:28.929Z,101175.40
2022-10-23T03:57:56.834Z,101178.60
2022-10-23T04:00:24.809Z,101177.40
2022-10-23T04:02:53.017Z,101178.80
2022-10-23T04:05:21.353Z,101182.60
2022-10-23T04:07:49.318Z,101180.20
2022-10-23T04:10:17.677Z,101186.20
2022-10-23T04:12:47.242Z,101189.20
2022-10-23T04:15:22.505Z,101184.60
2022-10-23T04:17:51.661Z,101180.60
2022-10-23T04:20:19.405Z,101173.60
2022-10-23T04:22:49.416Z,101180.20
2022-10-23T04:25:20.814Z,101179.80
2022-10-23T04:27:54.874Z,101184.00
2022-10-23T04:30:25.796Z,101183.20
2022-10-23T04:32:55.081Z,101183.20
2022-10-23T04:35:23.559Z,101186.60
2022-10-23T04:37:53.575Z,101183.40
2022-10-23T04:40:22.348Z,101188.80
2022-10-23T04:42:51.730Z,101187.60
2022-10-23T04:45:21.329Z,101182.60
2022-10-23T04:47:53.417Z,101180.20
2022-10-23T04:50:25.206Z,101181.00
2022-10-23T04:52:57.581Z,101184.20
2022-10-23T04:55:26.533Z,101183.60
2022-10-23T04:57:54.789Z,101183.80
2022-10-23T05:00:22.803Z,101182.80
2022-10-23T05:02:51.922Z,101183.60
2022-10-23T05:05:23.404Z,101180.80
2022-10-23T05:07:51.121Z,101185.00
2022-10-23T05:10:19.451Z,101182.20
2022-10-23T05:12:50.333Z,101184.40
2022-10-23T05:15:21.388Z,101187.20
2022-10-23T05:17:58.026Z,101182.80
2022-10-23T05:20:44.720Z,101179.80
2022-10-23T05:23:17.953Z,101177.80
2022-10-23T05:25:47.771Z,101175.80
2022-10-23T05:28:16.210Z,101174.20
2022-10-23T05:30:44.713Z,101169.40
2022-10-23T05:33:14.364Z,101178.40
2022-10-23T05:35:45.371Z,101175.00
2022-10-23T05:38:22.021Z,101176.40
2022-10-23T05:40:54.018Z,101167.60
2022-10-23T05:43:22.136Z,101172.00
2022-10-23T05:45:49.769Z,101178.40
2022-10-23T05:48:30.005Z,101186.60
2022-10-23T05:51:09.470Z,101190.40
2022-10-23T05:53:40.309Z,101189.40
2022-10-23T05:56:10.654Z,101186.80
2022-10-23T05:58:44.293Z,101191.00
2022-10-23T06:01:15.261Z,101194.60
2022-10-23T06:03:45.007Z,101191.20
2022-10-23T06:06:15.415Z,101190.80
2022-10-23T06:08:53.698Z,101189.00
2022-10-23T06:11:21.852Z,101184.20
2022-10-23T06:13:51.446Z,101182.40
2022-10-23T06:16:27.662Z,101184.20
2022-10-23T06:19:12.609Z,101185.40
2022-10-23T06:21:42.779Z,101183.80
2022-10-23T06:24:12.434Z,101183.40
2022-10-23T06:26:43.485Z,101182.60
2022-10-23T06:29:11.686Z,101177.80
2022-10-23T06:31:44.113Z,101177.20
2022-10-23T06:34:15.679Z,101178.80
2022-10-23T06:36:43.800Z,101175.00
2022-10-23T06:39:15.373Z,101181.20
2022-10-23T06:41:44.670Z,101178.20
2022-10-23T06:44:13.216Z,101181.80
2022-10-23T06:46:42.394Z,101184.00
2022-10-23T06:49:10.582Z,101182.40
2022-10-23T06:51:42.822Z,101183.80
2022-10-23T06:54:13.123Z,101184.60
2022-10-23T06:56:41.613Z,101191.00
2022-10-23T06:59:09.635Z,101193.00
2022-10-23T07:01:38.433Z,101192.00
2022-10-23T07:04:08.062Z,101193.00
2022-10-23T07:06:36.654Z,101192.40
2022-10-23T07:09:05.489Z,101193.00
2022-10-23T07:11:35.090Z,101192.20
2022-10-23T07:14:06.162Z,101194.80
2022-10-23T07:16:34.469Z,101193.80
2022-10-23T07:19:02.310Z,101193.60
2022-10-23T07:21:35.734Z,101193.60
2022-10-23T07:24:07.034Z,101189.60
2022-10-23T07:26:36.867Z,101189.00
2022-10-23T07:29:07.922Z,101188.20
2022-10-23T07:31:36.109Z,101188.60
2022-10-23T07:34:04.500Z,101191.80
2022-10-23T07:36:35.772Z,101194.20
2022-10-23T07:39:04.223Z,101191.80
2022-10-23T07:41:32.222Z,101193.20
2022-10-23T07:44:00.139Z,101195.40
2022-10-23T07:46:29.058Z,101194.80
2022-10-23T07:48:57.942Z,101195.80
2022-10-23T07:51:28.476Z,101195.40
2022-10-23T07:53:57.609Z,101194.80
2022-10-23T07:56:31.605Z,101200.60
2022-10-23T07:59:02.749Z,101203.00
2022-10-23T08:01:38.762Z,101206.20
2022-10-23T08:04:07.007Z,101210.80
2022-10-23T08:06:36.593Z,101209.40
2022-10-23T08:09:07.002Z,101215.00
2022-10-23T08:11:36.003Z,101213.60
2022-10-23T08:14:07.928Z,101213.20
2022-10-23T08:16:40.929Z,101213.80
2022-10-23T08:19:09.923Z,101213.60
2022-10-23T08:21:39.655Z,101220.40
2022-10-23T08:24:13.817Z,101223.20
2022-10-23T08:26:42.152Z,101221.60
2022-10-23T08:29:12.924Z,101226.20
2022-10-23T08:31:43.392Z,101223.20
2022-10-23T08:34:11.249Z,101221.40
2022-10-23T08:36:43.967Z,101225.80
2022-10-23T08:39:15.168Z,101221.20
2022-10-23T08:41:52.549Z,101223.00
2022-10-23T08:44:46.872Z,101222.60
2022-10-23T08:47:28.744Z,101222.80
2022-10-23T08:50:06.781Z,101227.60
2022-10-23T08:52:49.625Z,101229.60
2022-10-23T08:55:33.649Z,101230.80
2022-10-23T08:58:11.609Z,101231.20
2022-10-23T09:00:42.593Z,101236.20
2022-10-23T09:03:13.416Z,101239.60
2022-10-23T09:06:13.644Z,101241.80
2022-10-23T09:09:22.965Z,101239.40
2022-10-23T09:12:15.493Z,101245.00
2022-10-23T09:15:23.902Z,101243.60
2022-10-23T09:18:00.683Z,101244.80
2022-10-23T09:20:34.607Z,101247.60
2022-10-23T09:23:23.305Z,101246.80
2022-10-23T09:25:58.177Z,101247.80
2022-10-23T09:29:08.606Z,101252.40
2022-10-23T09:31:51.363Z,101249.80
2022-10-23T09:34:27.255Z,101248.20
2022-10-23T09:37:31.265Z,101251.80
2022-10-23T09:40:19.234Z,101248.40
2022-10-23T09:43:04.069Z,101246.20
2022-10-23T09:45:36.054Z,101246.80
2022-10-23T09:48:15.246Z,101243.20
2022-10-23T09:50:56.212Z,101241.60
2022-10-23T09:53:36.935Z,101243.00
2022-10-23T09:56:25.575Z,101246.40
2022-10-23T09:59:06.802Z,101248.00
2022-10-23T10:01:52.350Z,101244.00
2022-10-23T10:04:39.756Z,101244.60
2022-10-23T10:07:31.245Z,101241.00
2022-10-23T10:10:13.864Z,101243.60
2022-10-23T10:12:54.908Z,101247.40
2022-10-23T10:15:47.117Z,101252.20
2022-10-23T10:18:40.041Z,101251.00
2022-10-23T10:21:30.232Z,101246.00
2022-10-23T10:24:13.883Z,101248.20
2022-10-23T10:26:56.839Z,101250.40
2022-10-23T10:29:47.098Z,101251.20
2022-10-23T10:32:28.524Z,101250.40
2022-10-23T10:35:43.217Z,101252.60
2022-10-23T10:38:34.042Z,101264.00
2022-10-23T10:41:26.295Z,101263.80
2022-10-23T10:44:18.832Z,101258.20
2022-10-23T10:47:18.607Z,101256.40
2022-10-23T10:50:12.950Z,101253.80
2022-10-23T10:53:23.714Z,101253.20
2022-10-23T10:55:58.276Z,101245.40
2022-10-23T10:58:52.935Z,101245.00
2022-10-23T11:01:49.833Z,101245.20
2022-10-23T11:04:56.086Z,101242.20
2022-10-23T11:07:38.529Z,101242.60
2022-10-23T11:10:26.472Z,101240.80
2022-10-23T11:12:56.001Z,101240.40
2022-10-23T11:15:39.350Z,101238.80
2022-10-23T11:18:23.389Z,101239.60
2022-10-23T11:21:39.895Z,101239.80
2022-10-23T11:24:23.963Z,101241.60
2022-10-23T11:27:50.949Z,101240.20
2022-10-23T11:31:00.568Z,101242.80
2022-10-23T11:33:59.000Z,101250.20
2022-10-23T11:36:56.529Z,101248.20
2022-10-23T11:39:41.134Z,101245.80
2022-10-23T11:42:08.853Z,101245.20
2022-10-23T11:44:51.481Z,101248.00
2022-10-23T11:47:39.980Z,101252.80
2022-10-23T11:50:08.399Z,101245.80
2022-10-23T11:53:27.334Z,101244.00
2022-10-23T11:56:01.177Z,101237.40
2022-10-23T11:58:52.582Z,101233.20
2022-10-23T12:01:43.928Z,101228.40
2022-10-23T12:04:35.090Z,101228.80
2022-10-23T12:07:18.039Z,101227.80
2022-10-23T12:09:55.960Z,101222.00
2022-10-23T12:12:34.268Z,101219.40
2022-10-23T12:15:21.551Z,101217.80
2022-10-23T12:17:54.186Z,101221.80
2022-10-23T12:20:51.853Z,101220.80
2022-10-23T12:24:13.406Z,101223.40
2022-10-23T12:27:16.464Z,101224.40
2022-10-23T12:30:22.816Z,101227.60
2022-10-23T12:33:22.999Z,101228.80
2022-10-23T12:36:22.834Z,101229.20
2022-10-23T12:38:51.269Z,101227.80
2022-10-23T12:41:36.831Z,101224.80
2022-10-23T12:44:12.071Z,101229.40
2022-10-23T12:46:47.094Z,101233.60
2022-10-23T12:49:24.097Z,101233.00
2022-10-23T12:52:04.833Z,101230.40
2022-10-23T12:54:41.520Z,101234.80
2022-10-23T12:57:33.732Z,101244.80
2022-10-23T13:00:13.069Z,101243.60
2022-10-23T13:02:41.092Z,101243.40
2022-10-23T13:05:19.378Z,101235.00
2022-10-23T13:07:49.290Z,101227.00
2022-10-23T13:10:24.984Z,101234.60
2022-10-23T13:13:02.706Z,101240.80
2022-10-23T13:15:50.657Z,101246.60
2022-10-23T13:18:22.950Z,101248.60
2022-10-23T13:23:36.843Z,101244.80
2022-10-23T13:26:36.599Z,101245.20
2022-10-23T13:29:29.215Z,101243.60
2022-10-23T13:32:11.590Z,101239.80
2022-10-23T13:34:40.889Z,101236.20
2022-10-23T13:37:33.631Z,101234.20
2022-10-23T13:40:30.557Z,101229.00
2022-10-23T13:42:59.242Z,101227.20
2022-10-23T13:45:31.045Z,101222.60
2022-10-23T13:48:16.274Z,101221.20
2022-10-23T13:50:44.098Z,101221.20
2022-10-23T13:53:13.468Z,101217.00
2022-10-23T13:55:47.940Z,101215.80
2022-10-23T13:58:15.984Z,101215.20
2022-10-23T14:00:49.659Z,101220.80
2022-10-23T14:03:19.663Z,101216.60
2022-10-23T14:05:48.154Z,101210.80
2022-10-23T14:10:57.498Z,101214.00
2022-10-23T14:13:27.059Z,101214.80
2022-10-23T14:15:58.947Z,101214.80
2022-10-23T14:18:27.821Z,101212.20
2022-10-23T14:20:59.377Z,101211.40
2022-10-23T14:23:28.876Z,101207.40
2022-10-23T14:26:12.130Z,101206.40
2022-10-23T14:28:40.399Z,101210.80
2022-10-23T14:31:18.241Z,101210.40
2022-10-23T14:33:47.005Z,101208.40
2022-10-23T14:36:15.650Z,101211.20
2022-10-23T14:38:44.540Z,101211.80
2022-10-23T14:41:18.192Z,101209.80
2022-10-23T14:43:46.861Z,101213.20
2022-10-23T14:46:21.613Z,101206.40
2022-10-23T14:48:56.504Z,101207.00
2022-10-23T14:51:31.593Z,101209.20
2022-10-23T14:54:04.413Z,101208.60
2022-10-23T14:56:42.870Z,101204.20
2022-10-23T14:59:12.008Z,101205.00
2022-10-23T15:01:48.258Z,101207.60
2022-10-23T15:04:16.674Z,101210.00
2022-10-23T15:06:47.661Z,101204.40
2022-10-23T15:09:16.729Z,101203.40
2022-10-23T15:11:46.481Z,101206.80
2022-10-23T15:14:16.198Z,101205.60
2022-10-23T15:16:44.335Z,101204.20
2022-10-23T15:19:18.535Z,101201.60
2022-10-23T15:21:49.836Z,101202.80
2022-10-23T15:24:29.819Z,101207.40
2022-10-23T15:27:00.288Z,101212.40
2022-10-23T15:29:29.606Z,101221.00
2022-10-23T15:32:02.373Z,101223.40
2022-10-23T15:34:30.725Z,101221.80
2022-10-23T15:37:03.670Z,101221.80
2022-10-23T15:39:35.837Z,101221.60
2022-10-23T15:42:08.251Z,101220.80
2022-10-23T15:44:43.141Z,101223.00
2022-10-23T15:47:21.561Z,101222.80
2022-10-23T15:52:31.485Z,101229.20
2022-10-23T15:54:59.621Z,101224.60
2022-10-23T15:57:32.835Z,101225.40
2022-10-23T16:00:05.778Z,101224.80
2022-10-23T16:02:35.564Z,101227.20
2022-10-23T16:05:07.525Z,101230.00
2022-10-23T16:07:37.051Z,101231.20
2022-10-23T16:10:07.394Z,101231.20
2022-10-23T16:12:38.828Z,101240.20
2022-10-23T16:15:16.927Z,101241.40
2022-10-23T16:17:45.168Z,101242.40
2022-10-23T16:20:14.329Z,101243.60
2022-10-23T16:22:50.264Z,101247.00
2022-10-23T16:25:20.327Z,101254.60
2022-10-23T16:27:49.044Z,101252.80
2022-10-23T16:30:30.577Z,101255.60
2022-10-23T16:32:58.923Z,101253.20
2022-10-23T16:35:31.207Z,101251.60
2022-10-23T16:38:02.190Z,101246.40
2022-10-23T16:40:36.720Z,101249.20
2022-10-23T16:43:06.378Z,101239.00
2022-10-23T16:45:42.501Z,101243.80
2022-10-23T16:48:14.292Z,101244.40
2022-10-23T16:50:43.309Z,101236.20
2022-10-23T16:53:15.423Z,101237.00
2022-10-23T16:55:53.797Z,101236.40
2022-10-23T16:58:24.757Z,101239.80
2022-10-23T17:01:06.297Z,101232.20
2022-10-23T17:03:40.436Z,101236.80
2022-10-23T17:06:15.532Z,101233.00
2022-10-23T17:08:43.593Z,101230.00
2022-10-23T17:11:45.601Z,101230.80
2022-10-23T17:14:18.179Z,101232.60
2022-10-23T17:16:52.031Z,101232.60
2022-10-23T17:19:43.685Z,101229.80
2022-10-23T17:22:17.819Z,101230.80
2022-10-23T17:24:51.428Z,101236.80
2022-10-23T17:27:22.319Z,101236.80
2022-10-23T17:29:50.195Z,101238.20
2022-10-23T17:32:23.403Z,101236.80
2022-10-23T17:34:52.843Z,101234.40
2022-10-23T17:37:22.648Z,101236.20
2022-10-23T17:39:51.660Z,101240.80
2022-10-23T17:42:26.200Z,101241.80
2022-10-23T17:44:55.512Z,101244.40
2022-10-23T17:47:25.476Z,101248.00
2022-10-23T17:49:53.393Z,101249.60
2022-10-23T17:52:30.551Z,101245.40
2022-10-23T17:54:59.049Z,101247.60
2022-10-23T17:57:32.394Z,101241.00
2022-10-23T18:00:05.938Z,101242.20
2022-10-23T18:02:34.004Z,101236.00
2022-10-23T18:05:07.673Z,101233.00
2022-10-23T18:07:35.553Z,101231.20
2022-10-23T18:10:07.374Z,101232.40
2022-10-23T18:12:43.248Z,101229.20
2022-10-23T18:15:11.891Z,101231.00
2022-10-23T18:17:41.539Z,101236.20
2022-10-23T18:20:12.133Z,101238.80
2022-10-23T18:22:43.645Z,101241.20
2022-10-23T18:25:12.070Z,101248.20
2022-10-23T18:27:42.367Z,101244.60
2022-10-23T18:30:14.656Z,101242.40
2022-10-23T18:32:44.945Z,101240.80
2022-10-23T18:35:13.142Z,101234.60
2022-10-23T18:37:42.356Z,101231.00
2022-10-23T18:40:15.056Z,101231.00
2022-10-23T18:42:45.097Z,101230.00
2022-10-23T18:45:23.273Z,101226.80
2022-10-23T18:47:52.138Z,101234.00
2022-10-23T18:50:24.259Z,101240.40
2022-10-23T18:52:58.529Z,101239.00
2022-10-23T18:55:27.888Z,101237.80
2022-10-23T18:58:03.725Z,101238.20
2022-10-23T19:00:31.370Z,101233.60
2022-10-23T19:03:02.703Z,101233.20
2022-10-23T19:05:33.661Z,101229.60
2022-10-23T19:08:04.498Z,101229.20
2022-10-23T19:10:35.815Z,101228.80
2022-10-23T19:13:05.912Z,101223.80
2022-10-23T19:15:39.042Z,101231.20
2022-10-23T19:18:08.683Z,101232.40
2022-10-23T19:20:38.507Z,101235.80
2022-10-23T19:23:10.680Z,101238.40
2022-10-23T19:25:45.568Z,101237.20
2022-10-23T19:28:14.454Z,101236.00
2022-10-23T19:30:43.660Z,101235.60
2022-10-23T19:33:18.258Z,101245.00
2022-10-23T19:35:49.059Z,101243.00
2022-10-23T19:38:20.038Z,101240.40
2022-10-23T19:40:48.261Z,101238.80
2022-10-23T19:43:17.302Z,101237.00
2022-10-23T19:45:46.272Z,101237.60
2022-10-23T19:48:16.306Z,101231.00
2022-10-23T19:50:49.807Z,101232.20
2022-10-23T19:53:19.860Z,101234.00
2022-10-23T19:55:47.527Z,101226.40
2022-10-23T19:58:17.155Z,101229.00
2022-10-23T20:00:47.144Z,101236.20
2022-10-23T20:03:15.758Z,101233.60
2022-10-23T20:05:48.531Z,101236.80
2022-10-23T20:08:16.279Z,101237.00
2022-10-23T20:10:46.921Z,101239.00
2022-10-23T20:13:20.434Z,101239.20
2022-10-23T20:15:48.847Z,101241.80
2022-10-23T20:18:17.585Z,101235.80
2022-10-23T20:20:46.774Z,101230.40
2022-10-23T20:23:15.850Z,101233.20
2022-10-23T20:25:44.000Z,101226.20
2022-10-23T20:28:14.448Z,101224.00
2022-10-23T20:30:48.423Z,101228.20
2022-10-23T20:33:16.426Z,101226.40
2022-10-23T20:35:45.673Z,101222.60
2022-10-23T20:38:13.378Z,101226.00
2022-10-23T20:40:41.865Z,101228.40
2022-10-23T20:43:17.033Z,101231.20
2022-10-23T20:45:47.608Z,101227.60
2022-10-23T20:48:15.872Z,101230.60
2022-10-23T20:50:44.150Z,101232.80
2022-10-23T20:53:12.158Z,101232.00
2022-10-23T20:55:43.818Z,101230.40
2022-10-23T20:58:11.907Z,101229.00
2022-10-23T21:00:39.903Z,101226.20
2022-10-23T21:03:11.251Z,101225.80
2022-10-23T21:05:39.577Z,101223.00
2022-10-23T21:08:08.276Z,101225.00
2022-10-23T21:10:36.551Z,101219.40
2022-10-23T21:13:07.108Z,101222.00
2022-10-23T21:15:34.816Z,101228.00
2022-10-23T21:18:14.627Z,101224.60
2022-10-23T21:20:55.060Z,101221.00
2022-10-23T21:23:25.181Z,101220.60
2022-10-23T21:25:54.052Z,101218.00
2022-10-23T21:28:22.337Z,101217.80
2022-10-23T21:30:50.215Z,101216.60
2022-10-23T21:33:19.161Z,101220.40
2022-10-23T21:35:57.826Z,101218.20
2022-10-23T21:38:27.333Z,101224.00
2022-10-23T21:41:09.875Z,101219.60
2022-10-23T21:43:38.283Z,101219.20
2022-10-23T21:46:17.843Z,101217.00
2022-10-23T21:48:48.423Z,101219.80
2022-10-23T21:51:32.827Z,101223.60
2022-10-23T21:54:01.323Z,101220.00
2022-10-23T21:56:45.177Z,101214.20
2022-10-23T21:59:24.264Z,101215.20
2022-10-23T22:01:53.240Z,101220.40
2022-10-23T22:04:24.261Z,101215.80
2022-10-23T22:06:52.780Z,101218.20
2022-10-23T22:09:23.519Z,101220.60
2022-10-23T22:11:53.265Z,101218.40
2022-10-23T22:14:23.675Z,101220.40
2022-10-23T22:16:52.315Z,101225.00
2022-10-23T22:19:24.997Z,101225.60
2022-10-23T22:21:54.976Z,101226.20
2022-10-23T22:24:24.671Z,101222.40
2022-10-23T22:26:56.809Z,101227.00
2022-10-23T22:29:29.711Z,101227.80
2022-10-23T22:31:58.849Z,101227.40
2022-10-23T22:37:23.494Z,101229.00
2022-10-23T22:39:54.831Z,101227.80
2022-10-23T22:42:25.142Z,101228.80
2022-10-23T22:44:52.812Z,101225.80
2022-10-23T22:47:22.080Z,101223.60
2022-10-23T22:49:51.554Z,101227.80
2022-10-23T22:52:23.245Z,101220.60
2022-10-23T22:54:50.896Z,101217.80
2022-10-23T22:57:22.710Z,101220.20
2022-10-23T22:59:50.975Z,101224.40
2022-10-23T23:02:21.375Z,101227.80
2022-10-23T23:04:49.849Z,101226.40
2022-10-23T23:07:21.558Z,101222.80
2022-10-23T23:09:49.653Z,101224.00
2022-10-23T23:12:20.674Z,101216.60
2022-10-23T23:14:50.405Z,101214.40
2022-10-23T23:17:20.041Z,101215.00
2022-10-23T23:19:48.365Z,101221.60
2022-10-23T23:22:18.667Z,101224.00
2022-10-23T23:24:47.565Z,101225.60
2022-10-23T23:27:17.140Z,101221.80
2022-10-23T23:29:48.680Z,101228.00
2022-10-23T23:32:16.761Z,101229.20
2022-10-23T23:34:47.172Z,101218.80
2022-10-23T23:37:15.517Z,101223.80
2022-10-23T23:39:44.728Z,101225.20
2022-10-23T23:42:19.846Z,101227.40
2022-10-23T23:44:55.987Z,101223.40
2022-10-23T23:47:31.385Z,101224.00
2022-10-23T23:50:03.576Z,101227.60
2022-10-23T23:52:35.179Z,101233.00
2022-10-23T23:55:03.599Z,101240.80
2022-10-23T23:57:33.950Z,101244.20
