createdAt,value
2019-05-01T00:01:20.486Z,95361.14
2019-05-01T00:04:06.669Z,95357.50
2019-05-01T00:06:40.384Z,95357.17
2019-05-01T00:09:12.304Z,95358.09
2019-05-01T00:11:44.018Z,95359.19
2019-05-01T00:14:15.410Z,95356.22
2019-05-01T00:16:46.806Z,95353.48
2019-05-01T00:19:17.775Z,95355.96
2019-05-01T00:21:48.795Z,95354.64
2019-05-01T00:24:19.841Z,95350.13
2019-05-01T00:26:50.826Z,95349.14
2019-05-01T00:29:22.035Z,95345.24
2019-05-01T00:31:53.010Z,95349.05
2019-05-01T00:34:24.265Z,95343.61
2019-05-01T00:36:55.392Z,95340.31
2019-05-01T00:39:26.358Z,95335.77
2019-05-01T00:41:57.331Z,95340.95
2019-05-01T00:44:28.430Z,95341.08
2019-05-01T00:46:59.413Z,95336.72
2019-05-01T00:49:30.518Z,95343.08
2019-05-01T00:52:01.511Z,95328.94
2019-05-01T00:54:34.217Z,95328.63
2019-05-01T00:57:24.162Z,95330.06
2019-05-01T01:00:13.024Z,95327.16
2019-05-01T01:02:47.515Z,95326.20
2019-05-01T01:05:18.472Z,95328.78
2019-05-01T01:07:49.446Z,95322.88
2019-05-01T01:10:20.567Z,95324.75
2019-05-01T01:12:51.646Z,95321.90
2019-05-01T01:15:22.606Z,95324.09
2019-05-01T01:17:53.583Z,95326.98
2019-05-01T01:20:24.591Z,95322.80
2019-05-01T01:22:55.721Z,95311.76
2019-05-01T01:25:26.805Z,95309.30
2019-05-01T01:27:57.928Z,95312.98
2019-05-01T01:30:29.039Z,95316.66
2019-05-01T01:33:00.150Z,95320.05
2019-05-01T01:35:31.126Z,95308.63
2019-05-01T01:38:02.225Z,95314.16
2019-05-01T01:40:33.782Z,95315.53
2019-05-01T01:43:35.838Z,95308.21
2019-05-01T01:46:09.048Z,95301.23
2019-05-01T01:48:40.470Z,95308.05
2019-05-01T01:51:11.704Z,95303.32
2019-05-01T01:53:43.172Z,95300.61
2019-05-01T01:56:14.621Z,95301.11
2019-05-01T01:58:46.077Z,95299.14
2019-05-01T02:01:45.215Z,95305.16
2019-05-01T02:04:41.232Z,95296.05
2019-05-01T02:07:12.549Z,95302.44
2019-05-01T02:09:43.670Z,95301.84
2019-05-01T02:12:15.175Z,95292.19
2019-05-01T02:14:46.228Z,95294.53
2019-05-01T02:17:17.269Z,95292.43
2019-05-01T02:19:48.254Z,95291.23
2019-05-01T02:22:19.209Z,95287.84
2019-05-01T02:24:50.196Z,95284.17
2019-05-01T02:27:29.667Z,95288.88
2019-05-01T02:30:03.253Z,95284.97
2019-05-01T02:32:35.589Z,95281.83
2019-05-01T02:35:07.009Z,95282.07
2019-05-01T02:37:39.731Z,95277.30
2019-05-01T02:41:01.104Z,95274.28
2019-05-01T02:43:36.230Z,95268.72
2019-05-01T02:46:09.359Z,95269.45
2019-05-01T02:48:45.189Z,95274.97
2019-05-01T02:51:17.268Z,95272.72
2019-05-01T02:53:50.177Z,95271.58
2019-05-01T02:56:36.828Z,95271.95
2019-05-01T02:59:09.806Z,95268.31
2019-05-01T03:01:47.147Z,95271.62
2019-05-01T03:04:14.459Z,95274.63
2019-05-01T03:06:46.448Z,95273.48
2019-05-01T03:09:18.977Z,95269.94
2019-05-01T03:11:53.135Z,95273.97
2019-05-01T03:14:28.019Z,95272.06
2019-05-01T03:17:02.954Z,95271.27
2019-05-01T03:19:53.937Z,95272.06
2019-05-01T03:22:44.276Z,95271.44
2019-05-01T03:25:15.809Z,95272.59
2019-05-01T03:27:47.027Z,95273.98
2019-05-01T03:30:18.195Z,95270.44
2019-05-01T03:32:49.546Z,95270.10
2019-05-01T03:35:20.758Z,95268.84
2019-05-01T03:37:52.026Z,95271.73
2019-05-01T03:40:23.356Z,95279.18
2019-05-01T03:42:54.518Z,95273.88
2019-05-01T03:45:26.268Z,95282.95
2019-05-01T03:47:57.452Z,95274.80
2019-05-01T03:50:28.693Z,95270.91
2019-05-01T03:52:59.930Z,95272.89
2019-05-01T03:55:31.257Z,95263.16
2019-05-01T03:58:02.537Z,95270.50
2019-05-01T04:00:52.815Z,95264.97
2019-05-01T04:03:31.124Z,95258.63
2019-05-01T04:06:02.547Z,95252.11
2019-05-01T04:08:34.040Z,95250.74
2019-05-01T04:11:05.829Z,95261.20
2019-05-01T04:13:36.859Z,95258.51
2019-05-01T04:16:08.483Z,95257.98
2019-05-01T04:18:40.152Z,95260.23
2019-05-01T04:21:11.283Z,95261.64
2019-05-01T04:23:43.783Z,95263.97
2019-05-01T04:26:15.209Z,95261.31
2019-05-01T04:28:53.030Z,95261.34
2019-05-01T04:31:52.237Z,95266.40
2019-05-01T04:34:38.842Z,95264.62
2019-05-01T04:37:11.533Z,95274.12
2019-05-01T04:39:42.847Z,95274.20
2019-05-01T04:42:14.010Z,95276.70
2019-05-01T04:44:46.585Z,95280.12
2019-05-01T04:47:18.471Z,95280.12
2019-05-01T04:49:49.663Z,95280.06
2019-05-01T04:52:20.723Z,95278.62
2019-05-01T04:54:52.272Z,95285.30
2019-05-01T04:57:23.825Z,95284.75
2019-05-01T04:59:55.287Z,95280.30
2019-05-01T05:02:32.978Z,95283.84
2019-05-01T05:05:05.819Z,95287.93
2019-05-01T05:07:37.473Z,95292.70
2019-05-01T05:10:09.766Z,95288.39
2019-05-01T05:12:46.582Z,95288.44
2019-05-01T05:15:35.950Z,95287.65
2019-05-01T05:18:08.303Z,95288.69
2019-05-01T05:20:39.541Z,95297.77
2019-05-01T05:23:10.988Z,95302.20
2019-05-01T05:25:42.948Z,95300.69
2019-05-01T05:28:15.438Z,95298.84
2019-05-01T05:30:47.018Z,95298.47
2019-05-01T05:33:20.189Z,95297.63
2019-05-01T05:35:53.484Z,95299.87
2019-05-01T05:38:32.886Z,95294.38
2019-05-01T05:41:05.128Z,95290.87
2019-05-01T05:43:37.289Z,95301.53
2019-05-01T05:46:08.897Z,95298.80
2019-05-01T05:48:40.253Z,95296.45
2019-05-01T05:51:34.063Z,95303.52
2019-05-01T05:54:14.655Z,95304.38
2019-05-01T05:56:53.518Z,95301.03
2019-05-01T05:59:29.066Z,95300.41
2019-05-01T06:02:12.090Z,95306.63
2019-05-01T06:05:13.688Z,95303.44
2019-05-01T06:08:05.346Z,95305.67
2019-05-01T06:10:53.548Z,95303.97
2019-05-01T06:13:41.423Z,95299.31
2019-05-01T06:16:19.814Z,95301.27
2019-05-01T06:19:00.066Z,95298.67
2019-05-01T06:21:46.823Z,95303.61
2019-05-01T06:24:24.385Z,95301.05
2019-05-01T06:26:55.845Z,95299.53
2019-05-01T06:29:30.990Z,95300.74
2019-05-01T06:32:00.097Z,95297.75
2019-05-01T06:34:31.673Z,95292.60
2019-05-01T06:37:02.813Z,95293.88
2019-05-01T06:39:34.375Z,95290.85
2019-05-01T06:42:09.819Z,95293.30
2019-05-01T06:44:49.668Z,95291.31
2019-05-01T06:47:32.840Z,95289.86
2019-05-01T06:50:15.955Z,95287.31
2019-05-01T06:52:47.648Z,95292.84
2019-05-01T06:55:22.550Z,95298.55
2019-05-01T06:57:52.220Z,95287.20
2019-05-01T07:00:23.230Z,95286.59
2019-05-01T07:02:56.001Z,95278.09
2019-05-01T07:05:29.107Z,95278.94
2019-05-01T07:08:00.749Z,95278.66
2019-05-01T07:10:43.773Z,95277.19
2019-05-01T07:13:06.599Z,95275.16
2019-05-01T07:15:38.698Z,95271.70
2019-05-01T07:18:11.494Z,95266.45
2019-05-01T07:20:51.448Z,95262.22
2019-05-01T07:23:24.034Z,95256.08
2019-05-01T07:25:55.613Z,95251.73
2019-05-01T07:28:28.773Z,95246.21
2019-05-01T07:31:13.921Z,95238.86
2019-05-01T07:33:47.131Z,95236.13
2019-05-01T07:36:19.383Z,95236.58
2019-05-01T07:38:50.824Z,95242.02
2019-05-01T07:41:21.883Z,95238.50
2019-05-01T07:44:17.903Z,95236.77
2019-05-01T07:46:56.140Z,95235.30
2019-05-01T07:49:57.941Z,95225.66
2019-05-01T07:52:30.178Z,95229.78
2019-05-01T07:55:01.491Z,95241.93
2019-05-01T07:57:34.151Z,95233.48
2019-05-01T08:00:11.171Z,95225.30
2019-05-01T08:02:42.385Z,95235.08
2019-05-01T08:05:13.585Z,95231.49
2019-05-01T08:07:44.631Z,95233.77
2019-05-01T08:10:15.861Z,95237.39
2019-05-01T08:12:46.894Z,95249.16
2019-05-01T08:15:18.085Z,95247.77
2019-05-01T08:17:53.165Z,95259.95
2019-05-01T08:20:31.066Z,95259.53
2019-05-01T08:23:02.055Z,95262.63
2019-05-01T08:25:34.438Z,95261.52
2019-05-01T08:28:12.279Z,95254.78
2019-05-01T08:31:09.740Z,95247.77
2019-05-01T08:33:55.485Z,95247.82
2019-05-01T08:36:26.532Z,95254.81
2019-05-01T08:38:57.592Z,95256.93
2019-05-01T08:41:32.015Z,95259.87
2019-05-01T08:44:01.358Z,95260.95
2019-05-01T08:46:40.253Z,95260.63
2019-05-01T08:49:36.399Z,95261.49
2019-05-01T08:52:12.541Z,95253.47
2019-05-01T08:54:40.178Z,95261.11
2019-05-01T08:57:11.151Z,95258.80
2019-05-01T08:59:42.186Z,95262.19
2019-05-01T09:02:13.339Z,95260.40
2019-05-01T09:04:44.413Z,95265.31
2019-05-01T09:07:19.069Z,95264.34
2019-05-01T09:09:48.267Z,95258.58
2019-05-01T09:12:19.252Z,95260.86
2019-05-01T09:14:51.285Z,95250.14
2019-05-01T09:17:22.621Z,95249.00
2019-05-01T09:19:53.650Z,95246.94
2019-05-01T09:22:24.749Z,95245.81
2019-05-01T09:25:00.074Z,95245.13
2019-05-01T09:27:45.269Z,95256.53
2019-05-01T09:30:27.015Z,95249.11
2019-05-01T09:32:56.826Z,95246.72
2019-05-01T09:35:27.991Z,95249.02
2019-05-01T09:37:58.996Z,95245.47
2019-05-01T09:40:30.103Z,95244.84
2019-05-01T09:43:01.241Z,95240.30
2019-05-01T09:45:32.289Z,95241.66
2019-05-01T09:48:03.394Z,95236.92
2019-05-01T09:50:36.044Z,95236.85
2019-05-01T09:53:29.717Z,95240.69
2019-05-01T09:56:09.212Z,95234.23
2019-05-01T09:58:40.288Z,95232.61
2019-05-01T10:01:11.360Z,95238.41
2019-05-01T10:03:44.779Z,95232.70
2019-05-01T10:06:17.192Z,95238.17
2019-05-01T10:08:48.528Z,95234.24
2019-05-01T10:11:19.504Z,95231.34
2019-05-01T10:13:53.615Z,95221.43
2019-05-01T10:16:23.278Z,95232.13
2019-05-01T10:18:54.299Z,95226.89
2019-05-01T10:21:27.334Z,95220.84
2019-05-01T10:23:57.960Z,95211.60
2019-05-01T10:26:30.615Z,95211.06
2019-05-01T10:29:21.455Z,95212.75
2019-05-01T10:32:05.749Z,95206.25
2019-05-01T10:34:44.629Z,95209.95
2019-05-01T10:37:15.673Z,95205.16
2019-05-01T10:39:50.256Z,95206.00
2019-05-01T10:42:19.337Z,95201.04
2019-05-01T10:44:50.308Z,95201.62
2019-05-01T10:47:21.461Z,95200.83
2019-05-01T10:49:52.427Z,95199.42
2019-05-01T10:52:23.407Z,95191.81
2019-05-01T10:54:54.462Z,95204.52
2019-05-01T10:57:25.441Z,95188.16
2019-05-01T10:59:56.423Z,95186.89
2019-05-01T11:02:27.908Z,95182.02
2019-05-01T11:04:58.966Z,95181.42
2019-05-01T11:07:29.954Z,95178.97
2019-05-01T11:10:00.998Z,95169.80
2019-05-01T11:12:33.061Z,95172.71
2019-05-01T11:15:04.363Z,95173.20
2019-05-01T11:17:36.847Z,95173.32
2019-05-01T11:20:08.418Z,95166.57
2019-05-01T11:22:39.419Z,95164.36
2019-05-01T11:25:11.217Z,95168.68
2019-05-01T11:27:43.202Z,95167.30
2019-05-01T11:30:15.173Z,95164.05
2019-05-01T11:33:11.011Z,95157.24
2019-05-01T11:36:09.526Z,95150.70
2019-05-01T11:38:46.316Z,95152.66
2019-05-01T11:41:24.053Z,95148.25
2019-05-01T11:43:55.093Z,95148.85
2019-05-01T11:46:26.140Z,95146.09
2019-05-01T11:48:57.152Z,95143.30
2019-05-01T11:51:28.239Z,95136.06
2019-05-01T11:54:02.064Z,95141.06
2019-05-01T11:56:31.914Z,95132.56
2019-05-01T11:59:03.003Z,95130.32
2019-05-01T12:01:34.096Z,95143.89
2019-05-01T12:04:05.213Z,95139.52
2019-05-01T12:06:36.180Z,95132.03
2019-05-01T12:09:08.262Z,95137.39
2019-05-01T12:15:27.667Z,95130.97
2019-05-01T12:17:58.672Z,95125.35
2019-05-01T12:20:29.870Z,95127.02
2019-05-01T12:23:01.034Z,95119.66
2019-05-01T12:25:32.110Z,95122.06
2019-05-01T12:28:03.223Z,95119.09
2019-05-01T12:30:34.282Z,95119.55
2019-05-01T12:33:05.446Z,95123.99
2019-05-01T12:35:36.442Z,95122.53
2019-05-01T12:38:07.441Z,95121.31
2019-05-01T12:40:38.609Z,95118.92
2019-05-01T12:43:12.267Z,95123.22
2019-05-01T12:45:45.596Z,95111.27
2019-05-01T12:48:16.574Z,95115.80
2019-05-01T12:50:49.531Z,95110.00
2019-05-01T12:53:28.903Z,95104.62
2019-05-01T12:56:37.193Z,95104.03
2019-05-01T12:59:08.179Z,95099.81
2019-05-01T13:01:39.167Z,95101.76
2019-05-01T13:04:10.150Z,95101.56
2019-05-01T13:06:49.095Z,95096.04
2019-05-01T13:09:14.110Z,95097.01
2019-05-01T13:11:45.162Z,95089.61
2019-05-01T13:14:16.230Z,95083.20
2019-05-01T13:16:47.217Z,95089.30
2019-05-01T13:19:18.289Z,95081.59
2019-05-01T13:21:49.295Z,95081.42
2019-05-01T13:24:20.275Z,95080.48
2019-05-01T13:26:57.554Z,95072.80
2019-05-01T13:29:33.537Z,95071.34
2019-05-01T13:32:13.731Z,95069.07
2019-05-01T13:34:44.695Z,95070.14
2019-05-01T13:37:15.789Z,95068.37
2019-05-01T13:39:46.846Z,95062.72
2019-05-01T13:42:17.850Z,95059.66
2019-05-01T13:44:48.823Z,95056.66
2019-05-01T13:47:19.931Z,95056.66
2019-05-01T13:49:50.986Z,95051.07
2019-05-01T13:52:22.043Z,95048.69
2019-05-01T13:54:53.319Z,95048.13
2019-05-01T13:57:24.516Z,95038.38
2019-05-01T13:59:55.505Z,95043.05
2019-05-01T14:02:26.799Z,95033.84
2019-05-01T14:04:57.771Z,95034.20
2019-05-01T14:07:28.827Z,95027.34
2019-05-01T14:09:59.814Z,95024.87
2019-05-01T14:12:30.932Z,95026.45
2019-05-01T14:15:01.911Z,95023.27
2019-05-01T14:17:33.207Z,95028.45
2019-05-01T14:20:30.085Z,95028.15
2019-05-01T14:23:05.835Z,95029.83
2019-05-01T14:25:55.767Z,95019.50
2019-05-01T14:28:26.756Z,95019.49
2019-05-01T14:30:57.755Z,95015.30
2019-05-01T14:33:28.820Z,95013.89
2019-05-01T14:35:59.847Z,95013.10
2019-05-01T14:38:30.865Z,95006.71
2019-05-01T14:41:02.043Z,95000.25
2019-05-01T14:43:34.184Z,95000.64
2019-05-01T14:46:05.405Z,94998.92
2019-05-01T14:48:36.477Z,94993.09
2019-05-01T14:51:07.544Z,94994.33
2019-05-01T14:53:38.628Z,94993.75
2019-05-01T14:56:10.378Z,94992.14
2019-05-01T14:58:41.380Z,94993.09
2019-05-01T15:01:12.468Z,94991.25
2019-05-01T15:03:43.472Z,94987.45
2019-05-01T15:06:14.509Z,94985.95
2019-05-01T15:08:45.512Z,94981.83
2019-05-01T15:11:16.501Z,94974.64
2019-05-01T15:14:15.783Z,94981.05
2019-05-01T15:17:02.784Z,94967.62
2019-05-01T15:19:38.161Z,94974.16
2019-05-01T15:22:09.175Z,94969.08
2019-05-01T15:24:40.247Z,94963.70
2019-05-01T15:27:11.299Z,94969.81
2019-05-01T15:29:42.386Z,94964.34
2019-05-01T15:32:13.353Z,94965.21
2019-05-01T15:34:44.420Z,94966.78
2019-05-01T15:37:16.551Z,94973.98
2019-05-01T15:39:56.926Z,94968.43
2019-05-01T15:42:42.736Z,94967.69
2019-05-01T15:45:13.895Z,94965.21
2019-05-01T15:47:44.955Z,94964.76
2019-05-01T15:50:16.436Z,94958.94
2019-05-01T15:52:47.567Z,94957.81
2019-05-01T15:55:18.714Z,94961.16
2019-05-01T15:57:49.861Z,94961.47
2019-05-01T16:00:21.522Z,94961.64
2019-05-01T16:02:52.498Z,94956.19
2019-05-01T16:05:23.484Z,94955.78
2019-05-01T16:07:54.589Z,94956.57
2019-05-01T16:10:29.905Z,94949.52
2019-05-01T16:13:02.358Z,94951.77
2019-05-01T16:15:34.969Z,94949.05
2019-05-01T16:18:07.122Z,94949.01
2019-05-01T16:20:38.141Z,94950.81
2019-05-01T16:23:09.199Z,94949.52
2019-05-01T16:25:40.206Z,94946.89
2019-05-01T16:28:11.207Z,94943.53
2019-05-01T16:30:42.201Z,94946.97
2019-05-01T16:33:13.260Z,94951.42
2019-05-01T16:35:44.265Z,94943.84
2019-05-01T16:38:24.957Z,94941.28
2019-05-01T16:41:07.853Z,94940.91
2019-05-01T16:43:38.834Z,94938.27
2019-05-01T16:46:10.096Z,94939.93
2019-05-01T16:49:05.250Z,94941.91
2019-05-01T16:51:37.216Z,94941.70
2019-05-01T16:54:08.774Z,94934.08
2019-05-01T16:56:39.768Z,94932.98
2019-05-01T16:59:11.091Z,94934.90
2019-05-01T17:01:49.287Z,94932.27
2019-05-01T17:04:42.347Z,94931.52
2019-05-01T17:07:31.106Z,94930.83
2019-05-01T17:10:14.394Z,94931.99
2019-05-01T17:12:47.002Z,94932.24
2019-05-01T17:15:26.888Z,94939.79
2019-05-01T17:17:57.872Z,94934.94
2019-05-01T17:20:29.156Z,94934.75
2019-05-01T17:23:01.270Z,94930.63
2019-05-01T17:25:32.394Z,94926.55
2019-05-01T17:28:08.345Z,94935.88
2019-05-01T17:30:51.959Z,94935.84
2019-05-01T17:33:23.076Z,94939.67
2019-05-01T17:35:54.127Z,94940.20
2019-05-01T17:38:25.591Z,94938.94
2019-05-01T17:40:56.605Z,94935.36
2019-05-01T17:43:27.610Z,94944.37
2019-05-01T17:45:58.703Z,94933.75
2019-05-01T17:48:33.681Z,94936.61
2019-05-01T17:51:02.435Z,94936.30
2019-05-01T17:53:33.449Z,94934.45
2019-05-01T17:56:04.643Z,94935.66
2019-05-01T17:58:35.636Z,94938.66
2019-05-01T18:01:27.923Z,94933.20
2019-05-01T18:04:29.572Z,94942.25
2019-05-01T18:07:00.873Z,94941.23
2019-05-01T18:09:32.107Z,94934.99
2019-05-01T18:12:03.181Z,94939.70
2019-05-01T18:14:34.194Z,94937.95
2019-05-01T18:17:05.347Z,94944.58
2019-05-01T18:19:36.323Z,94942.93
2019-05-01T18:22:14.445Z,94944.22
2019-05-01T18:24:58.534Z,94940.17
2019-05-01T18:27:49.875Z,94941.00
2019-05-01T18:30:22.321Z,94944.75
2019-05-01T18:32:53.498Z,94942.00
2019-05-01T18:35:24.692Z,94940.52
2019-05-01T18:38:01.348Z,94944.24
2019-05-01T18:40:54.390Z,94945.00
2019-05-01T18:43:27.049Z,94942.30
2019-05-01T18:45:59.590Z,94951.34
2019-05-01T18:48:30.736Z,94949.94
2019-05-01T18:51:01.717Z,94952.50
2019-05-01T18:53:32.746Z,94955.20
2019-05-01T18:56:05.494Z,94952.85
2019-05-01T18:58:36.470Z,94953.41
2019-05-01T19:01:09.326Z,94959.53
2019-05-01T19:03:42.296Z,94959.39
2019-05-01T19:06:13.383Z,94969.11
2019-05-01T19:08:45.130Z,94962.06
2019-05-01T19:11:16.564Z,94961.04
2019-05-01T19:13:47.652Z,94966.12
2019-05-01T19:16:18.657Z,94966.94
2019-05-01T19:18:49.681Z,94967.23
2019-05-01T19:21:23.823Z,94968.67
2019-05-01T19:24:00.564Z,94962.96
2019-05-01T19:26:28.102Z,94967.03
2019-05-01T19:28:59.244Z,94967.36
2019-05-01T19:31:30.456Z,94966.06
2019-05-01T19:34:01.521Z,94970.31
2019-05-01T19:36:32.553Z,94968.20
2019-05-01T19:39:06.736Z,94979.31
2019-05-01T19:41:37.116Z,94970.81
2019-05-01T19:44:08.193Z,94967.53
2019-05-01T19:46:39.311Z,94972.77
2019-05-01T19:49:10.433Z,94979.59
2019-05-01T19:51:41.582Z,94983.69
2019-05-01T19:54:12.591Z,94980.88
2019-05-01T19:56:44.774Z,94984.80
2019-05-01T19:59:16.043Z,94984.83
2019-05-01T20:01:50.155Z,94983.52
2019-05-01T20:04:21.494Z,94982.03
2019-05-01T20:06:52.579Z,94985.47
2019-05-01T20:09:23.659Z,94983.44
2019-05-01T20:11:55.496Z,94981.23
2019-05-01T20:14:26.604Z,94981.30
2019-05-01T20:16:59.216Z,94974.14
2019-05-01T20:19:31.328Z,94982.60
2019-05-01T20:22:02.618Z,94979.36
2019-05-01T20:24:33.671Z,94982.05
2019-05-01T20:27:05.271Z,94971.30
2019-05-01T20:29:36.828Z,94973.23
2019-05-01T20:32:08.055Z,94976.78
2019-05-01T20:34:39.078Z,94972.08
2019-05-01T20:37:10.044Z,94973.38
2019-05-01T20:39:42.115Z,94967.12
2019-05-01T20:42:13.178Z,94966.13
2019-05-01T20:44:44.444Z,94967.70
2019-05-01T20:47:15.420Z,94970.15
2019-05-01T20:49:46.443Z,94968.69
2019-05-01T20:52:17.481Z,94970.66
2019-05-01T20:54:48.461Z,94966.67
2019-05-01T20:57:25.943Z,94965.61
2019-05-01T20:59:56.969Z,94968.91
2019-05-01T21:02:28.137Z,94965.39
2019-05-01T21:05:23.787Z,94962.60
2019-05-01T21:08:08.292Z,94962.22
2019-05-01T21:10:53.167Z,94964.67
2019-05-01T21:13:25.149Z,94960.30
2019-05-01T21:16:01.543Z,94966.65
2019-05-01T21:18:29.172Z,94961.72
2019-05-01T21:21:00.234Z,94959.34
2019-05-01T21:23:33.363Z,94962.27
2019-05-01T21:26:04.014Z,94960.49
2019-05-01T21:28:34.984Z,94958.81
2019-05-01T21:31:06.078Z,94956.44
2019-05-01T21:33:40.838Z,94958.42
2019-05-01T21:36:09.835Z,94955.48
2019-05-01T21:38:40.823Z,94947.55
2019-05-01T21:41:11.959Z,94952.12
2019-05-01T21:43:43.003Z,94948.14
2019-05-01T21:46:13.989Z,94949.63
2019-05-01T21:48:44.967Z,94948.89
2019-05-01T21:51:15.953Z,94946.06
2019-05-01T21:53:46.922Z,94949.24
2019-05-01T21:56:17.933Z,94943.59
2019-05-01T21:58:48.937Z,94950.97
2019-05-01T22:01:20.282Z,94946.73
2019-05-01T22:03:52.514Z,94943.05
2019-05-01T22:06:24.044Z,94937.63
2019-05-01T22:08:55.118Z,94943.20
2019-05-01T22:11:26.203Z,94941.39
2019-05-01T22:14:00.231Z,94945.47
2019-05-01T22:16:31.252Z,94941.69
2019-05-01T22:19:08.059Z,94942.22
2019-05-01T22:21:55.804Z,94937.34
2019-05-01T22:24:41.116Z,94937.55
2019-05-01T22:27:16.730Z,94931.70
2019-05-01T22:30:10.955Z,94938.53
2019-05-01T22:32:47.123Z,94939.56
2019-05-01T22:35:23.762Z,94934.22
2019-05-01T22:37:55.128Z,94931.47
2019-05-01T22:41:04.764Z,94931.47
2019-05-01T22:43:25.939Z,94930.35
2019-05-01T22:46:01.548Z,94930.78
2019-05-01T22:48:32.185Z,94925.05
2019-05-01T22:51:10.549Z,94928.33
2019-05-01T22:53:41.550Z,94924.40
2019-05-01T22:56:12.598Z,94924.19
2019-05-01T22:58:43.654Z,94922.99
2019-05-01T23:01:18.208Z,94923.28
2019-05-01T23:03:52.644Z,94914.41
2019-05-01T23:06:23.787Z,94919.94
2019-05-01T23:08:54.771Z,94918.16
2019-05-01T23:11:28.696Z,94916.30
2019-05-01T23:13:59.731Z,94920.09
2019-05-01T23:16:34.994Z,94918.23
2019-05-01T23:19:06.314Z,94914.66
2019-05-01T23:21:37.437Z,94911.42
2019-05-01T23:24:08.619Z,94902.65
2019-05-01T23:26:39.686Z,94909.06
2019-05-01T23:29:10.716Z,94901.70
2019-05-01T23:31:41.700Z,94902.61
2019-05-01T23:34:12.660Z,94900.26
2019-05-01T23:36:44.700Z,94897.41
2019-05-01T23:39:16.031Z,94891.89
2019-05-01T23:41:47.284Z,94885.19
2019-05-01T23:44:18.490Z,94889.77
2019-05-01T23:46:49.625Z,94890.53
2019-05-01T23:49:20.632Z,94885.28
2019-05-01T23:51:51.767Z,94885.10
2019-05-01T23:54:22.718Z,94886.17
2019-05-01T23:56:53.799Z,94876.95
2019-05-01T23:59:24.902Z,94867.94
