createdAt,value
2022-09-15T00:02:05.509Z,16.53
2022-09-15T00:04:35.172Z,16.46
2022-09-15T00:07:06.246Z,16.44
2022-09-15T00:09:38.131Z,16.46
2022-09-15T00:12:09.048Z,16.43
2022-09-15T00:14:38.086Z,16.60
2022-09-15T00:17:10.457Z,16.64
2022-09-15T00:19:41.625Z,16.63
2022-09-15T00:22:12.233Z,16.61
2022-09-15T00:24:43.827Z,16.56
2022-09-15T00:27:13.249Z,16.30
2022-09-15T00:29:43.346Z,16.30
2022-09-15T00:32:14.598Z,16.30
2022-09-15T00:34:47.575Z,16.43
2022-09-15T00:37:16.026Z,16.35
2022-09-15T00:39:46.393Z,16.49
2022-09-15T00:42:20.360Z,16.55
2022-09-15T00:44:53.860Z,16.62
2022-09-15T00:47:27.878Z,16.51
2022-09-15T00:50:12.323Z,16.38
2022-09-15T00:52:50.708Z,16.37
2022-09-15T00:55:27.179Z,16.36
2022-09-15T00:58:05.187Z,16.43
2022-09-15T01:00:39.688Z,16.44
2022-09-15T01:03:09.789Z,16.40
2022-09-15T01:05:41.457Z,16.34
2022-09-15T01:08:20.526Z,16.34
2022-09-15T01:10:48.120Z,16.57
2022-09-15T01:13:18.808Z,16.36
2022-09-15T01:16:36.543Z,16.31
2022-09-15T01:19:42.566Z,16.31
2022-09-15T01:22:46.230Z,16.38
2022-09-15T01:25:40.226Z,16.40
2022-09-15T01:28:37.940Z,16.44
2022-09-15T01:31:30.240Z,16.18
2022-09-15T01:34:16.501Z,16.35
2022-09-15T01:37:02.139Z,16.30
2022-09-15T01:39:36.143Z,16.27
2022-09-15T01:42:06.750Z,16.17
2022-09-15T01:44:58.029Z,16.21
2022-09-15T01:47:30.202Z,16.26
2022-09-15T01:50:11.205Z,16.19
2022-09-15T01:52:46.248Z,16.26
2022-09-15T01:55:23.497Z,15.97
2022-09-15T01:57:55.965Z,16.09
2022-09-15T02:00:25.369Z,16.17
2022-09-15T02:03:10.696Z,16.00
2022-09-15T02:05:42.630Z,15.77
2022-09-15T02:08:15.551Z,15.76
2022-09-15T02:11:19.944Z,15.85
2022-09-15T02:14:13.004Z,15.84
2022-09-15T02:16:47.272Z,15.96
2022-09-15T02:19:20.804Z,15.95
2022-09-15T02:22:20.140Z,15.98
2022-09-15T02:24:54.659Z,16.08
2022-09-15T02:27:28.138Z,16.16
2022-09-15T02:30:01.755Z,16.01
2022-09-15T02:32:32.341Z,15.99
2022-09-15T02:35:09.698Z,15.94
2022-09-15T02:37:39.810Z,15.97
2022-09-15T02:40:11.043Z,16.01
2022-09-15T02:42:40.026Z,16.06
2022-09-15T02:45:11.214Z,15.91
2022-09-15T02:47:41.187Z,16.00
2022-09-15T02:50:12.781Z,16.06
2022-09-15T02:52:44.408Z,16.10
2022-09-15T02:55:14.924Z,16.11
2022-09-15T02:57:45.974Z,16.10
2022-09-15T03:00:16.324Z,16.13
2022-09-15T03:02:47.672Z,15.98
2022-09-15T03:05:19.832Z,15.99
2022-09-15T03:07:51.377Z,16.06
2022-09-15T03:10:20.424Z,15.99
2022-09-15T03:12:50.168Z,16.04
2022-09-15T03:15:20.164Z,15.96
2022-09-15T03:17:50.416Z,16.03
2022-09-15T03:20:20.708Z,15.89
2022-09-15T03:22:50.759Z,15.89
2022-09-15T03:25:20.702Z,15.95
2022-09-15T03:27:50.846Z,15.87
2022-09-15T03:30:19.271Z,15.93
2022-09-15T03:32:49.496Z,15.90
2022-09-15T03:35:17.408Z,15.92
2022-09-15T03:37:45.084Z,15.85
2022-09-15T03:40:15.837Z,15.79
2022-09-15T03:42:48.212Z,15.77
2022-09-15T03:45:18.683Z,15.87
2022-09-15T03:47:46.759Z,15.79
2022-09-15T03:50:16.680Z,15.70
2022-09-15T03:52:45.833Z,15.72
2022-09-15T03:55:15.770Z,15.79
2022-09-15T03:57:46.868Z,15.63
2022-09-15T04:00:20.540Z,15.47
2022-09-15T04:02:48.997Z,15.56
2022-09-15T04:05:19.795Z,15.60
2022-09-15T04:07:51.063Z,15.61
2022-09-15T04:10:22.281Z,15.56
2022-09-15T04:12:55.416Z,15.54
2022-09-15T04:15:22.861Z,15.58
2022-09-15T04:17:53.316Z,15.58
2022-09-15T04:20:21.879Z,15.68
2022-09-15T04:22:49.917Z,15.66
2022-09-15T04:25:19.974Z,15.59
2022-09-15T04:27:51.134Z,15.68
2022-09-15T04:30:22.201Z,15.73
2022-09-15T04:32:52.586Z,15.72
2022-09-15T04:35:22.621Z,15.70
2022-09-15T04:37:54.211Z,15.58
2022-09-15T04:40:24.723Z,15.67
2022-09-15T04:42:54.150Z,15.59
2022-09-15T04:45:24.612Z,15.68
2022-09-15T04:47:57.534Z,15.65
2022-09-15T04:50:28.302Z,15.65
2022-09-15T04:52:58.132Z,15.61
2022-09-15T04:55:28.588Z,15.55
2022-09-15T04:58:03.849Z,15.41
2022-09-15T05:00:44.851Z,15.43
2022-09-15T05:03:18.642Z,15.42
2022-09-15T05:05:52.214Z,15.45
2022-09-15T05:08:22.712Z,15.51
2022-09-15T05:10:50.515Z,15.46
2022-09-15T05:13:24.210Z,15.50
2022-09-15T05:15:54.462Z,15.54
2022-09-15T05:18:25.780Z,15.54
2022-09-15T05:21:01.139Z,15.59
2022-09-15T05:23:30.676Z,15.54
2022-09-15T05:26:01.190Z,15.63
2022-09-15T05:28:33.917Z,15.56
2022-09-15T05:31:10.673Z,15.59
2022-09-15T05:33:41.504Z,15.65
2022-09-15T05:36:12.541Z,15.48
2022-09-15T05:38:45.462Z,15.73
2022-09-15T05:41:25.946Z,15.60
2022-09-15T05:44:01.841Z,15.49
2022-09-15T05:46:38.622Z,15.42
2022-09-15T05:49:14.379Z,15.44
2022-09-15T05:51:52.481Z,15.53
2022-09-15T05:54:28.463Z,15.39
2022-09-15T05:57:05.655Z,15.54
2022-09-15T05:59:45.597Z,15.52
2022-09-15T06:02:22.165Z,15.55
2022-09-15T06:04:58.459Z,15.38
2022-09-15T06:07:35.376Z,15.48
2022-09-15T06:10:11.763Z,15.48
2022-09-15T06:12:46.875Z,15.56
2022-09-15T06:15:19.872Z,15.47
2022-09-15T06:17:55.327Z,15.49
2022-09-15T06:20:30.804Z,15.43
2022-09-15T06:23:05.308Z,15.47
2022-09-15T06:25:35.473Z,15.54
2022-09-15T06:28:07.900Z,15.59
2022-09-15T06:30:40.210Z,15.52
2022-09-15T06:33:13.272Z,15.34
2022-09-15T06:35:46.721Z,15.46
2022-09-15T06:38:24.160Z,15.49
2022-09-15T06:41:00.128Z,15.53
2022-09-15T06:43:35.831Z,15.36
2022-09-15T06:46:10.965Z,15.17
2022-09-15T06:48:47.551Z,15.12
2022-09-15T06:51:25.479Z,15.17
2022-09-15T06:54:01.079Z,15.26
2022-09-15T06:56:38.103Z,15.40
2022-09-15T06:59:16.519Z,15.24
2022-09-15T07:01:50.225Z,15.15
2022-09-15T07:04:24.525Z,15.25
2022-09-15T07:07:00.840Z,15.13
2022-09-15T07:09:38.850Z,15.05
2022-09-15T07:12:15.969Z,15.31
2022-09-15T07:14:50.442Z,15.41
2022-09-15T07:17:24.048Z,15.43
2022-09-15T07:19:57.913Z,15.50
2022-09-15T07:22:30.176Z,15.72
2022-09-15T07:25:06.593Z,15.42
2022-09-15T07:27:42.970Z,15.62
2022-09-15T07:30:16.343Z,15.57
2022-09-15T07:32:46.837Z,15.55
2022-09-15T07:35:19.845Z,15.51
2022-09-15T07:37:55.276Z,15.80
2022-09-15T07:40:31.283Z,15.95
2022-09-15T07:43:01.380Z,15.91
2022-09-15T07:45:30.187Z,15.91
2022-09-15T07:48:00.134Z,15.85
2022-09-15T07:50:32.169Z,15.64
2022-09-15T07:53:05.422Z,15.83
2022-09-15T07:55:36.573Z,15.91
2022-09-15T07:58:06.723Z,16.08
2022-09-15T08:00:35.021Z,16.04
2022-09-15T08:03:05.309Z,16.00
2022-09-15T08:05:41.265Z,16.20
2022-09-15T08:08:12.058Z,16.23
2022-09-15T08:10:43.270Z,16.17
2022-09-15T08:13:14.050Z,16.32
2022-09-15T08:15:44.870Z,16.57
2022-09-15T08:18:13.548Z,16.59
2022-09-15T08:20:42.178Z,16.59
2022-09-15T08:23:12.506Z,16.73
2022-09-15T08:25:44.292Z,16.65
2022-09-15T08:28:12.933Z,16.36
2022-09-15T08:30:42.567Z,16.27
2022-09-15T08:33:14.724Z,16.33
2022-09-15T08:35:45.920Z,16.50
2022-09-15T08:38:14.227Z,16.49
2022-09-15T08:40:46.202Z,16.41
2022-09-15T08:43:20.835Z,16.41
2022-09-15T08:46:08.048Z,16.49
2022-09-15T08:49:07.858Z,16.70
2022-09-15T08:51:47.775Z,16.82
2022-09-15T08:54:22.629Z,16.81
2022-09-15T08:56:52.555Z,17.04
2022-09-15T08:59:26.614Z,17.11
2022-09-15T09:02:14.980Z,17.39
2022-09-15T09:05:42.652Z,17.43
2022-09-15T09:08:51.085Z,17.56
2022-09-15T09:11:36.838Z,17.63
2022-09-15T09:14:42.339Z,17.56
2022-09-15T09:17:40.647Z,17.49
2022-09-15T09:20:40.384Z,17.43
2022-09-15T09:23:15.055Z,17.34
2022-09-15T09:25:45.467Z,17.43
2022-09-15T09:28:28.708Z,17.66
2022-09-15T09:31:02.891Z,17.44
2022-09-15T09:34:00.024Z,17.70
2022-09-15T09:36:30.674Z,17.90
2022-09-15T09:39:02.361Z,17.86
2022-09-15T09:41:41.790Z,18.14
2022-09-15T09:44:17.283Z,18.14
2022-09-15T09:46:50.120Z,18.02
2022-09-15T09:49:29.880Z,17.61
2022-09-15T09:52:06.013Z,17.97
2022-09-15T09:54:38.186Z,18.23
2022-09-15T09:57:28.915Z,18.03
2022-09-15T09:59:57.839Z,18.10
2022-09-15T10:02:27.010Z,18.03
2022-09-15T10:05:27.074Z,18.01
2022-09-15T10:08:03.869Z,18.15
2022-09-15T10:10:33.968Z,18.30
2022-09-15T10:13:03.899Z,18.34
2022-09-15T10:15:37.500Z,18.38
2022-09-15T10:18:09.956Z,18.23
2022-09-15T10:20:50.912Z,18.20
2022-09-15T10:23:33.793Z,18.18
2022-09-15T10:26:27.337Z,18.10
2022-09-15T10:29:31.011Z,17.99
2022-09-15T10:32:30.862Z,17.75
2022-09-15T10:35:16.206Z,17.86
2022-09-15T10:38:03.598Z,17.87
2022-09-15T10:41:09.169Z,17.93
2022-09-15T10:43:55.991Z,17.76
2022-09-15T10:46:59.695Z,17.46
2022-09-15T10:49:37.118Z,17.44
2022-09-15T10:52:20.560Z,17.56
2022-09-15T10:58:43.653Z,17.20
2022-09-15T11:01:45.801Z,17.31
2022-09-15T11:04:28.469Z,17.41
2022-09-15T11:07:14.757Z,17.35
2022-09-15T11:09:57.745Z,17.29
2022-09-15T11:12:58.600Z,17.31
2022-09-15T11:16:15.821Z,17.28
2022-09-15T11:19:09.548Z,17.55
2022-09-15T11:21:47.560Z,17.56
2022-09-15T11:24:46.782Z,17.54
2022-09-15T11:27:30.741Z,17.56
2022-09-15T11:30:25.825Z,17.48
2022-09-15T11:33:26.458Z,17.52
2022-09-15T11:36:20.549Z,17.54
2022-09-15T11:39:07.812Z,17.63
2022-09-15T11:41:48.646Z,17.63
2022-09-15T11:44:43.133Z,17.43
2022-09-15T11:47:44.437Z,17.51
2022-09-15T11:50:28.957Z,17.80
2022-09-15T11:53:01.499Z,17.86
2022-09-15T11:55:53.443Z,17.74
2022-09-15T11:58:58.917Z,17.83
2022-09-15T12:01:50.534Z,18.06
2022-09-15T12:04:34.427Z,18.05
2022-09-15T12:07:16.249Z,17.98
2022-09-15T12:09:49.261Z,17.91
2022-09-15T12:12:19.901Z,18.04
2022-09-15T12:14:49.094Z,18.07
2022-09-15T12:17:31.833Z,17.81
2022-09-15T12:20:07.093Z,17.72
2022-09-15T12:22:45.826Z,17.65
2022-09-15T12:25:26.518Z,17.73
2022-09-15T12:28:28.998Z,17.96
2022-09-15T12:31:25.659Z,18.07
2022-09-15T12:34:00.458Z,18.01
2022-09-15T12:36:41.889Z,18.02
2022-09-15T12:39:42.484Z,18.04
2022-09-15T12:42:31.886Z,18.15
2022-09-15T12:45:29.123Z,18.42
2022-09-15T12:48:08.929Z,18.73
2022-09-15T12:50:44.904Z,19.20
2022-09-15T12:53:29.721Z,19.19
2022-09-15T12:56:09.184Z,19.30
2022-09-15T12:58:45.749Z,18.70
2022-09-15T13:01:51.771Z,18.87
2022-09-15T13:04:48.934Z,18.95
2022-09-15T13:07:21.458Z,18.65
2022-09-15T13:10:20.757Z,18.59
2022-09-15T13:13:13.858Z,18.78
2022-09-15T13:15:52.873Z,18.96
2022-09-15T13:18:25.203Z,19.01
2022-09-15T13:20:58.096Z,18.80
2022-09-15T13:23:27.980Z,18.50
2022-09-15T13:25:57.679Z,18.45
2022-09-15T13:28:30.775Z,18.71
2022-09-15T13:31:38.242Z,18.57
2022-09-15T13:41:08.173Z,18.18
2022-09-15T13:44:11.699Z,18.11
2022-09-15T13:47:09.141Z,18.17
2022-09-15T13:49:48.188Z,18.30
2022-09-15T13:52:29.793Z,18.37
2022-09-15T13:55:24.862Z,18.65
2022-09-15T14:01:03.152Z,18.49
2022-09-15T14:03:41.419Z,18.31
2022-09-15T14:06:26.968Z,18.15
2022-09-15T14:09:03.450Z,18.13
2022-09-15T14:11:37.287Z,18.18
2022-09-15T14:14:27.858Z,18.18
2022-09-15T14:16:59.683Z,18.21
2022-09-15T14:19:44.236Z,18.18
2022-09-15T14:22:28.222Z,18.21
2022-09-15T14:25:01.403Z,18.22
2022-09-15T14:27:30.194Z,18.02
2022-09-15T14:30:03.041Z,18.18
2022-09-15T14:32:35.128Z,18.10
2022-09-15T14:35:08.749Z,18.03
2022-09-15T14:37:37.943Z,18.20
2022-09-15T14:40:20.566Z,18.16
2022-09-15T14:42:47.364Z,18.29
2022-09-15T14:48:18.768Z,18.34
2022-09-15T14:50:55.149Z,18.20
2022-09-15T14:53:24.932Z,18.02
2022-09-15T14:56:09.968Z,18.07
2022-09-15T14:59:07.649Z,18.16
2022-09-15T15:02:26.060Z,18.13
2022-09-15T15:05:11.815Z,18.21
2022-09-15T15:07:55.293Z,17.98
2022-09-15T15:10:35.456Z,18.13
2022-09-15T15:13:16.636Z,18.20
2022-09-15T15:15:51.067Z,18.32
2022-09-15T15:18:54.606Z,18.44
2022-09-15T15:21:56.362Z,18.15
2022-09-15T15:24:43.671Z,18.18
2022-09-15T15:27:37.991Z,18.22
2022-09-15T15:30:48.258Z,18.16
2022-09-15T15:33:32.041Z,18.08
2022-09-15T15:36:23.938Z,17.91
2022-09-15T15:39:14.907Z,17.94
2022-09-15T15:44:31.568Z,17.93
2022-09-15T15:47:06.018Z,17.92
2022-09-15T15:50:02.189Z,17.81
2022-09-15T15:52:44.118Z,18.01
2022-09-15T15:55:28.364Z,18.12
2022-09-15T15:58:01.877Z,18.13
2022-09-15T16:00:46.327Z,18.23
2022-09-15T16:03:20.274Z,18.21
2022-09-15T16:05:54.545Z,17.98
2022-09-15T16:08:30.215Z,17.91
2022-09-15T16:10:58.767Z,17.81
2022-09-15T16:13:27.390Z,17.84
2022-09-15T16:16:01.635Z,17.79
2022-09-15T16:18:35.235Z,17.87
2022-09-15T16:21:11.670Z,17.78
2022-09-15T16:23:44.503Z,17.56
2022-09-15T16:26:17.806Z,17.44
2022-09-15T16:28:47.394Z,17.36
2022-09-15T16:31:20.086Z,17.36
2022-09-15T16:33:52.924Z,17.44
2022-09-15T16:36:23.327Z,17.47
2022-09-15T16:38:53.554Z,17.62
2022-09-15T16:41:27.130Z,17.48
2022-09-15T16:43:57.642Z,17.46
2022-09-15T16:46:30.724Z,17.47
2022-09-15T16:49:07.705Z,17.26
2022-09-15T16:51:40.894Z,17.40
2022-09-15T16:54:21.555Z,17.33
2022-09-15T16:56:54.741Z,17.41
2022-09-15T16:59:28.790Z,17.39
2022-09-15T17:01:59.603Z,17.36
2022-09-15T17:04:34.250Z,17.24
2022-09-15T17:07:09.455Z,17.22
2022-09-15T17:09:43.426Z,17.17
2022-09-15T17:14:42.671Z,17.04
2022-09-15T17:17:27.849Z,17.02
2022-09-15T17:20:00.612Z,16.97
2022-09-15T17:22:30.909Z,16.97
2022-09-15T17:25:02.466Z,16.92
2022-09-15T17:27:34.727Z,17.01
2022-09-15T17:30:05.499Z,16.98
2022-09-15T17:32:38.501Z,16.95
2022-09-15T17:35:21.251Z,16.92
2022-09-15T17:37:52.776Z,17.01
2022-09-15T17:40:24.209Z,16.91
2022-09-15T17:42:54.982Z,16.89
2022-09-15T17:45:24.613Z,16.90
2022-09-15T17:47:57.059Z,16.80
2022-09-15T17:50:29.190Z,16.70
2022-09-15T17:52:58.644Z,16.53
2022-09-15T17:55:37.332Z,16.57
2022-09-15T17:58:11.613Z,16.51
2022-09-15T18:00:44.314Z,16.46
2022-09-15T18:03:36.360Z,16.63
2022-09-15T18:06:10.086Z,16.44
2022-09-15T18:08:44.106Z,16.25
2022-09-15T18:11:13.633Z,16.14
2022-09-15T18:13:45.194Z,16.19
2022-09-15T18:16:17.321Z,16.13
2022-09-15T18:18:46.579Z,16.15
2022-09-15T18:21:29.157Z,16.15
2022-09-15T18:23:59.746Z,16.04
2022-09-15T18:26:31.392Z,16.03
2022-09-15T18:28:59.913Z,16.13
2022-09-15T18:31:28.468Z,16.12
2022-09-15T18:33:58.374Z,15.97
2022-09-15T18:36:28.196Z,15.99
2022-09-15T18:38:58.726Z,16.00
2022-09-15T18:41:29.784Z,15.95
2022-09-15T18:43:58.746Z,15.92
2022-09-15T18:46:26.356Z,16.05
2022-09-15T18:48:55.574Z,16.07
2022-09-15T18:51:34.887Z,16.06
2022-09-15T18:54:12.884Z,15.99
2022-09-15T18:56:42.639Z,16.03
2022-09-15T18:59:17.452Z,16.04
2022-09-15T19:01:45.446Z,15.99
2022-09-15T19:04:14.894Z,15.94
2022-09-15T19:06:45.482Z,15.89
2022-09-15T19:09:13.890Z,15.98
2022-09-15T19:11:44.779Z,15.97
2022-09-15T19:14:14.264Z,16.14
2022-09-15T19:16:57.055Z,16.00
2022-09-15T19:19:26.634Z,16.07
2022-09-15T19:21:56.213Z,16.09
2022-09-15T19:24:33.000Z,16.00
2022-09-15T19:27:03.738Z,16.03
2022-09-15T19:29:36.906Z,15.98
2022-09-15T19:32:08.800Z,16.05
2022-09-15T19:34:39.032Z,16.10
2022-09-15T19:37:13.072Z,16.04
2022-09-15T19:39:43.977Z,16.02
2022-09-15T19:42:12.279Z,15.98
2022-09-15T19:44:44.215Z,16.07
2022-09-15T19:47:11.236Z,16.03
2022-09-15T19:49:43.035Z,16.13
2022-09-15T19:52:15.292Z,16.18
2022-09-15T19:54:44.890Z,16.12
2022-09-15T19:57:17.663Z,16.08
2022-09-15T19:59:45.343Z,15.99
2022-09-15T20:02:14.707Z,16.02
2022-09-15T20:04:45.713Z,15.92
2022-09-15T20:07:16.926Z,15.94
2022-09-15T20:09:50.341Z,15.95
2022-09-15T20:12:22.647Z,16.05
2022-09-15T20:14:53.399Z,15.86
2022-09-15T20:17:21.470Z,15.82
2022-09-15T20:19:50.383Z,15.87
2022-09-15T20:22:21.021Z,15.84
2022-09-15T20:24:53.079Z,15.96
2022-09-15T20:27:26.296Z,15.92
2022-09-15T20:29:54.100Z,15.75
2022-09-15T20:32:28.182Z,15.83
2022-09-15T20:34:55.618Z,15.79
2022-09-15T20:37:28.203Z,15.82
2022-09-15T20:39:59.530Z,15.86
2022-09-15T20:42:28.683Z,15.98
2022-09-15T20:44:56.394Z,15.88
2022-09-15T20:47:27.197Z,15.98
2022-09-15T20:49:58.427Z,15.90
2022-09-15T20:52:29.687Z,15.83
2022-09-15T20:54:59.704Z,15.70
2022-09-15T20:57:31.460Z,15.80
2022-09-15T21:00:01.825Z,15.76
2022-09-15T21:02:33.051Z,15.74
2022-09-15T21:05:02.948Z,15.79
2022-09-15T21:07:34.222Z,15.78
2022-09-15T21:10:05.473Z,15.68
2022-09-15T21:12:35.584Z,15.59
2022-09-15T21:15:06.463Z,15.61
2022-09-15T21:17:39.796Z,15.68
2022-09-15T21:20:08.785Z,15.60
2022-09-15T21:22:37.299Z,15.50
2022-09-15T21:25:07.125Z,15.63
2022-09-15T21:27:39.879Z,15.66
2022-09-15T21:30:07.979Z,15.79
2022-09-15T21:32:40.737Z,15.65
2022-09-15T21:35:12.819Z,15.61
2022-09-15T21:37:40.740Z,15.44
2022-09-15T21:40:13.433Z,15.45
2022-09-15T21:42:47.214Z,15.48
2022-09-15T21:45:16.579Z,15.45
2022-09-15T21:47:48.529Z,15.27
2022-09-15T21:50:16.411Z,15.22
2022-09-15T21:52:45.598Z,15.32
2022-09-15T21:55:15.960Z,15.32
2022-09-15T21:57:46.859Z,15.28
2022-09-15T22:00:16.231Z,15.29
2022-09-15T22:02:48.017Z,15.26
2022-09-15T22:05:17.001Z,15.29
2022-09-15T22:07:49.389Z,15.17
2022-09-15T22:10:20.981Z,15.07
2022-09-15T22:12:53.668Z,15.08
2022-09-15T22:15:27.937Z,15.17
2022-09-15T22:17:56.437Z,15.21
2022-09-15T22:20:25.227Z,15.14
2022-09-15T22:22:55.149Z,15.08
2022-09-15T22:25:27.372Z,15.11
2022-09-15T22:27:57.785Z,15.18
2022-09-15T22:30:25.355Z,15.18
2022-09-15T22:32:55.970Z,15.21
2022-09-15T22:35:27.806Z,15.19
2022-09-15T22:38:00.358Z,15.04
2022-09-15T22:40:29.635Z,14.95
2022-09-15T22:43:02.532Z,14.96
2022-09-15T22:45:34.146Z,14.86
2022-09-15T22:48:07.120Z,14.86
2022-09-15T22:50:37.125Z,14.87
2022-09-15T22:53:05.929Z,14.96
2022-09-15T22:55:36.852Z,15.04
2022-09-15T22:58:07.204Z,15.03
2022-09-15T23:00:38.652Z,14.88
2022-09-15T23:03:11.115Z,14.79
2022-09-15T23:05:39.872Z,14.80
2022-09-15T23:08:10.174Z,14.68
2022-09-15T23:10:39.070Z,14.75
2022-09-15T23:13:10.114Z,14.83
2022-09-15T23:15:40.610Z,14.75
2022-09-15T23:18:12.592Z,14.69
2022-09-15T23:20:44.541Z,14.68
2022-09-15T23:23:14.946Z,14.55
2022-09-15T23:25:45.494Z,14.51
2022-09-15T23:28:15.676Z,14.50
2022-09-15T23:30:47.832Z,14.43
2022-09-15T23:33:18.424Z,14.31
2022-09-15T23:35:49.398Z,14.26
2022-09-15T23:38:20.082Z,14.17
2022-09-15T23:40:49.159Z,14.20
2022-09-15T23:43:20.029Z,14.32
2022-09-15T23:45:52.074Z,14.35
2022-09-15T23:48:23.176Z,14.20
2022-09-15T23:50:53.544Z,14.03
2022-09-15T23:53:23.822Z,14.06
2022-09-15T23:55:52.215Z,14.19
2022-09-15T23:58:23.476Z,14.12
