createdAt,value
2022-11-20T00:02:22.892Z,51.72
2022-11-20T00:04:49.250Z,51.65
2022-11-20T00:07:15.599Z,51.67
2022-11-20T00:09:41.925Z,51.62
2022-11-20T00:12:08.438Z,51.61
2022-11-20T00:14:34.879Z,51.54
2022-11-20T00:17:01.208Z,51.47
2022-11-20T00:19:27.520Z,51.46
2022-11-20T00:21:54.886Z,51.49
2022-11-20T00:24:21.202Z,51.37
2022-11-20T00:26:47.538Z,51.38
2022-11-20T00:29:13.859Z,51.33
2022-11-20T00:31:40.158Z,51.28
2022-11-20T00:34:06.481Z,51.23
2022-11-20T00:36:32.927Z,51.19
2022-11-20T00:38:59.336Z,51.17
2022-11-20T00:41:25.668Z,51.09
2022-11-20T00:43:51.999Z,51.05
2022-11-20T00:46:18.359Z,50.97
2022-11-20T00:48:44.678Z,51.01
2022-11-20T00:51:11.014Z,50.93
2022-11-20T00:53:37.325Z,50.89
2022-11-20T00:56:03.653Z,50.81
2022-11-20T00:58:29.983Z,50.75
2022-11-20T01:00:56.338Z,50.81
2022-11-20T01:03:26.792Z,50.81
2022-11-20T01:05:53.484Z,50.68
2022-11-20T01:08:19.780Z,50.63
2022-11-20T01:10:46.101Z,50.62
2022-11-20T01:13:31.186Z,50.53
2022-11-20T01:15:57.514Z,50.52
2022-11-20T01:18:23.839Z,50.60
2022-11-20T01:20:50.168Z,50.56
2022-11-20T01:23:16.469Z,50.38
2022-11-20T01:25:42.831Z,50.37
2022-11-20T01:28:09.154Z,50.25
2022-11-20T01:30:35.515Z,50.35
2022-11-20T01:33:01.836Z,50.33
2022-11-20T01:35:28.186Z,50.16
2022-11-20T01:37:54.496Z,50.20
2022-11-20T01:40:20.815Z,50.17
2022-11-20T01:43:06.139Z,50.02
2022-11-20T01:45:32.438Z,50.21
2022-11-20T01:47:58.804Z,50.03
2022-11-20T01:50:25.131Z,49.98
2022-11-20T01:52:51.442Z,49.98
2022-11-20T01:55:17.792Z,49.87
2022-11-20T01:57:44.150Z,49.88
2022-11-20T02:00:10.699Z,49.77
2022-11-20T02:02:37.020Z,49.71
2022-11-20T02:05:03.347Z,49.77
2022-11-20T02:07:29.676Z,49.63
2022-11-20T02:09:58.768Z,49.67
2022-11-20T02:12:44.227Z,49.62
2022-11-20T02:15:10.612Z,49.55
2022-11-20T02:17:36.933Z,49.49
2022-11-20T02:20:03.256Z,49.50
2022-11-20T02:22:29.588Z,49.60
2022-11-20T02:24:55.915Z,49.39
2022-11-20T02:27:23.372Z,49.32
2022-11-20T02:29:49.733Z,49.33
2022-11-20T02:32:16.048Z,49.37
2022-11-20T02:34:42.391Z,49.26
2022-11-20T02:37:08.708Z,49.22
2022-11-20T02:39:35.056Z,49.16
2022-11-20T02:42:01.372Z,49.12
2022-11-20T02:44:27.696Z,49.18
2022-11-20T02:46:54.005Z,49.05
2022-11-20T02:49:20.626Z,49.13
2022-11-20T02:51:47.091Z,48.96
2022-11-20T02:54:13.386Z,48.98
2022-11-20T02:56:39.689Z,49.10
2022-11-20T02:59:06.022Z,48.94
2022-11-20T03:01:32.401Z,48.98
2022-11-20T03:03:58.791Z,48.82
2022-11-20T03:06:25.102Z,48.87
2022-11-20T03:08:51.463Z,48.94
2022-11-20T03:11:18.152Z,48.98
2022-11-20T03:13:44.461Z,48.89
2022-11-20T03:16:10.795Z,48.72
2022-11-20T03:18:37.105Z,48.71
2022-11-20T03:21:03.486Z,48.69
2022-11-20T03:23:29.809Z,48.59
2022-11-20T03:25:56.126Z,48.49
2022-11-20T03:28:22.479Z,48.54
2022-11-20T03:30:48.834Z,48.75
2022-11-20T03:33:15.146Z,48.68
2022-11-20T03:35:41.482Z,48.55
2022-11-20T03:38:07.796Z,48.41
2022-11-20T03:40:34.111Z,48.57
2022-11-20T03:43:00.427Z,48.32
2022-11-20T03:45:26.781Z,48.41
2022-11-20T03:47:53.081Z,48.49
2022-11-20T03:50:19.461Z,48.28
2022-11-20T03:52:45.823Z,48.29
2022-11-20T03:55:12.200Z,48.42
2022-11-20T03:57:38.545Z,48.47
2022-11-20T04:00:04.842Z,48.25
2022-11-20T04:02:31.152Z,48.15
2022-11-20T04:04:57.487Z,48.14
2022-11-20T04:07:23.888Z,48.26
2022-11-20T04:09:50.262Z,48.09
2022-11-20T04:12:16.600Z,48.07
2022-11-20T04:14:42.935Z,48.04
2022-11-20T04:17:09.293Z,47.99
2022-11-20T04:19:35.644Z,47.89
2022-11-20T04:22:01.998Z,48.15
2022-11-20T04:24:28.328Z,47.89
2022-11-20T04:26:54.679Z,47.91
2022-11-20T04:29:21.413Z,48.04
2022-11-20T04:31:47.907Z,47.91
2022-11-20T04:34:14.340Z,47.76
2022-11-20T04:36:40.734Z,47.77
2022-11-20T04:39:07.049Z,47.73
2022-11-20T04:41:33.379Z,47.95
2022-11-20T04:44:05.976Z,47.69
2022-11-20T04:46:32.626Z,47.81
2022-11-20T04:48:58.976Z,47.84
2022-11-20T04:51:25.300Z,47.60
2022-11-20T04:53:51.623Z,47.86
2022-11-20T04:56:17.961Z,47.56
2022-11-20T04:58:44.262Z,47.45
2022-11-20T05:01:10.627Z,47.49
2022-11-20T05:03:41.964Z,47.50
2022-11-20T05:06:08.735Z,47.48
2022-11-20T05:08:35.063Z,47.39
2022-11-20T05:11:01.602Z,47.39
2022-11-20T05:13:27.918Z,47.39
2022-11-20T05:15:54.275Z,47.47
2022-11-20T05:18:20.780Z,47.58
2022-11-20T05:20:47.094Z,47.39
2022-11-20T05:23:13.410Z,47.59
2022-11-20T05:25:39.741Z,47.23
2022-11-20T05:28:06.090Z,47.48
2022-11-20T05:30:32.406Z,47.27
2022-11-20T05:32:58.722Z,47.37
2022-11-20T05:35:25.057Z,47.21
2022-11-20T05:37:51.409Z,47.25
2022-11-20T05:40:17.738Z,47.28
2022-11-20T05:42:44.784Z,47.14
2022-11-20T05:45:11.127Z,47.29
2022-11-20T05:47:37.444Z,47.12
2022-11-20T05:50:03.754Z,47.11
2022-11-20T05:52:30.383Z,47.10
2022-11-20T05:54:56.694Z,47.08
2022-11-20T05:57:22.998Z,47.05
2022-11-20T05:59:49.325Z,47.08
2022-11-20T06:02:15.689Z,47.11
2022-11-20T06:04:42.049Z,47.18
2022-11-20T06:07:08.466Z,46.96
2022-11-20T06:09:34.837Z,47.16
2022-11-20T06:12:01.165Z,47.07
2022-11-20T06:14:27.493Z,47.05
2022-11-20T06:16:53.807Z,47.09
2022-11-20T06:19:20.443Z,46.94
2022-11-20T06:21:46.905Z,46.84
2022-11-20T06:24:13.279Z,46.85
2022-11-20T06:26:39.624Z,46.84
2022-11-20T06:29:05.945Z,46.95
2022-11-20T06:31:35.928Z,46.83
2022-11-20T06:34:05.782Z,46.78
2022-11-20T06:36:32.194Z,46.76
2022-11-20T06:38:58.523Z,46.73
2022-11-20T06:41:24.873Z,46.67
2022-11-20T06:43:51.291Z,46.70
2022-11-20T06:46:20.820Z,46.63
2022-11-20T06:48:47.173Z,46.66
2022-11-20T06:51:13.544Z,46.70
2022-11-20T06:53:39.877Z,46.56
2022-11-20T06:56:06.201Z,46.50
2022-11-20T06:58:32.556Z,46.57
2022-11-20T07:00:58.890Z,46.63
2022-11-20T07:03:25.281Z,46.57
2022-11-20T07:05:51.595Z,46.52
2022-11-20T07:08:17.907Z,46.59
2022-11-20T07:10:44.233Z,46.45
2022-11-20T07:13:10.697Z,46.55
2022-11-20T07:15:37.063Z,46.47
2022-11-20T07:18:03.386Z,46.45
2022-11-20T07:20:29.707Z,46.39
2022-11-20T07:22:56.575Z,46.44
2022-11-20T07:25:22.945Z,46.37
2022-11-20T07:27:49.263Z,46.28
2022-11-20T07:30:15.568Z,46.29
2022-11-20T07:32:41.879Z,46.28
2022-11-20T07:35:08.197Z,46.57
2022-11-20T07:37:34.543Z,46.46
2022-11-20T07:40:00.880Z,46.02
2022-11-20T07:42:27.189Z,45.99
2022-11-20T07:44:53.510Z,46.03
2022-11-20T07:47:19.834Z,45.96
2022-11-20T07:49:46.177Z,46.09
2022-11-20T07:52:12.477Z,46.12
2022-11-20T07:54:38.842Z,45.97
2022-11-20T07:57:05.153Z,46.00
2022-11-20T07:59:31.600Z,46.16
2022-11-20T08:01:57.916Z,45.98
2022-11-20T08:04:24.514Z,46.01
2022-11-20T08:06:50.847Z,46.05
2022-11-20T08:09:17.162Z,46.20
2022-11-20T08:12:02.522Z,46.37
2022-11-20T08:14:28.922Z,46.26
2022-11-20T08:16:55.299Z,46.51
2022-11-20T08:19:21.964Z,46.95
2022-11-20T08:21:48.610Z,46.11
2022-11-20T08:24:15.031Z,46.28
2022-11-20T08:26:41.739Z,46.25
2022-11-20T08:29:08.414Z,46.25
2022-11-20T08:31:34.806Z,46.16
2022-11-20T08:34:03.001Z,46.31
2022-11-20T08:36:32.713Z,46.40
2022-11-20T08:38:59.051Z,46.24
2022-11-20T08:41:25.425Z,46.22
2022-11-20T08:43:51.721Z,46.12
2022-11-20T08:46:18.021Z,46.18
2022-11-20T08:48:44.365Z,46.03
2022-11-20T08:51:10.679Z,46.23
2022-11-20T08:53:37.062Z,46.23
2022-11-20T08:56:03.365Z,46.27
2022-11-20T08:58:31.009Z,46.27
2022-11-20T09:00:57.580Z,46.28
2022-11-20T09:03:27.403Z,46.42
2022-11-20T09:05:57.850Z,46.45
2022-11-20T09:08:24.201Z,46.36
2022-11-20T09:10:50.535Z,46.44
2022-11-20T09:13:16.849Z,46.44
2022-11-20T09:15:43.162Z,46.73
2022-11-20T09:18:09.486Z,46.95
2022-11-20T09:20:36.697Z,46.91
2022-11-20T09:23:03.119Z,46.99
2022-11-20T09:25:29.514Z,47.09
2022-11-20T09:27:55.821Z,46.94
2022-11-20T09:30:22.138Z,46.91
2022-11-20T09:32:48.444Z,44.35
2022-11-20T09:35:15.613Z,45.09
2022-11-20T09:37:41.950Z,45.33
2022-11-20T09:40:08.380Z,45.72
2022-11-20T09:42:34.734Z,45.73
2022-11-20T09:45:01.030Z,45.99
2022-11-20T09:47:27.360Z,45.91
2022-11-20T09:49:53.714Z,46.19
2022-11-20T09:52:20.219Z,46.14
2022-11-20T09:54:46.637Z,46.09
2022-11-20T09:57:12.949Z,45.89
2022-11-20T09:59:39.289Z,45.83
2022-11-20T10:02:05.606Z,45.60
2022-11-20T10:04:34.596Z,45.59
2022-11-20T10:07:33.473Z,45.07
2022-11-20T10:09:49.433Z,44.95
2022-11-20T10:12:15.750Z,45.21
2022-11-20T10:16:14.054Z,44.05
2022-11-20T10:18:40.608Z,44.05
2022-11-20T10:21:06.949Z,52.35
2022-11-20T10:23:33.257Z,55.00
2022-11-20T10:26:02.650Z,59.16
2022-11-20T10:28:28.976Z,60.75
2022-11-20T10:30:55.306Z,60.75
2022-11-20T10:33:21.677Z,60.93
2022-11-20T10:35:48.060Z,61.77
2022-11-20T10:38:14.376Z,62.29
2022-11-20T10:40:40.737Z,64.01
2022-11-20T10:43:07.090Z,64.31
2022-11-20T10:45:35.618Z,64.92
2022-11-20T10:48:01.919Z,64.33
2022-11-20T10:50:28.250Z,65.19
2022-11-20T10:52:54.556Z,65.58
2022-11-20T10:55:20.897Z,65.46
2022-11-20T10:57:47.231Z,65.52
2022-11-20T11:00:14.551Z,65.93
2022-11-20T11:02:41.357Z,64.88
2022-11-20T11:05:13.078Z,65.16
2022-11-20T11:07:40.776Z,66.82
2022-11-20T11:10:07.170Z,66.01
2022-11-20T11:12:33.478Z,66.78
2022-11-20T11:14:59.797Z,65.67
2022-11-20T11:17:28.239Z,65.42
2022-11-20T11:19:54.696Z,65.12
2022-11-20T11:22:21.010Z,65.13
2022-11-20T11:24:47.589Z,66.12
2022-11-20T11:27:17.132Z,66.46
2022-11-20T11:29:44.259Z,67.00
2022-11-20T11:32:10.567Z,66.83
2022-11-20T11:34:36.943Z,66.39
2022-11-20T11:37:04.484Z,66.98
2022-11-20T11:39:30.821Z,66.98
2022-11-20T11:41:57.131Z,68.73
2022-11-20T11:44:42.195Z,69.04
2022-11-20T11:47:08.505Z,68.15
2022-11-20T11:49:34.828Z,68.99
2022-11-20T11:52:01.147Z,69.37
2022-11-20T11:54:27.461Z,68.99
2022-11-20T11:56:53.788Z,69.56
2022-11-20T11:59:20.362Z,70.24
2022-11-20T12:01:48.936Z,70.53
2022-11-20T12:04:16.226Z,70.84
2022-11-20T12:06:42.578Z,70.45
2022-11-20T12:09:08.895Z,71.11
2022-11-20T12:11:35.250Z,70.59
2022-11-20T12:14:03.137Z,70.77
2022-11-20T12:16:29.497Z,70.61
2022-11-20T12:18:55.925Z,71.81
2022-11-20T12:21:22.314Z,71.86
2022-11-20T12:23:48.628Z,71.74
2022-11-20T12:26:15.129Z,72.46
2022-11-20T12:28:41.447Z,72.85
2022-11-20T12:31:07.779Z,72.88
2022-11-20T12:33:34.104Z,73.53
2022-11-20T12:36:00.470Z,73.45
2022-11-20T12:38:26.788Z,73.91
2022-11-20T12:40:53.131Z,74.16
2022-11-20T12:43:38.300Z,74.04
2022-11-20T12:46:04.665Z,75.35
2022-11-20T12:48:31.031Z,74.73
2022-11-20T12:53:43.714Z,74.91
2022-11-20T12:56:10.030Z,74.71
2022-11-20T12:58:36.380Z,75.10
2022-11-20T13:01:02.806Z,75.13
2022-11-20T13:03:29.179Z,75.22
2022-11-20T13:05:55.714Z,75.32
2022-11-20T13:08:22.095Z,75.87
2022-11-20T13:10:48.427Z,75.57
2022-11-20T13:13:15.745Z,75.91
2022-11-20T13:15:42.121Z,76.12
2022-11-20T13:18:08.447Z,76.08
2022-11-20T13:20:34.753Z,75.90
2022-11-20T13:23:01.083Z,77.00
2022-11-20T13:25:27.409Z,77.13
2022-11-20T13:27:53.742Z,77.32
2022-11-20T13:30:20.174Z,78.30
2022-11-20T13:32:46.612Z,78.44
2022-11-20T13:35:12.961Z,78.12
2022-11-20T13:37:39.256Z,78.41
2022-11-20T13:42:37.635Z,78.42
2022-11-20T13:45:04.035Z,78.34
2022-11-20T13:47:30.453Z,77.99
2022-11-20T13:49:56.792Z,78.14
2022-11-20T13:52:23.130Z,78.69
2022-11-20T13:54:52.890Z,78.65
2022-11-20T13:57:19.218Z,78.66
2022-11-20T13:59:45.533Z,78.63
2022-11-20T14:02:11.846Z,78.53
2022-11-20T14:04:38.777Z,78.03
2022-11-20T14:07:05.121Z,78.89
2022-11-20T14:09:31.507Z,78.49
2022-11-20T14:11:58.260Z,77.36
2022-11-20T14:14:25.082Z,77.26
2022-11-20T14:16:51.578Z,76.79
2022-11-20T14:19:17.912Z,76.10
2022-11-20T14:21:44.230Z,76.50
2022-11-20T14:24:10.576Z,77.22
2022-11-20T14:26:37.410Z,76.00
2022-11-20T14:29:04.090Z,76.48
2022-11-20T14:31:30.782Z,76.94
2022-11-20T14:33:57.246Z,77.43
2022-11-20T14:36:24.261Z,75.75
2022-11-20T14:38:50.597Z,77.04
2022-11-20T14:41:16.930Z,76.73
2022-11-20T14:43:43.837Z,77.40
2022-11-20T14:46:11.497Z,78.26
2022-11-20T14:48:37.817Z,79.17
2022-11-20T14:51:04.296Z,79.97
2022-11-20T14:53:30.635Z,80.12
2022-11-20T14:55:59.020Z,79.68
2022-11-20T14:58:25.550Z,80.50
2022-11-20T15:00:51.859Z,80.66
2022-11-20T15:03:18.231Z,81.49
2022-11-20T15:05:44.679Z,81.89
2022-11-20T15:08:11.809Z,81.63
2022-11-20T15:10:39.255Z,82.19
2022-11-20T15:13:11.265Z,82.78
2022-11-20T15:15:39.007Z,83.86
2022-11-20T15:18:05.371Z,83.52
2022-11-20T15:20:31.964Z,84.35
2022-11-20T15:22:58.269Z,85.26
2022-11-20T15:25:25.652Z,84.96
2022-11-20T15:27:52.090Z,85.61
2022-11-20T15:30:18.467Z,86.32
2022-11-20T15:32:44.838Z,85.46
2022-11-20T15:35:11.151Z,86.64
2022-11-20T15:37:37.516Z,86.85
2022-11-20T15:40:03.865Z,87.28
2022-11-20T15:42:30.186Z,87.32
2022-11-20T15:44:56.507Z,87.78
2022-11-20T15:47:22.814Z,87.56
2022-11-20T15:49:49.125Z,88.16
2022-11-20T15:52:15.495Z,88.28
2022-11-20T15:54:43.475Z,88.38
2022-11-20T15:57:10.155Z,89.48
2022-11-20T15:59:40.746Z,89.77
2022-11-20T16:02:07.051Z,88.67
2022-11-20T16:04:33.366Z,89.66
2022-11-20T16:06:59.697Z,88.54
2022-11-20T16:09:26.087Z,88.72
2022-11-20T16:11:52.459Z,88.93
2022-11-20T16:14:37.791Z,88.82
2022-11-20T16:17:04.113Z,88.38
2022-11-20T16:19:30.440Z,88.50
2022-11-20T16:22:02.258Z,88.38
2022-11-20T16:24:29.141Z,88.26
2022-11-20T16:26:55.502Z,88.41
2022-11-20T16:29:21.861Z,88.76
2022-11-20T16:31:48.192Z,88.54
2022-11-20T16:34:14.512Z,88.24
2022-11-20T16:36:40.869Z,88.33
2022-11-20T16:39:07.198Z,86.98
2022-11-20T16:41:33.565Z,85.58
2022-11-20T16:43:59.959Z,86.05
2022-11-20T16:46:26.283Z,87.34
2022-11-20T16:48:52.605Z,88.11
2022-11-20T16:51:18.926Z,87.57
2022-11-20T16:53:45.270Z,88.41
2022-11-20T16:56:11.592Z,88.77
2022-11-20T16:58:38.091Z,88.96
2022-11-20T17:01:04.466Z,88.96
2022-11-20T17:03:32.472Z,89.38
2022-11-20T17:05:58.785Z,89.65
2022-11-20T17:08:25.135Z,89.42
2022-11-20T17:10:51.482Z,89.88
2022-11-20T17:13:17.783Z,90.82
2022-11-20T17:15:44.102Z,91.79
2022-11-20T17:18:10.410Z,91.34
2022-11-20T17:20:36.731Z,91.61
2022-11-20T17:23:03.025Z,92.14
2022-11-20T17:25:29.340Z,91.72
2022-11-20T17:27:55.683Z,91.87
2022-11-20T17:30:21.998Z,92.25
2022-11-20T17:32:48.461Z,93.04
2022-11-20T17:35:14.835Z,93.16
2022-11-20T17:37:41.147Z,92.73
2022-11-20T17:40:07.465Z,93.37
2022-11-20T18:56:58.600Z,42.88
2022-11-20T18:59:24.918Z,42.88
2022-11-20T19:01:51.356Z,54.23
2022-11-20T19:04:21.311Z,58.63
2022-11-20T19:06:52.968Z,65.38
2022-11-20T19:09:19.392Z,67.28
2022-11-20T19:11:45.729Z,70.76
2022-11-20T19:14:12.079Z,75.07
2022-11-20T19:16:38.406Z,76.74
2022-11-20T19:19:04.876Z,77.30
2022-11-20T19:21:31.184Z,79.37
2022-11-20T19:23:58.434Z,82.78
2022-11-20T19:26:24.916Z,83.57
2022-11-20T19:28:51.356Z,84.97
2022-11-20T19:31:23.069Z,85.79
2022-11-20T19:33:50.698Z,87.53
2022-11-20T19:36:17.066Z,88.18
2022-11-20T19:38:47.679Z,88.38
2022-11-20T19:41:14.328Z,89.94
2022-11-20T19:43:40.638Z,90.08
2022-11-20T19:46:07.009Z,91.64
2022-11-20T19:48:33.986Z,91.96
2022-11-20T19:51:00.329Z,92.50
2022-11-20T19:53:26.672Z,92.78
2022-11-20T19:55:52.978Z,92.52
2022-11-20T19:58:19.342Z,92.91
2022-11-20T20:00:45.786Z,92.61
2022-11-20T20:03:12.208Z,91.74
2022-11-20T20:05:38.664Z,91.33
2022-11-20T20:08:04.974Z,91.76
2022-11-20T20:10:34.358Z,92.76
2022-11-20T20:13:00.675Z,93.53
2022-11-20T20:15:27.130Z,93.23
2022-11-20T20:17:53.452Z,94.30
2022-11-20T20:20:19.766Z,94.48
2022-11-20T20:22:46.068Z,95.08
2022-11-20T20:25:12.378Z,95.54
2022-11-20T20:27:38.691Z,95.74
2022-11-20T20:30:05.019Z,94.71
2022-11-20T20:32:31.367Z,93.91
2022-11-20T20:34:57.674Z,93.32
2022-11-20T20:37:23.983Z,93.73
2022-11-20T20:39:50.310Z,93.84
2022-11-20T20:42:16.624Z,92.98
2022-11-20T20:45:01.897Z,92.01
2022-11-20T20:47:28.199Z,91.99
2022-11-20T20:49:54.527Z,91.89
2022-11-20T20:52:20.850Z,92.32
2022-11-20T20:54:47.179Z,92.00
2022-11-20T20:57:13.493Z,91.59
2022-11-20T20:59:39.820Z,91.15
2022-11-20T21:02:06.406Z,90.33
2022-11-20T21:04:33.914Z,90.62
2022-11-20T21:07:00.294Z,90.80
2022-11-20T21:09:26.657Z,90.80
2022-11-20T21:11:52.964Z,90.81
2022-11-20T21:14:19.289Z,90.94
2022-11-20T21:16:45.598Z,90.91
2022-11-20T21:19:11.971Z,90.69
2022-11-20T21:21:57.177Z,90.81
2022-11-20T21:24:23.891Z,90.86
2022-11-20T21:26:52.246Z,90.88
2022-11-20T21:29:18.606Z,91.66
2022-11-20T21:31:44.906Z,91.28
2022-11-20T21:34:11.228Z,90.89
2022-11-20T21:36:37.542Z,90.61
2022-11-20T21:39:03.903Z,89.90
2022-11-20T21:41:33.254Z,89.95
2022-11-20T21:44:29.574Z,89.58
2022-11-20T22:01:16.229Z,88.82
2022-11-20T22:03:42.585Z,88.29
2022-11-20T22:06:08.901Z,87.52
2022-11-20T22:08:36.125Z,88.24
2022-11-20T22:11:02.477Z,87.78
2022-11-20T22:13:47.730Z,87.54
2022-11-20T22:16:14.115Z,87.94
2022-11-20T22:18:40.419Z,87.37
2022-11-20T22:21:09.806Z,87.14
2022-11-20T22:23:36.237Z,86.70
2022-11-20T22:26:02.533Z,86.64
2022-11-20T22:28:28.854Z,86.42
2022-11-20T22:30:55.189Z,87.31
2022-11-20T22:33:21.599Z,86.69
2022-11-20T22:35:47.915Z,87.14
2022-11-20T22:38:14.272Z,87.42
2022-11-20T22:40:40.682Z,87.10
2022-11-20T22:43:07.038Z,87.04
2022-11-20T22:45:33.551Z,86.71
2022-11-20T22:47:59.868Z,86.75
2022-11-20T22:50:26.258Z,87.20
2022-11-20T22:52:52.561Z,88.50
2022-11-20T22:55:18.880Z,87.88
2022-11-20T22:57:45.191Z,88.09
2022-11-20T23:00:11.507Z,88.60
2022-11-20T23:02:37.835Z,89.15
2022-11-20T23:05:04.254Z,89.09
2022-11-20T23:07:34.929Z,89.46
2022-11-20T23:10:04.678Z,90.15
2022-11-20T23:12:30.991Z,91.10
2022-11-20T23:14:57.355Z,91.62
2022-11-20T23:17:23.652Z,92.09
2022-11-20T23:19:49.969Z,92.73
2022-11-20T23:22:16.295Z,93.11
2022-11-20T23:24:42.598Z,93.70
2022-11-20T23:27:08.922Z,93.73
2022-11-20T23:29:35.292Z,94.00
2022-11-20T23:32:01.685Z,94.35
2022-11-20T23:34:28.189Z,94.95
2022-11-20T23:36:54.731Z,95.02
2022-11-20T23:39:21.048Z,94.77
2022-11-20T23:41:47.373Z,95.31
2022-11-20T23:44:13.678Z,95.45
2022-11-20T23:46:40.005Z,95.52
2022-11-20T23:49:06.325Z,95.02
2022-11-20T23:51:32.673Z,95.02
2022-11-20T23:54:03.394Z,94.98
2022-11-20T23:56:31.190Z,94.88
2022-11-20T23:58:57.539Z,95.29
