createdAt,value
2022-11-05T00:02:57.946Z,97788.77
2022-11-05T00:08:21.817Z,97800.81
2022-11-05T00:13:50.794Z,97809.56
2022-11-05T00:19:08.056Z,97818.50
2022-11-05T00:24:28.689Z,97817.89
2022-11-05T00:29:30.635Z,97834.77
2022-11-05T00:34:32.728Z,97842.24
2022-11-05T00:39:34.625Z,97846.52
2022-11-05T00:44:55.296Z,97837.99
2022-11-05T00:49:57.110Z,97845.10
2022-11-05T00:54:59.025Z,97842.48
2022-11-05T01:00:00.878Z,97849.46
2022-11-05T01:05:03.053Z,97852.16
2022-11-05T01:10:05.663Z,97844.64
2022-11-05T01:15:08.139Z,97840.41
2022-11-05T01:20:11.106Z,97848.05
2022-11-05T01:25:13.018Z,97858.92
2022-11-05T01:30:15.212Z,97850.58
2022-11-05T01:35:18.311Z,97858.23
2022-11-05T01:40:22.079Z,97856.41
2022-11-05T01:45:28.480Z,97861.54
2022-11-05T01:50:49.216Z,97866.60
2022-11-05T01:55:57.713Z,97873.28
2022-11-05T02:00:59.531Z,97864.35
2022-11-05T02:06:03.947Z,97885.20
2022-11-05T02:11:05.839Z,97901.66
2022-11-05T02:16:43.781Z,97903.34
2022-11-05T02:22:15.747Z,97910.57
2022-11-05T02:27:36.385Z,97904.50
2022-11-05T02:33:35.571Z,97926.50
2022-11-05T02:39:07.397Z,97940.79
2022-11-05T02:44:45.210Z,97933.40
2022-11-05T02:50:04.492Z,97941.20
2022-11-05T02:55:25.310Z,97956.69
2022-11-05T03:00:43.312Z,97960.03
2022-11-05T03:05:59.078Z,97967.77
2022-11-05T03:11:13.344Z,97975.13
2022-11-05T03:16:40.506Z,97992.41
2022-11-05T03:21:49.944Z,97995.72
2022-11-05T03:27:02.598Z,98002.70
2022-11-05T03:32:07.029Z,98003.96
2022-11-05T03:37:10.971Z,98013.15
2022-11-05T03:42:17.111Z,98021.25
2022-11-05T03:47:26.486Z,98012.62
2022-11-05T03:52:33.506Z,98021.64
2022-11-05T03:57:39.438Z,98029.44
2022-11-05T04:02:41.942Z,98044.52
2022-11-05T04:08:03.795Z,98051.16
2022-11-05T04:13:24.224Z,98047.27
2022-11-05T04:18:26.184Z,98055.61
2022-11-05T05:27:47.390Z,98116.40
2022-11-05T05:32:49.577Z,98130.77
2022-11-05T05:37:55.682Z,98133.94
2022-11-05T05:42:57.573Z,98135.09
2022-11-05T05:47:59.342Z,98147.32
2022-11-05T05:53:01.300Z,98146.51
2022-11-05T05:58:03.209Z,98150.48
2022-11-05T06:03:06.784Z,98161.68
2022-11-05T06:08:08.711Z,98174.98
2022-11-05T06:13:11.072Z,98182.92
2022-11-05T06:18:13.252Z,98192.11
2022-11-05T06:23:15.158Z,98192.79
2022-11-05T06:28:16.919Z,98202.91
2022-11-05T06:33:18.808Z,98220.41
2022-11-05T06:38:20.987Z,98239.30
2022-11-05T06:43:22.867Z,98245.31
2022-11-05T06:48:25.671Z,98246.53
2022-11-05T06:53:27.852Z,98254.02
2022-11-05T06:58:31.162Z,98267.95
2022-11-05T07:03:32.979Z,98272.03
2022-11-05T07:08:36.220Z,98282.92
2022-11-05T07:13:38.263Z,98287.54
2022-11-05T07:18:40.104Z,98292.52
2022-11-05T07:23:41.989Z,98300.71
2022-11-05T07:28:43.750Z,98314.15
2022-11-05T07:33:45.635Z,98312.61
2022-11-05T07:38:47.407Z,98325.95
2022-11-05T07:43:49.289Z,98330.75
2022-11-05T07:48:51.061Z,98331.38
2022-11-05T07:53:52.833Z,98329.76
2022-11-05T07:58:54.715Z,98330.25
2022-11-05T08:03:56.593Z,98331.45
2022-11-05T08:08:58.331Z,19665.79
2022-11-05T08:14:00.084Z,-1.00
2022-11-05T08:19:01.914Z,-1.00
2022-11-05T08:24:03.858Z,-1.00
2022-11-05T08:42:58.245Z,98355.31
2022-11-05T08:48:05.020Z,98360.67
2022-11-05T08:53:08.322Z,98368.52
2022-11-05T08:58:15.517Z,98365.13
2022-11-05T09:03:18.110Z,78692.27
2022-11-05T09:08:19.976Z,-1.00
2022-11-05T09:13:23.053Z,-1.00
2022-11-05T09:18:25.166Z,-1.00
2022-11-05T09:23:26.938Z,-1.00
2022-11-05T09:28:28.916Z,-1.00
2022-11-05T09:33:31.137Z,-1.00
2022-11-05T09:38:35.052Z,-1.00
2022-11-05T09:43:42.232Z,-1.00
2022-11-05T09:48:49.235Z,-1.00
2022-11-05T09:53:51.906Z,-1.00
2022-11-05T09:59:02.417Z,-1.00
2022-11-05T10:04:14.338Z,-1.00
2022-11-05T10:09:40.356Z,-1.00
2022-11-05T10:14:47.370Z,-1.00
2022-11-05T10:20:02.707Z,-1.00
2022-11-05T10:25:17.143Z,-1.00
2022-11-05T10:30:20.232Z,-1.00
2022-11-05T10:35:24.945Z,-1.00
2022-11-05T10:40:54.985Z,-1.00
2022-11-05T10:46:06.394Z,-1.00
2022-11-05T10:51:08.876Z,-1.00
2022-11-05T10:56:34.744Z,-1.00
2022-11-05T11:01:36.915Z,-1.00
2022-11-05T11:06:48.090Z,-1.00
2022-11-05T11:11:57.019Z,-1.00
2022-11-05T11:17:29.974Z,-1.00
2022-11-05T11:22:31.852Z,-1.00
2022-11-05T11:27:34.853Z,-1.00
2022-11-05T11:32:39.393Z,-1.00
2022-11-05T11:50:33.340Z,98482.69
2022-11-05T11:55:35.219Z,98487.12
2022-11-05T12:00:47.544Z,98486.83
2022-11-05T12:06:06.329Z,98491.04
2022-11-05T12:11:21.509Z,98498.73
2022-11-05T12:16:34.647Z,98510.12
2022-11-05T12:22:04.686Z,98509.33
2022-11-05T12:27:39.125Z,98509.13
2022-11-05T12:32:49.397Z,98517.48
2022-11-05T12:38:16.264Z,98520.70
2022-11-05T12:43:52.138Z,98528.39
2022-11-05T12:49:01.762Z,98531.73
2022-11-05T12:54:29.477Z,98526.86
2022-11-05T12:59:43.642Z,98521.20
2022-11-05T13:05:27.910Z,98542.81
2022-11-05T13:10:50.983Z,98548.02
2022-11-05T13:16:21.021Z,98560.94
2022-11-05T13:21:26.329Z,98575.45
2022-11-05T13:26:51.365Z,98580.14
2022-11-05T13:32:12.025Z,98582.23
2022-11-05T13:37:36.124Z,98584.76
2022-11-05T13:43:11.341Z,98578.73
2022-11-05T13:48:22.684Z,98578.55
2022-11-05T13:54:02.351Z,98581.48
2022-11-05T13:59:51.093Z,98590.95
2022-11-05T14:05:01.707Z,98603.14
2022-11-05T14:10:21.702Z,98607.08
2022-11-05T14:15:29.134Z,98618.00
2022-11-05T14:20:30.993Z,98628.39
2022-11-05T14:25:36.041Z,98635.94
2022-11-05T14:30:44.089Z,98642.67
2022-11-05T14:35:46.035Z,98654.67
2022-11-05T14:40:48.835Z,98671.23
2022-11-05T14:46:08.431Z,98677.09
2022-11-05T14:51:24.438Z,98679.11
2022-11-05T14:56:26.422Z,98677.36
2022-11-05T15:01:34.186Z,98684.30
2022-11-05T15:06:37.030Z,98691.25
2022-11-05T15:12:15.485Z,98695.10
2022-11-05T15:17:33.322Z,98698.64
2022-11-05T15:22:43.673Z,98706.46
2022-11-05T15:28:05.389Z,98712.70
2022-11-05T15:33:22.008Z,98723.02
2022-11-05T15:38:27.007Z,98720.02
2022-11-05T15:43:29.089Z,98722.58
2022-11-05T15:48:31.844Z,98728.85
2022-11-05T15:54:08.375Z,98736.45
2022-11-05T15:59:29.716Z,98742.73
2022-11-05T16:04:35.176Z,98742.88
2022-11-05T16:09:40.738Z,98746.81
2022-11-05T16:14:42.957Z,98753.52
2022-11-05T16:19:46.214Z,98757.80
2022-11-05T16:24:49.058Z,98763.33
2022-11-05T16:29:56.349Z,98772.24
2022-11-05T16:34:58.421Z,98779.60
2022-11-05T16:40:00.600Z,98785.41
2022-11-05T16:45:02.443Z,98797.84
2022-11-05T16:50:21.047Z,98798.78
2022-11-05T16:55:23.339Z,98806.02
2022-11-05T17:00:26.442Z,98806.13
2022-11-05T17:05:30.535Z,98812.29
2022-11-05T17:10:32.384Z,98816.00
2022-11-05T17:15:37.302Z,98818.17
2022-11-05T17:20:43.847Z,98815.89
2022-11-05T17:26:01.224Z,98804.50
2022-11-05T17:31:05.219Z,98806.00
2022-11-05T17:36:09.521Z,98809.73
2022-11-05T17:41:22.227Z,98814.72
2022-11-05T17:46:25.019Z,98828.69
2022-11-05T17:51:26.896Z,98832.77
2022-11-05T17:56:34.425Z,98833.30
2022-11-05T18:01:43.357Z,98829.98
2022-11-05T18:06:45.471Z,98834.73
2022-11-05T18:11:47.309Z,98836.73
2022-11-05T18:16:50.314Z,98842.17
2022-11-05T18:21:52.185Z,98849.20
2022-11-05T18:26:54.169Z,98852.86
2022-11-05T18:31:56.024Z,98860.41
2022-11-05T18:36:57.919Z,98862.13
2022-11-05T18:41:59.798Z,98862.58
2022-11-05T18:47:01.781Z,98869.24
2022-11-05T18:52:04.678Z,98877.21
2022-11-05T18:57:06.560Z,98878.67
2022-11-05T19:02:10.702Z,98880.46
2022-11-05T19:07:12.673Z,98887.17
2022-11-05T19:12:14.542Z,98899.91
2022-11-05T19:17:16.422Z,98904.15
2022-11-05T19:22:18.298Z,98902.95
2022-11-05T19:27:20.193Z,98915.73
2022-11-05T19:32:22.108Z,98921.91
2022-11-05T19:37:23.923Z,98929.71
2022-11-05T19:42:27.038Z,98937.17
2022-11-05T19:47:28.915Z,98936.52
2022-11-05T19:52:30.722Z,98944.08
2022-11-05T19:57:36.767Z,98957.52
2022-11-05T20:02:38.621Z,98961.82
2022-11-05T20:07:41.122Z,98968.38
2022-11-05T20:12:42.855Z,98966.95
2022-11-05T20:17:51.477Z,98968.63
2022-11-05T20:22:53.341Z,98975.88
2022-11-05T20:27:56.719Z,98978.65
2022-11-05T20:32:58.612Z,98986.71
2022-11-05T20:38:00.485Z,98992.83
2022-11-05T20:43:02.364Z,99000.16
2022-11-05T20:48:04.378Z,99008.45
2022-11-05T20:53:06.329Z,99014.13
2022-11-05T20:58:08.207Z,99018.36
2022-11-05T21:03:09.937Z,99019.02
2022-11-05T21:08:12.011Z,99011.06
2022-11-05T21:13:15.309Z,99010.48
2022-11-05T21:18:18.377Z,99013.39
2022-11-05T21:23:20.355Z,99013.59
2022-11-05T21:28:22.323Z,99012.58
2022-11-05T21:33:24.214Z,99011.61
2022-11-05T21:38:26.098Z,99013.14
2022-11-05T21:43:28.103Z,99011.67
2022-11-05T21:48:31.183Z,99014.54
2022-11-05T21:53:51.693Z,99017.11
2022-11-05T21:59:12.396Z,99011.02
2022-11-05T22:04:14.281Z,99012.23
2022-11-05T22:09:20.158Z,99013.25
2022-11-05T22:14:25.103Z,99011.45
2022-11-05T22:19:27.290Z,99018.45
2022-11-05T22:24:30.743Z,99018.27
2022-11-05T22:29:32.922Z,99019.64
2022-11-05T22:34:34.750Z,99018.90
2022-11-05T22:39:37.256Z,99019.23
2022-11-05T22:44:39.131Z,99020.27
2022-11-05T22:49:40.931Z,99022.47
2022-11-05T22:54:42.885Z,99023.63
2022-11-05T22:59:44.762Z,99027.84
2022-11-05T23:04:46.746Z,99031.09
2022-11-05T23:10:07.462Z,99035.95
2022-11-05T23:15:30.229Z,99044.14
2022-11-05T23:20:51.258Z,99038.34
2022-11-05T23:25:57.854Z,99040.90
2022-11-05T23:31:18.565Z,99041.70
2022-11-05T23:36:46.549Z,99048.50
2022-11-05T23:42:23.496Z,99048.57
2022-11-05T23:47:45.807Z,99050.77
2022-11-05T23:52:47.683Z,99046.67
2022-11-05T23:57:50.378Z,99052.31
