createdAt,value
2018-08-19T00:00:52.632Z,50.10
2018-08-19T00:01:58.262Z,50.10
2018-08-19T00:03:03.455Z,50.10
2018-08-19T00:04:09.083Z,50.10
2018-08-19T00:05:14.106Z,50.10
2018-08-19T00:06:19.267Z,50.10
2018-08-19T00:07:24.372Z,50.10
2018-08-19T00:08:29.399Z,50.10
2018-08-19T00:09:34.582Z,50.20
2018-08-19T00:10:40.266Z,50.30
2018-08-19T00:11:46.076Z,50.30
2018-08-19T00:12:51.026Z,50.50
2018-08-19T00:13:56.081Z,50.30
2018-08-19T00:15:01.133Z,50.30
2018-08-19T00:16:06.839Z,50.40
2018-08-19T00:17:11.883Z,50.40
2018-08-19T00:18:16.740Z,50.40
2018-08-19T00:19:21.634Z,50.40
2018-08-19T00:20:26.697Z,50.40
2018-08-19T00:21:31.596Z,50.50
2018-08-19T00:22:36.827Z,50.50
2018-08-19T00:23:42.607Z,50.50
2018-08-19T00:24:47.606Z,50.40
2018-08-19T00:25:52.545Z,50.40
2018-08-19T00:26:57.575Z,50.50
2018-08-19T00:28:02.474Z,50.40
2018-08-19T00:29:07.354Z,50.40
2018-08-19T00:30:12.464Z,50.50
2018-08-19T00:31:17.522Z,50.50
2018-08-19T00:32:22.531Z,50.50
2018-08-19T00:33:27.542Z,50.50
2018-08-19T00:34:32.593Z,50.50
2018-08-19T00:35:37.619Z,50.50
2018-08-19T00:36:42.591Z,50.40
2018-08-19T00:37:47.693Z,50.50
2018-08-19T00:38:52.600Z,50.50
2018-08-19T00:39:57.617Z,50.50
2018-08-19T00:41:03.263Z,50.50
2018-08-19T00:42:08.468Z,50.60
2018-08-19T00:43:13.566Z,50.60
2018-08-19T00:44:18.781Z,50.60
2018-08-19T00:45:24.553Z,50.70
2018-08-19T00:46:29.606Z,50.60
2018-08-19T00:47:34.777Z,50.60
2018-08-19T00:48:39.932Z,50.60
2018-08-19T00:49:45.109Z,51.30
2018-08-19T00:50:50.829Z,50.70
2018-08-19T00:51:55.869Z,50.60
2018-08-19T00:53:01.583Z,50.80
2018-08-19T00:54:06.733Z,50.80
2018-08-19T00:55:11.683Z,51.50
2018-08-19T00:56:16.626Z,50.90
2018-08-19T00:57:22.358Z,50.90
2018-08-19T00:58:27.504Z,50.80
2018-08-19T00:59:32.426Z,50.80
2018-08-19T01:00:38.165Z,50.80
2018-08-19T01:01:43.208Z,50.90
2018-08-19T01:02:48.300Z,50.90
2018-08-19T01:03:54.112Z,50.90
2018-08-19T01:04:59.714Z,50.90
2018-08-19T01:06:04.893Z,50.90
2018-08-19T01:07:09.884Z,50.90
2018-08-19T01:08:14.905Z,51.00
2018-08-19T01:09:19.967Z,51.00
2018-08-19T01:10:24.969Z,51.10
2018-08-19T01:11:29.989Z,51.10
2018-08-19T01:12:34.886Z,51.20
2018-08-19T01:13:39.976Z,51.10
2018-08-19T01:14:45.751Z,51.00
2018-08-19T01:15:51.382Z,51.10
2018-08-19T01:16:56.391Z,51.10
2018-08-19T01:18:02.169Z,51.10
2018-08-19T01:19:07.796Z,51.20
2018-08-19T01:20:12.905Z,51.10
2018-08-19T01:21:17.908Z,51.10
2018-08-19T01:22:22.739Z,51.10
2018-08-19T01:23:28.362Z,51.10
2018-08-19T01:24:33.508Z,51.00
2018-08-19T01:25:39.160Z,51.00
2018-08-19T01:26:44.255Z,51.00
2018-08-19T01:27:49.315Z,51.00
2018-08-19T01:28:54.981Z,51.00
2018-08-19T01:30:00.071Z,50.90
2018-08-19T01:31:05.223Z,50.90
2018-08-19T01:32:10.154Z,51.00
2018-08-19T01:33:15.930Z,51.00
2018-08-19T01:34:20.856Z,51.00
2018-08-19T01:35:25.801Z,51.00
2018-08-19T01:36:30.918Z,50.90
2018-08-19T01:37:35.972Z,50.90
2018-08-19T01:38:41.020Z,50.90
2018-08-19T01:39:46.130Z,51.00
2018-08-19T01:40:51.867Z,50.90
2018-08-19T01:41:57.518Z,50.90
2018-08-19T01:43:02.589Z,50.80
2018-08-19T01:44:07.768Z,50.90
2018-08-19T01:45:12.954Z,50.80
2018-08-19T01:46:18.021Z,50.80
2018-08-19T01:47:23.787Z,50.80
2018-08-19T01:48:29.044Z,50.80
2018-08-19T01:49:34.125Z,50.80
2018-08-19T01:50:39.041Z,50.80
2018-08-19T01:51:44.106Z,50.80
2018-08-19T01:52:49.047Z,50.70
2018-08-19T01:53:53.915Z,50.70
2018-08-19T01:54:59.539Z,50.70
2018-08-19T01:56:04.458Z,50.70
2018-08-19T01:57:09.477Z,50.70
2018-08-19T01:58:14.547Z,50.70
2018-08-19T01:59:19.706Z,50.70
2018-08-19T02:00:24.867Z,50.70
2018-08-19T02:01:30.466Z,50.80
2018-08-19T02:02:35.647Z,50.70
2018-08-19T02:03:41.378Z,50.70
2018-08-19T02:04:46.512Z,50.70
2018-08-19T02:05:51.613Z,50.80
2018-08-19T02:06:57.492Z,50.80
2018-08-19T02:08:03.223Z,50.70
2018-08-19T02:09:08.380Z,50.70
2018-08-19T02:10:13.501Z,50.80
2018-08-19T02:11:19.206Z,50.60
2018-08-19T02:12:24.186Z,50.70
2018-08-19T02:13:29.937Z,50.70
2018-08-19T02:14:35.156Z,50.70
2018-08-19T02:15:40.294Z,50.70
2018-08-19T02:16:45.458Z,50.70
2018-08-19T02:17:50.622Z,50.70
2018-08-19T02:18:56.335Z,50.70
2018-08-19T02:20:01.390Z,50.70
2018-08-19T02:21:07.061Z,50.60
2018-08-19T02:22:12.194Z,50.70
2018-08-19T02:23:17.826Z,50.60
2018-08-19T02:24:22.984Z,50.70
2018-08-19T02:25:27.867Z,50.70
2018-08-19T02:26:33.046Z,50.80
2018-08-19T02:27:38.091Z,50.80
2018-08-19T02:28:43.693Z,50.60
2018-08-19T02:29:48.830Z,50.80
2018-08-19T02:30:53.998Z,50.80
2018-08-19T02:31:59.023Z,50.60
2018-08-19T02:33:04.175Z,50.60
2018-08-19T02:34:09.351Z,50.60
2018-08-19T02:35:14.480Z,50.60
2018-08-19T02:36:19.501Z,50.70
2018-08-19T02:37:24.524Z,50.80
2018-08-19T02:38:29.530Z,50.60
2018-08-19T02:39:34.691Z,50.70
2018-08-19T02:40:39.741Z,50.70
2018-08-19T02:41:44.741Z,50.60
2018-08-19T02:42:50.501Z,51.40
2018-08-19T02:43:56.257Z,50.60
2018-08-19T02:45:02.025Z,50.70
2018-08-19T02:46:07.000Z,50.60
2018-08-19T02:47:11.922Z,50.60
2018-08-19T02:48:17.543Z,50.70
2018-08-19T02:49:22.620Z,50.80
2018-08-19T02:50:28.392Z,50.70
2018-08-19T02:51:33.270Z,50.60
2018-08-19T02:52:38.217Z,50.60
2018-08-19T02:53:43.397Z,50.70
2018-08-19T02:54:48.473Z,50.70
2018-08-19T02:55:53.510Z,50.70
2018-08-19T02:56:58.652Z,50.70
2018-08-19T02:58:03.769Z,50.60
2018-08-19T02:59:09.422Z,50.60
2018-08-19T03:00:14.627Z,50.70
2018-08-19T03:01:20.371Z,50.60
2018-08-19T03:02:25.490Z,50.70
2018-08-19T03:03:30.513Z,50.70
2018-08-19T03:04:36.290Z,50.60
2018-08-19T03:05:41.346Z,50.60
2018-08-19T03:06:46.375Z,50.70
2018-08-19T03:07:51.545Z,50.70
2018-08-19T03:08:56.457Z,50.80
2018-08-19T03:10:01.501Z,50.60
2018-08-19T03:11:06.443Z,50.70
2018-08-19T03:12:11.417Z,50.70
2018-08-19T03:13:16.550Z,50.70
2018-08-19T03:14:21.443Z,50.70
2018-08-19T03:15:27.222Z,50.60
2018-08-19T03:16:32.270Z,50.60
2018-08-19T03:17:37.446Z,50.70
2018-08-19T03:18:42.661Z,50.60
2018-08-19T03:19:47.792Z,50.60
2018-08-19T03:20:53.565Z,50.60
2018-08-19T03:21:58.569Z,50.60
2018-08-19T03:23:03.507Z,50.60
2018-08-19T03:24:08.584Z,50.60
2018-08-19T03:25:13.722Z,50.60
2018-08-19T03:26:18.920Z,50.60
2018-08-19T03:27:24.686Z,50.60
2018-08-19T03:28:29.806Z,50.60
2018-08-19T03:29:35.585Z,50.70
2018-08-19T03:30:41.228Z,50.60
2018-08-19T03:31:46.168Z,50.60
2018-08-19T03:32:51.446Z,50.60
2018-08-19T03:33:57.242Z,50.60
2018-08-19T03:35:02.431Z,50.60
2018-08-19T03:36:07.577Z,50.60
2018-08-19T03:37:12.507Z,50.60
2018-08-19T03:38:17.566Z,50.60
2018-08-19T03:39:22.565Z,50.60
2018-08-19T03:40:27.611Z,50.60
2018-08-19T03:41:32.554Z,50.60
2018-08-19T03:42:37.741Z,50.60
2018-08-19T03:43:42.630Z,50.50
2018-08-19T03:44:47.684Z,50.60
2018-08-19T03:45:53.480Z,50.60
2018-08-19T03:46:58.670Z,50.60
2018-08-19T03:48:03.898Z,50.60
2018-08-19T03:49:09.012Z,50.60
2018-08-19T03:50:14.181Z,50.60
2018-08-19T03:51:19.225Z,50.60
2018-08-19T03:52:24.948Z,50.60
2018-08-19T03:53:30.899Z,50.50
2018-08-19T03:54:35.902Z,50.60
2018-08-19T03:55:41.068Z,50.60
2018-08-19T03:56:45.993Z,50.50
2018-08-19T03:57:51.178Z,50.50
2018-08-19T03:58:56.232Z,50.50
2018-08-19T04:00:01.394Z,50.50
2018-08-19T04:01:06.331Z,50.50
2018-08-19T04:02:11.599Z,50.50
2018-08-19T04:03:17.331Z,50.50
2018-08-19T04:04:22.497Z,50.50
2018-08-19T04:05:27.493Z,50.50
2018-08-19T04:06:32.573Z,50.60
2018-08-19T04:07:38.376Z,50.50
2018-08-19T04:08:43.439Z,50.60
2018-08-19T04:09:48.566Z,50.50
2018-08-19T04:10:53.620Z,50.50
2018-08-19T04:11:58.733Z,50.60
2018-08-19T04:13:03.934Z,50.50
2018-08-19T04:14:08.910Z,50.50
2018-08-19T04:15:14.634Z,50.70
2018-08-19T04:16:19.821Z,50.50
2018-08-19T04:17:25.061Z,50.50
2018-08-19T04:18:33.897Z,50.50
2018-08-19T04:19:39.584Z,50.50
2018-08-19T04:20:44.601Z,50.50
2018-08-19T04:21:49.703Z,50.50
2018-08-19T04:22:54.857Z,50.50
2018-08-19T04:23:59.860Z,50.50
2018-08-19T04:25:04.907Z,50.50
2018-08-19T04:26:10.655Z,50.50
2018-08-19T04:27:15.875Z,50.50
2018-08-19T04:28:21.009Z,50.60
2018-08-19T04:29:26.767Z,50.50
2018-08-19T04:30:31.870Z,50.50
2018-08-19T04:31:37.564Z,50.50
2018-08-19T04:32:42.587Z,50.50
2018-08-19T04:33:47.465Z,50.50
2018-08-19T04:34:53.181Z,50.50
2018-08-19T04:35:58.323Z,50.50
2018-08-19T04:37:03.954Z,50.50
2018-08-19T04:38:09.207Z,50.50
2018-08-19T04:39:14.220Z,50.50
2018-08-19T04:40:19.402Z,50.50
2018-08-19T04:41:24.509Z,50.80
2018-08-19T04:42:30.288Z,50.50
2018-08-19T04:43:36.086Z,50.50
2018-08-19T04:44:41.830Z,51.20
2018-08-19T04:45:46.697Z,50.50
2018-08-19T04:46:51.846Z,50.50
2018-08-19T04:47:56.980Z,50.50
2018-08-19T04:49:02.127Z,50.50
2018-08-19T04:50:07.178Z,50.50
2018-08-19T04:51:12.348Z,50.50
2018-08-19T04:52:17.438Z,50.50
2018-08-19T04:53:23.092Z,50.50
2018-08-19T04:54:28.212Z,50.50
2018-08-19T04:55:33.203Z,50.50
2018-08-19T04:56:38.073Z,50.50
2018-08-19T04:57:42.947Z,50.50
2018-08-19T04:58:48.152Z,50.50
2018-08-19T04:59:53.334Z,50.50
2018-08-19T05:00:59.000Z,50.50
2018-08-19T05:02:03.944Z,50.50
2018-08-19T05:03:09.693Z,50.50
2018-08-19T05:04:15.437Z,50.50
2018-08-19T05:05:20.559Z,50.50
2018-08-19T05:06:25.477Z,50.50
2018-08-19T05:07:30.595Z,50.50
2018-08-19T05:08:35.743Z,50.50
2018-08-19T05:09:40.900Z,50.50
2018-08-19T05:10:45.997Z,50.50
2018-08-19T05:11:51.051Z,50.50
2018-08-19T05:12:56.190Z,50.50
2018-08-19T05:14:01.786Z,50.50
2018-08-19T05:15:06.820Z,50.50
2018-08-19T05:16:11.985Z,50.50
2018-08-19T05:17:17.158Z,50.50
2018-08-19T05:18:22.110Z,50.50
2018-08-19T05:19:27.182Z,50.50
2018-08-19T05:20:32.324Z,50.50
2018-08-19T05:21:38.012Z,50.50
2018-08-19T05:22:43.807Z,50.50
2018-08-19T05:23:51.815Z,50.50
2018-08-19T05:24:56.685Z,50.50
2018-08-19T05:26:01.854Z,50.50
2018-08-19T05:27:06.879Z,50.50
2018-08-19T05:28:11.844Z,50.50
2018-08-19T05:29:16.875Z,50.50
2018-08-19T05:30:21.886Z,50.60
2018-08-19T05:31:26.952Z,50.60
2018-08-19T05:32:31.835Z,50.60
2018-08-19T05:33:36.941Z,50.60
2018-08-19T05:34:42.715Z,50.70
2018-08-19T05:35:47.924Z,50.70
2018-08-19T05:36:53.021Z,50.60
2018-08-19T05:37:58.237Z,50.70
2018-08-19T05:39:03.041Z,50.60
2018-08-19T05:40:08.279Z,50.60
2018-08-19T05:41:13.235Z,50.60
2018-08-19T05:42:18.251Z,50.60
2018-08-19T05:43:23.422Z,51.30
2018-08-19T05:44:28.495Z,50.60
2018-08-19T05:45:33.570Z,50.60
2018-08-19T05:46:38.595Z,50.60
2018-08-19T05:47:43.813Z,50.60
2018-08-19T05:48:48.995Z,50.60
2018-08-19T05:49:53.990Z,50.60
2018-08-19T05:50:59.613Z,50.60
2018-08-19T05:52:04.508Z,50.60
2018-08-19T05:53:10.142Z,50.60
2018-08-19T05:54:15.291Z,50.60
2018-08-19T05:55:21.044Z,50.60
2018-08-19T05:56:26.703Z,50.60
2018-08-19T05:57:31.858Z,50.60
2018-08-19T05:58:37.078Z,50.60
2018-08-19T05:59:42.769Z,50.60
2018-08-19T06:00:47.969Z,50.60
2018-08-19T06:01:52.985Z,50.60
2018-08-19T06:02:58.029Z,50.60
2018-08-19T06:04:03.228Z,50.70
2018-08-19T06:05:08.151Z,50.60
2018-08-19T06:06:13.753Z,50.60
2018-08-19T06:07:18.962Z,50.60
2018-08-19T06:08:24.100Z,50.60
2018-08-19T06:09:29.825Z,50.60
2018-08-19T06:10:34.846Z,50.50
2018-08-19T06:11:39.925Z,50.70
2018-08-19T06:12:44.958Z,50.70
2018-08-19T06:13:50.592Z,50.70
2018-08-19T06:14:56.316Z,50.70
2018-08-19T06:16:01.670Z,50.70
2018-08-19T06:17:06.766Z,50.70
2018-08-19T06:18:12.402Z,50.70
2018-08-19T06:19:17.566Z,50.70
2018-08-19T06:20:23.205Z,50.70
2018-08-19T06:21:28.857Z,50.70
2018-08-19T06:22:34.610Z,50.70
2018-08-19T06:23:39.702Z,50.80
2018-08-19T06:24:45.529Z,50.80
2018-08-19T06:25:50.343Z,50.80
2018-08-19T06:26:55.495Z,50.80
2018-08-19T06:28:01.141Z,50.80
2018-08-19T06:29:06.220Z,50.80
2018-08-19T06:30:11.113Z,51.50
2018-08-19T06:31:15.976Z,50.80
2018-08-19T06:32:21.769Z,50.90
2018-08-19T06:33:27.132Z,50.90
2018-08-19T06:34:32.113Z,50.90
2018-08-19T06:35:36.985Z,50.90
2018-08-19T06:36:42.085Z,50.90
2018-08-19T06:37:47.172Z,50.90
2018-08-19T06:38:52.325Z,50.90
2018-08-19T06:39:57.341Z,50.90
2018-08-19T06:41:02.385Z,50.90
2018-08-19T06:42:07.416Z,50.90
2018-08-19T06:43:12.447Z,50.90
2018-08-19T06:44:17.238Z,50.90
2018-08-19T06:45:22.339Z,50.90
2018-08-19T06:46:27.428Z,51.00
2018-08-19T06:47:32.540Z,51.00
2018-08-19T06:48:37.701Z,51.00
2018-08-19T06:49:42.805Z,51.00
2018-08-19T06:50:47.978Z,51.00
2018-08-19T06:51:52.977Z,51.00
2018-08-19T06:52:58.999Z,51.00
2018-08-19T06:54:04.145Z,51.00
2018-08-19T06:55:09.309Z,51.10
2018-08-19T06:56:14.224Z,51.00
2018-08-19T06:57:19.226Z,51.10
2018-08-19T06:58:24.291Z,51.00
2018-08-19T06:59:29.350Z,51.00
2018-08-19T07:00:34.489Z,51.00
2018-08-19T07:01:39.550Z,51.00
2018-08-19T07:02:44.704Z,51.00
2018-08-19T07:03:49.786Z,51.10
2018-08-19T07:04:54.711Z,51.10
2018-08-19T07:05:59.746Z,51.10
2018-08-19T07:07:05.450Z,51.20
2018-08-19T07:08:10.718Z,51.20
2018-08-19T07:09:15.828Z,51.20
2018-08-19T07:10:20.822Z,51.10
2018-08-19T07:11:25.938Z,51.20
2018-08-19T07:12:31.160Z,51.10
2018-08-19T07:13:36.248Z,51.10
2018-08-19T07:14:41.116Z,51.20
2018-08-19T07:15:46.378Z,51.20
2018-08-19T07:16:51.989Z,51.20
2018-08-19T07:17:57.202Z,51.20
2018-08-19T07:19:02.304Z,51.20
2018-08-19T07:20:08.046Z,51.20
2018-08-19T07:21:13.064Z,51.20
2018-08-19T07:22:18.077Z,51.20
2018-08-19T07:23:23.116Z,51.20
2018-08-19T07:24:28.148Z,51.20
2018-08-19T07:25:33.366Z,51.20
2018-08-19T07:26:38.401Z,51.10
2018-08-19T07:27:43.413Z,51.10
2018-08-19T07:28:48.641Z,51.00
2018-08-19T07:29:53.659Z,51.00
2018-08-19T07:30:59.297Z,51.00
2018-08-19T07:32:04.387Z,51.00
2018-08-19T07:33:09.565Z,50.90
2018-08-19T07:34:14.753Z,50.90
2018-08-19T07:35:20.346Z,50.90
2018-08-19T07:36:25.416Z,50.90
2018-08-19T07:37:30.986Z,50.90
2018-08-19T07:38:36.073Z,50.90
2018-08-19T07:39:41.000Z,50.90
2018-08-19T07:40:45.969Z,50.90
2018-08-19T07:41:51.620Z,50.90
2018-08-19T07:42:56.694Z,50.90
2018-08-19T07:44:02.551Z,50.90
2018-08-19T07:45:07.747Z,50.90
2018-08-19T07:46:13.503Z,50.90
2018-08-19T07:47:19.139Z,51.00
2018-08-19T07:48:24.024Z,51.00
2018-08-19T07:49:29.150Z,51.00
2018-08-19T07:50:34.179Z,51.00
2018-08-19T07:51:40.415Z,51.00
2018-08-19T07:52:46.138Z,51.00
2018-08-19T07:53:51.161Z,51.10
2018-08-19T07:54:56.750Z,51.20
2018-08-19T07:56:01.893Z,51.20
2018-08-19T07:57:07.038Z,51.30
2018-08-19T07:58:12.185Z,51.30
2018-08-19T07:59:17.051Z,51.20
2018-08-19T08:00:22.779Z,51.30
2018-08-19T08:01:28.541Z,51.20
2018-08-19T08:02:33.718Z,51.20
2018-08-19T08:03:39.419Z,51.20
2018-08-19T08:04:44.581Z,51.20
2018-08-19T08:05:49.743Z,51.20
2018-08-19T08:06:54.895Z,51.20
2018-08-19T08:07:59.880Z,51.20
2018-08-19T08:09:04.946Z,51.20
2018-08-19T08:10:09.909Z,51.20
2018-08-19T08:11:14.907Z,51.20
2018-08-19T08:12:19.812Z,51.30
2018-08-19T08:13:24.808Z,51.30
2018-08-19T08:14:30.031Z,51.30
2018-08-19T08:15:35.157Z,51.30
2018-08-19T08:16:40.815Z,51.40
2018-08-19T08:17:45.781Z,51.40
2018-08-19T08:18:50.893Z,51.30
2018-08-19T08:19:56.115Z,51.30
2018-08-19T08:21:01.247Z,51.30
2018-08-19T08:22:06.412Z,51.30
2018-08-19T08:23:11.293Z,51.30
2018-08-19T08:24:16.348Z,51.30
2018-08-19T08:25:21.488Z,51.40
2018-08-19T08:26:27.086Z,51.40
2018-08-19T08:27:32.214Z,51.40
2018-08-19T08:28:37.920Z,51.30
2018-08-19T08:29:42.818Z,51.40
2018-08-19T08:30:47.717Z,51.50
2018-08-19T08:31:52.865Z,51.40
2018-08-19T08:32:58.511Z,51.40
2018-08-19T08:34:03.367Z,52.10
2018-08-19T08:35:08.210Z,51.50
2018-08-19T08:36:13.188Z,51.50
2018-08-19T08:37:18.379Z,51.50
2018-08-19T08:38:23.526Z,51.50
2018-08-19T08:39:29.082Z,51.50
2018-08-19T08:40:33.966Z,51.50
2018-08-19T08:41:39.005Z,51.50
2018-08-19T08:42:44.092Z,51.50
2018-08-19T08:43:49.120Z,51.50
2018-08-19T08:44:54.695Z,51.50
2018-08-19T08:46:00.453Z,51.50
2018-08-19T08:47:05.580Z,51.50
2018-08-19T08:48:10.698Z,51.50
2018-08-19T08:49:15.898Z,51.50
2018-08-19T08:50:21.021Z,51.50
2018-08-19T08:51:26.756Z,51.50
2018-08-19T08:52:31.881Z,51.50
2018-08-19T08:53:37.038Z,51.50
2018-08-19T08:54:42.149Z,51.50
2018-08-19T08:55:47.498Z,51.40
2018-08-19T08:56:52.384Z,51.50
2018-08-19T08:57:58.017Z,51.50
2018-08-19T08:59:02.901Z,51.50
2018-08-19T09:00:07.960Z,51.50
2018-08-19T09:01:13.664Z,51.50
2018-08-19T09:02:18.843Z,51.50
2018-08-19T09:03:24.510Z,51.50
2018-08-19T09:04:29.533Z,51.50
2018-08-19T09:05:35.138Z,51.40
2018-08-19T09:06:40.283Z,51.40
2018-08-19T09:07:45.301Z,51.40
2018-08-19T09:08:50.493Z,51.40
2018-08-19T09:09:55.500Z,51.40
2018-08-19T09:11:00.561Z,51.40
2018-08-19T09:12:05.628Z,51.40
2018-08-19T09:13:11.416Z,51.40
2018-08-19T09:14:16.592Z,51.40
2018-08-19T09:15:21.860Z,51.40
2018-08-19T09:16:27.648Z,51.40
2018-08-19T09:17:32.619Z,51.50
2018-08-19T09:18:37.683Z,51.50
2018-08-19T09:19:42.811Z,51.60
2018-08-19T09:20:47.829Z,51.60
2018-08-19T09:21:52.821Z,51.60
2018-08-19T09:22:57.737Z,51.60
2018-08-19T09:24:02.692Z,51.60
2018-08-19T09:25:07.716Z,51.60
2018-08-19T09:26:12.894Z,51.60
2018-08-19T09:27:17.841Z,51.60
2018-08-19T09:28:23.006Z,51.60
2018-08-19T09:29:28.252Z,51.60
2018-08-19T09:30:34.189Z,51.60
2018-08-19T09:31:39.415Z,51.50
2018-08-19T09:32:44.511Z,51.50
2018-08-19T09:33:49.574Z,51.60
2018-08-19T09:34:54.624Z,51.50
2018-08-19T09:35:59.779Z,51.50
2018-08-19T09:37:04.841Z,51.40
2018-08-19T09:38:09.879Z,51.40
2018-08-19T09:39:14.939Z,51.50
2018-08-19T09:40:20.193Z,51.40
2018-08-19T09:41:25.312Z,51.40
2018-08-19T09:42:31.195Z,51.40
2018-08-19T09:43:36.117Z,51.40
2018-08-19T09:44:41.313Z,51.40
2018-08-19T09:45:46.418Z,51.40
2018-08-19T09:46:51.466Z,51.40
2018-08-19T09:47:57.362Z,51.40
2018-08-19T09:49:02.374Z,51.50
2018-08-19T09:50:07.545Z,51.40
2018-08-19T09:51:12.658Z,51.50
2018-08-19T09:52:17.816Z,51.50
2018-08-19T09:53:23.491Z,51.50
2018-08-19T09:54:28.570Z,51.50
2018-08-19T09:55:33.697Z,51.50
2018-08-19T09:56:38.777Z,51.50
2018-08-19T09:57:43.863Z,51.50
2018-08-19T09:58:49.406Z,51.50
2018-08-19T09:59:55.010Z,51.50
2018-08-19T10:01:00.719Z,51.60
2018-08-19T10:02:06.809Z,51.50
2018-08-19T10:03:11.823Z,51.50
2018-08-19T10:04:16.938Z,52.20
2018-08-19T10:05:21.928Z,51.50
2018-08-19T10:06:26.829Z,51.50
2018-08-19T10:07:31.963Z,51.50
2018-08-19T10:08:37.177Z,51.50
2018-08-19T10:09:43.004Z,51.50
2018-08-19T10:10:48.012Z,51.50
2018-08-19T10:11:53.661Z,51.50
2018-08-19T10:12:59.482Z,51.50
2018-08-19T10:14:05.413Z,51.50
2018-08-19T10:15:10.535Z,51.40
2018-08-19T10:16:15.497Z,51.40
2018-08-19T10:17:21.299Z,51.40
2018-08-19T10:18:27.128Z,51.50
2018-08-19T10:19:32.303Z,51.50
2018-08-19T10:20:37.233Z,51.50
2018-08-19T10:21:43.121Z,51.50
2018-08-19T10:22:48.836Z,51.50
2018-08-19T10:23:54.052Z,51.40
2018-08-19T10:24:59.759Z,51.50
2018-08-19T10:26:05.550Z,51.40
2018-08-19T10:27:10.737Z,51.40
2018-08-19T10:28:15.725Z,51.40
2018-08-19T10:29:20.675Z,51.40
2018-08-19T10:30:25.741Z,51.40
2018-08-19T10:31:31.452Z,51.40
2018-08-19T10:32:36.465Z,51.30
2018-08-19T10:33:42.157Z,51.30
2018-08-19T10:34:47.157Z,51.30
2018-08-19T10:35:52.450Z,51.30
2018-08-19T10:36:58.329Z,51.30
2018-08-19T10:38:03.508Z,51.30
2018-08-19T10:39:08.625Z,51.30
2018-08-19T10:40:13.564Z,51.30
2018-08-19T10:41:18.571Z,51.30
2018-08-19T10:42:24.298Z,51.30
2018-08-19T10:43:29.304Z,51.30
2018-08-19T10:44:34.255Z,51.30
2018-08-19T10:45:39.409Z,51.30
2018-08-19T10:46:44.536Z,51.30
2018-08-19T10:47:50.132Z,51.20
2018-08-19T10:48:55.443Z,51.20
2018-08-19T10:50:00.391Z,51.30
2018-08-19T10:51:05.520Z,51.20
2018-08-19T10:52:11.152Z,51.20
2018-08-19T10:53:16.208Z,51.20
2018-08-19T10:54:21.371Z,51.20
2018-08-19T10:55:26.536Z,51.20
2018-08-19T10:56:32.159Z,52.00
2018-08-19T10:57:37.537Z,51.90
2018-08-19T10:58:42.567Z,51.30
2018-08-19T10:59:48.107Z,51.30
2018-08-19T11:00:53.808Z,51.30
2018-08-19T11:01:58.775Z,51.30
2018-08-19T11:03:04.717Z,51.30
2018-08-19T11:04:09.764Z,51.60
2018-08-19T11:05:15.097Z,51.30
2018-08-19T11:06:20.263Z,51.30
2018-08-19T11:07:26.043Z,51.30
2018-08-19T11:08:30.951Z,51.30
2018-08-19T11:09:36.572Z,51.30
2018-08-19T11:10:41.855Z,51.30
2018-08-19T11:11:46.886Z,51.30
2018-08-19T11:12:52.047Z,51.40
2018-08-19T11:13:57.351Z,51.30
2018-08-19T11:15:02.463Z,51.30
2018-08-19T11:16:08.031Z,51.30
2018-08-19T11:17:13.774Z,51.30
2018-08-19T11:18:19.035Z,51.30
2018-08-19T11:19:24.208Z,51.30
2018-08-19T11:20:29.370Z,51.30
2018-08-19T11:21:34.365Z,51.30
2018-08-19T11:22:39.465Z,51.30
2018-08-19T11:23:44.484Z,51.30
2018-08-19T11:24:49.589Z,51.40
2018-08-19T11:25:54.607Z,51.40
2018-08-19T11:26:59.640Z,51.40
2018-08-19T11:28:05.003Z,51.40
2018-08-19T11:29:10.044Z,51.50
2018-08-19T11:30:15.020Z,51.60
2018-08-19T11:31:20.116Z,51.70
2018-08-19T11:32:25.932Z,51.70
2018-08-19T11:33:30.824Z,51.70
2018-08-19T11:34:35.874Z,51.80
2018-08-19T11:35:41.007Z,51.80
2018-08-19T11:36:45.918Z,51.80
2018-08-19T11:37:51.378Z,51.80
2018-08-19T11:38:56.401Z,51.70
2018-08-19T11:40:01.400Z,51.80
2018-08-19T11:41:06.406Z,51.80
2018-08-19T11:42:11.396Z,51.90
2018-08-19T11:43:16.460Z,51.80
2018-08-19T11:44:21.721Z,51.80
2018-08-19T11:45:26.946Z,51.80
2018-08-19T11:46:32.102Z,51.80
2018-08-19T11:47:37.237Z,51.90
2018-08-19T11:48:42.874Z,52.00
2018-08-19T11:49:48.068Z,51.80
2018-08-19T11:50:53.059Z,51.80
2018-08-19T11:51:58.061Z,52.00
2018-08-19T11:53:03.099Z,51.80
2018-08-19T11:54:08.784Z,51.80
2018-08-19T11:55:14.066Z,51.70
2018-08-19T11:56:19.264Z,51.80
2018-08-19T11:57:24.252Z,51.70
2018-08-19T11:58:29.403Z,51.70
2018-08-19T11:59:34.391Z,51.60
2018-08-19T12:00:39.670Z,51.60
2018-08-19T12:01:44.782Z,51.60
2018-08-19T12:02:50.398Z,51.60
2018-08-19T12:03:55.447Z,51.60
2018-08-19T12:05:00.441Z,51.60
2018-08-19T12:06:06.617Z,51.60
2018-08-19T12:07:12.856Z,51.60
2018-08-19T12:08:17.952Z,51.60
2018-08-19T12:09:22.932Z,51.60
2018-08-19T12:10:28.727Z,51.60
2018-08-19T12:11:33.733Z,51.70
2018-08-19T12:12:39.361Z,51.80
2018-08-19T12:13:44.526Z,51.70
2018-08-19T12:14:49.430Z,51.80
2018-08-19T12:15:54.439Z,52.40
2018-08-19T12:16:59.772Z,51.80
2018-08-19T12:18:04.765Z,51.60
2018-08-19T12:19:10.542Z,51.50
2018-08-19T12:20:16.329Z,51.60
2018-08-19T12:21:21.411Z,51.60
2018-08-19T12:22:26.574Z,51.60
2018-08-19T12:23:31.514Z,51.60
2018-08-19T12:24:36.622Z,51.60
2018-08-19T12:25:41.741Z,51.60
2018-08-19T12:26:46.821Z,51.60
2018-08-19T12:27:51.884Z,51.60
2018-08-19T12:28:57.532Z,51.60
2018-08-19T12:30:03.186Z,51.60
2018-08-19T12:31:09.049Z,51.60
2018-08-19T12:32:14.814Z,51.70
2018-08-19T12:33:19.986Z,51.70
2018-08-19T12:34:24.984Z,51.70
2018-08-19T12:35:29.860Z,51.90
2018-08-19T12:36:35.581Z,51.80
2018-08-19T12:37:40.910Z,52.00
2018-08-19T12:38:46.006Z,52.00
2018-08-19T12:39:51.056Z,51.90
2018-08-19T12:40:56.119Z,52.00
2018-08-19T12:42:01.312Z,52.00
2018-08-19T12:43:06.406Z,52.00
2018-08-19T12:44:11.576Z,52.00
2018-08-19T12:45:16.589Z,52.00
2018-08-19T12:46:22.300Z,51.90
2018-08-19T12:47:27.932Z,51.90
2018-08-19T12:48:33.051Z,51.80
2018-08-19T12:49:38.237Z,51.90
2018-08-19T12:50:43.229Z,51.90
2018-08-19T12:51:49.055Z,51.80
2018-08-19T12:52:53.970Z,51.80
2018-08-19T12:53:58.996Z,51.80
2018-08-19T12:55:04.690Z,51.90
2018-08-19T12:56:09.731Z,51.90
2018-08-19T12:57:14.811Z,51.90
2018-08-19T12:58:19.948Z,51.90
2018-08-19T12:59:25.195Z,51.90
2018-08-19T13:00:30.939Z,51.90
2018-08-19T13:01:36.159Z,52.00
2018-08-19T13:02:41.142Z,52.60
2018-08-19T13:03:46.273Z,51.90
2018-08-19T13:04:51.893Z,51.90
2018-08-19T13:05:57.534Z,52.00
2018-08-19T13:07:03.347Z,52.00
2018-08-19T13:08:09.014Z,51.90
2018-08-19T13:09:14.010Z,51.80
2018-08-19T13:10:19.121Z,51.80
2018-08-19T13:11:24.101Z,51.80
2018-08-19T13:12:28.993Z,51.90
2018-08-19T13:13:34.131Z,52.00
2018-08-19T13:14:39.118Z,52.00
2018-08-19T13:15:44.120Z,51.90
2018-08-19T13:16:49.127Z,51.80
2018-08-19T13:17:54.161Z,51.80
2018-08-19T13:18:59.338Z,51.70
2018-08-19T13:20:04.332Z,51.80
2018-08-19T13:21:10.046Z,51.70
2018-08-19T13:22:15.063Z,51.70
2018-08-19T13:23:20.771Z,51.60
2018-08-19T13:24:25.775Z,51.70
2018-08-19T13:25:30.926Z,51.70
2018-08-19T13:26:36.677Z,51.70
2018-08-19T13:27:41.715Z,51.80
2018-08-19T13:28:46.777Z,51.80
2018-08-19T13:29:51.949Z,51.80
2018-08-19T13:30:57.119Z,51.80
2018-08-19T13:32:02.108Z,51.90
2018-08-19T13:33:07.180Z,51.90
2018-08-19T13:34:12.757Z,51.80
2018-08-19T13:35:17.956Z,51.80
2018-08-19T13:36:22.834Z,51.70
2018-08-19T13:37:28.600Z,51.70
2018-08-19T13:38:34.299Z,51.60
2018-08-19T13:39:39.458Z,51.50
2018-08-19T13:40:44.597Z,51.40
2018-08-19T13:41:49.714Z,51.40
2018-08-19T13:42:54.884Z,51.30
2018-08-19T13:43:59.910Z,51.40
2018-08-19T13:45:05.208Z,51.40
2018-08-19T13:46:10.078Z,51.40
2018-08-19T13:47:15.134Z,51.30
2018-08-19T13:48:20.735Z,51.40
2018-08-19T13:49:26.363Z,51.40
2018-08-19T13:50:31.433Z,51.20
2018-08-19T13:51:36.383Z,51.20
2018-08-19T13:52:41.636Z,51.00
2018-08-19T13:53:46.753Z,51.20
2018-08-19T13:54:52.468Z,51.20
2018-08-19T13:55:57.549Z,51.30
2018-08-19T13:57:02.659Z,51.30
2018-08-19T13:58:07.518Z,51.30
2018-08-19T13:59:12.393Z,51.40
2018-08-19T14:00:17.564Z,51.40