createdAt,value
2022-11-28T00:00:14.487Z,166
2022-11-28T00:00:34.779Z,166
2022-11-28T00:01:02.085Z,166
2022-11-28T00:01:33.913Z,166
2022-11-28T00:02:06.967Z,166
2022-11-28T00:02:34.942Z,166
2022-11-28T00:02:54.138Z,142
2022-11-28T00:03:25.941Z,254
2022-11-28T00:03:43.028Z,252
2022-11-28T00:04:14.791Z,291
2022-11-28T00:04:34.596Z,248
2022-11-28T00:05:02.166Z,30
2022-11-28T00:05:33.913Z,93
2022-11-28T00:06:06.046Z,92
2022-11-28T00:06:34.889Z,92
2022-11-28T00:06:54.025Z,92
2022-11-28T00:07:26.735Z,97
2022-11-28T00:07:58.112Z,163
2022-11-28T00:08:30.705Z,163
2022-11-28T00:09:02.063Z,163
2022-11-28T00:09:35.717Z,163
2022-11-28T00:10:06.114Z,163
2022-11-28T00:10:34.791Z,163
2022-11-28T00:10:54.148Z,163
2022-11-28T00:11:25.963Z,102
2022-11-28T00:11:42.770Z,170
2022-11-28T00:12:13.925Z,133
2022-11-28T00:12:35.073Z,145
2022-11-28T00:13:02.609Z,62
2022-11-28T00:13:34.035Z,106
2022-11-28T00:14:07.097Z,130
2022-11-28T00:14:35.021Z,94
2022-11-28T00:14:54.031Z,137
2022-11-28T00:15:26.226Z,108
2022-11-28T00:15:42.891Z,65
2022-11-28T00:16:14.957Z,140
2022-11-28T00:16:34.950Z,85
2022-11-28T00:17:02.065Z,157
2022-11-28T00:17:34.029Z,162
2022-11-28T00:18:06.151Z,162
2022-11-28T00:18:34.782Z,162
2022-11-28T00:18:53.947Z,162
2022-11-28T00:19:26.651Z,162
2022-11-28T00:19:58.110Z,162
2022-11-28T00:20:30.852Z,162
2022-11-28T00:21:02.046Z,162
2022-11-28T00:21:34.898Z,162
2022-11-28T00:22:06.235Z,162
2022-11-28T00:22:35.835Z,162
2022-11-28T00:22:53.934Z,162
2022-11-28T00:23:26.099Z,162
2022-11-28T00:23:58.961Z,162
2022-11-28T00:24:29.968Z,162
2022-11-28T00:25:02.844Z,165
2022-11-28T00:25:34.162Z,190
2022-11-28T00:26:06.805Z,116
2022-11-28T00:26:34.848Z,69
2022-11-28T00:26:53.945Z,43
2022-11-28T00:27:25.940Z,251
2022-11-28T00:27:43.042Z,190
2022-11-28T00:28:14.641Z,195
2022-11-28T00:28:34.879Z,180
2022-11-28T00:29:01.931Z,180
2022-11-28T00:29:33.914Z,180
2022-11-28T00:30:06.302Z,180
2022-11-28T00:30:34.877Z,180
2022-11-28T00:30:54.160Z,180
2022-11-28T00:31:25.968Z,180
2022-11-28T00:31:43.782Z,180
2022-11-28T00:32:14.095Z,180
2022-11-28T00:32:34.859Z,253
2022-11-28T00:33:02.110Z,194
2022-11-28T00:33:33.895Z,194
2022-11-28T00:34:06.946Z,194
2022-11-28T00:34:34.881Z,194
2022-11-28T00:34:54.012Z,127
2022-11-28T00:35:26.055Z,127
2022-11-28T00:35:42.939Z,122
2022-11-28T00:36:14.738Z,161
2022-11-28T00:36:34.762Z,261
2022-11-28T00:37:02.011Z,283
2022-11-28T00:37:34.230Z,40
2022-11-28T00:38:06.116Z,113
2022-11-28T00:38:34.856Z,139
2022-11-28T00:38:54.463Z,115
2022-11-28T00:39:26.672Z,273
2022-11-28T00:39:57.943Z,197
2022-11-28T00:40:30.900Z,252
2022-11-28T00:41:02.036Z,255
2022-11-28T00:41:34.699Z,218
2022-11-28T00:42:06.003Z,205
2022-11-28T00:42:35.591Z,206
2022-11-28T00:42:53.994Z,206
2022-11-28T00:43:26.048Z,207
2022-11-28T00:43:43.663Z,207
2022-11-28T00:44:13.942Z,267
2022-11-28T00:44:34.853Z,242
2022-11-28T00:45:02.310Z,189
2022-11-28T00:45:34.217Z,273
2022-11-28T00:46:06.926Z,331
2022-11-28T00:46:34.776Z,95
2022-11-28T00:46:54.047Z,95
2022-11-28T00:47:25.966Z,159
2022-11-28T00:47:42.842Z,158
2022-11-28T00:48:14.722Z,147
2022-11-28T00:48:34.864Z,147
2022-11-28T00:49:02.427Z,147
2022-11-28T00:49:34.269Z,150
2022-11-28T00:50:06.287Z,133
2022-11-28T00:50:34.769Z,128
2022-11-28T00:50:54.125Z,84
2022-11-28T00:51:26.537Z,76
2022-11-28T00:51:58.054Z,146
2022-11-28T00:52:30.767Z,146
2022-11-28T00:53:02.082Z,146
2022-11-28T00:53:35.043Z,143
2022-11-28T00:54:06.119Z,147
2022-11-28T00:54:35.807Z,147
2022-11-28T00:54:53.872Z,120
2022-11-28T00:55:26.185Z,138
2022-11-28T00:55:43.655Z,138
2022-11-28T00:56:13.918Z,148
2022-11-28T00:56:34.890Z,148
2022-11-28T00:57:02.001Z,226
2022-11-28T00:57:34.197Z,180
2022-11-28T00:58:06.684Z,262
2022-11-28T00:58:34.775Z,262
2022-11-28T00:58:53.886Z,40
2022-11-28T00:59:25.966Z,51
2022-11-28T00:59:42.923Z,138
2022-11-28T01:00:14.840Z,62
2022-11-28T01:00:34.889Z,271
2022-11-28T01:01:01.940Z,211
2022-11-28T01:01:34.152Z,234
2022-11-28T01:02:06.161Z,270
2022-11-28T01:02:35.012Z,273
2022-11-28T01:02:53.940Z,255
2022-11-28T01:03:26.734Z,265
2022-11-28T01:03:58.124Z,250
2022-11-28T01:04:30.655Z,262
2022-11-28T01:05:02.056Z,112
2022-11-28T01:05:34.961Z,136
2022-11-28T01:06:06.086Z,70
2022-11-28T01:06:35.566Z,171
2022-11-28T01:06:53.995Z,200
2022-11-28T01:07:25.947Z,108
2022-11-28T01:07:43.787Z,225
2022-11-28T01:08:14.067Z,224
2022-11-28T01:08:34.766Z,230
2022-11-28T01:09:02.156Z,109
2022-11-28T01:09:33.886Z,277
2022-11-28T01:10:07.035Z,126
2022-11-28T01:10:34.872Z,98
2022-11-28T01:10:54.113Z,90
2022-11-28T01:11:25.931Z,209
2022-11-28T01:11:42.872Z,278
2022-11-28T01:12:14.688Z,158
2022-11-28T01:12:34.812Z,258
2022-11-28T01:13:02.022Z,93
2022-11-28T01:13:33.965Z,139
2022-11-28T01:14:05.944Z,169
2022-11-28T01:14:34.840Z,81
2022-11-28T01:14:53.993Z,173
2022-11-28T01:15:26.946Z,172
2022-11-28T01:15:57.921Z,129
2022-11-28T01:16:30.791Z,270
2022-11-28T01:17:02.020Z,249
2022-11-28T01:17:35.308Z,24
2022-11-28T01:18:06.008Z,281
2022-11-28T01:18:35.532Z,282
2022-11-28T01:18:54.015Z,57
2022-11-28T01:19:26.007Z,314
2022-11-28T01:19:43.650Z,236
2022-11-28T01:20:14.065Z,120
2022-11-28T01:20:34.896Z,120
2022-11-28T01:21:02.078Z,168
2022-11-28T01:21:34.006Z,119
2022-11-28T01:22:06.907Z,184
2022-11-28T01:22:34.788Z,209
2022-11-28T01:22:54.011Z,119
2022-11-28T01:23:26.059Z,108
2022-11-28T01:23:42.816Z,44
2022-11-28T01:24:14.700Z,24
2022-11-28T01:24:34.868Z,6
2022-11-28T01:25:02.233Z,43
2022-11-28T01:25:34.121Z,62
2022-11-28T01:26:05.907Z,358
2022-11-28T01:26:34.755Z,74
2022-11-28T01:26:53.980Z,68
2022-11-28T01:27:26.593Z,44
2022-11-28T01:27:57.894Z,1
2022-11-28T01:28:30.738Z,4
2022-11-28T01:29:02.051Z,4
2022-11-28T01:29:34.822Z,125
2022-11-28T01:30:06.319Z,195
2022-11-28T01:30:34.759Z,157
2022-11-28T01:30:54.023Z,56
2022-11-28T01:31:26.098Z,274
2022-11-28T01:31:43.037Z,121
2022-11-28T01:32:14.030Z,161
2022-11-28T01:32:34.865Z,36
2022-11-28T01:33:02.687Z,9
2022-11-28T01:33:34.114Z,166
2022-11-28T01:34:06.901Z,44
2022-11-28T01:34:34.898Z,217
2022-11-28T01:34:53.943Z,117
2022-11-28T01:35:26.101Z,286
2022-11-28T01:35:42.721Z,230
2022-11-28T01:36:14.804Z,127
2022-11-28T01:36:35.120Z,136
2022-11-28T01:37:01.925Z,99
2022-11-28T01:37:33.969Z,159
2022-11-28T01:38:06.372Z,279
2022-11-28T01:38:34.895Z,150
2022-11-28T01:38:53.897Z,170
2022-11-28T01:39:26.689Z,171
2022-11-28T01:39:58.043Z,234
2022-11-28T01:40:30.769Z,183
2022-11-28T01:41:02.111Z,274
2022-11-28T01:41:34.847Z,205
2022-11-28T01:42:06.061Z,196
2022-11-28T01:42:34.862Z,196
2022-11-28T01:42:54.024Z,183
2022-11-28T01:43:25.916Z,125
2022-11-28T01:43:42.913Z,127
2022-11-28T01:44:14.043Z,148
2022-11-28T01:44:34.772Z,255
2022-11-28T01:45:02.908Z,274
2022-11-28T01:45:34.089Z,289
2022-11-28T01:46:06.887Z,270
2022-11-28T01:46:35.374Z,248
2022-11-28T01:46:54.153Z,283
2022-11-28T01:47:25.885Z,176
2022-11-28T01:47:43.044Z,134
2022-11-28T01:48:14.721Z,131
2022-11-28T01:48:35.350Z,210
2022-11-28T01:49:02.040Z,136
2022-11-28T01:49:33.922Z,149
2022-11-28T01:50:35.798Z,152
2022-11-28T01:50:54.030Z,313
2022-11-28T01:51:26.002Z,33
2022-11-28T01:51:43.639Z,237
2022-11-28T01:52:13.942Z,181
2022-11-28T01:52:34.830Z,188
2022-11-28T01:53:02.760Z,39
2022-11-28T01:53:34.051Z,91
2022-11-28T01:54:06.886Z,68
2022-11-28T01:54:34.828Z,68
2022-11-28T01:55:11.000Z,153
2022-11-28T01:55:34.910Z,153
2022-11-28T01:55:58.064Z,246
2022-11-28T01:56:29.962Z,192
2022-11-28T01:57:02.091Z,200
2022-11-28T01:57:34.019Z,44
2022-11-28T01:58:05.894Z,352
2022-11-28T01:58:34.817Z,66
2022-11-28T01:58:54.022Z,147
2022-11-28T01:59:26.674Z,32
2022-11-28T01:59:58.104Z,160
2022-11-28T02:00:31.119Z,88
2022-11-28T02:01:02.181Z,35
2022-11-28T02:01:35.095Z,117
2022-11-28T02:02:06.139Z,113
2022-11-28T02:02:35.879Z,71
2022-11-28T02:02:53.989Z,146
2022-11-28T02:03:26.048Z,146
2022-11-28T02:03:42.961Z,146
2022-11-28T02:04:14.097Z,144
2022-11-28T02:04:34.989Z,147
2022-11-28T02:05:03.299Z,148
2022-11-28T02:05:35.337Z,148
2022-11-28T02:06:07.003Z,148
2022-11-28T02:06:35.142Z,148
2022-11-28T02:06:53.990Z,148
2022-11-28T02:07:27.045Z,148
2022-11-28T02:07:58.138Z,148
2022-11-28T02:08:30.975Z,148
2022-11-28T02:09:02.155Z,148
2022-11-28T02:09:35.247Z,148
2022-11-28T02:10:06.204Z,148
2022-11-28T02:10:34.861Z,50
2022-11-28T02:10:53.965Z,104
2022-11-28T02:11:25.904Z,50
2022-11-28T02:11:42.940Z,39
2022-11-28T02:12:14.214Z,63
2022-11-28T02:12:34.895Z,46
2022-11-28T02:13:02.877Z,116
2022-11-28T02:13:34.017Z,109
2022-11-28T02:14:07.179Z,73
2022-11-28T02:14:34.876Z,55
2022-11-28T02:14:53.939Z,337
2022-11-28T02:15:26.121Z,18
2022-11-28T02:15:42.946Z,17
2022-11-28T02:16:15.093Z,97
2022-11-28T02:16:34.846Z,66
2022-11-28T02:17:02.060Z,176
2022-11-28T02:17:33.939Z,115
2022-11-28T02:18:06.005Z,294
2022-11-28T02:18:34.909Z,286
2022-11-28T02:18:54.047Z,285
2022-11-28T02:19:26.927Z,285
2022-11-28T02:19:57.900Z,285
2022-11-28T02:20:31.188Z,280
2022-11-28T02:21:02.070Z,280
2022-11-28T02:21:35.535Z,129
2022-11-28T02:22:05.933Z,124
2022-11-28T02:22:34.913Z,110
2022-11-28T02:22:54.070Z,107
2022-11-28T02:23:25.878Z,107
2022-11-28T02:23:42.769Z,107
2022-11-28T02:24:13.899Z,107
2022-11-28T02:24:34.855Z,107
2022-11-28T02:25:02.939Z,107
2022-11-28T02:25:34.007Z,107
2022-11-28T02:26:06.977Z,107
2022-11-28T02:26:34.807Z,107
2022-11-28T02:26:54.010Z,104
2022-11-28T02:27:25.994Z,104
2022-11-28T02:27:42.845Z,116
2022-11-28T02:28:15.750Z,103
2022-11-28T02:28:35.238Z,103
2022-11-28T02:29:02.130Z,161
2022-11-28T02:29:34.058Z,96
2022-11-28T02:30:06.117Z,94
2022-11-28T02:30:35.765Z,94
2022-11-28T02:30:54.117Z,93
2022-11-28T02:31:26.661Z,93
2022-11-28T02:31:58.412Z,94
2022-11-28T02:32:30.895Z,106
2022-11-28T02:33:02.005Z,91
2022-11-28T02:33:35.564Z,91
2022-11-28T02:34:06.287Z,91
2022-11-28T02:34:34.781Z,91
2022-11-28T02:34:54.448Z,91
2022-11-28T02:35:26.442Z,91
2022-11-28T02:35:42.883Z,91
2022-11-28T02:36:13.899Z,90
2022-11-28T02:36:34.902Z,89
2022-11-28T02:37:02.867Z,211
2022-11-28T02:37:34.011Z,220
2022-11-28T02:38:06.928Z,214
2022-11-28T02:38:34.789Z,214
2022-11-28T02:38:53.918Z,215
2022-11-28T02:39:25.995Z,215
2022-11-28T02:39:43.060Z,215
2022-11-28T02:40:15.519Z,214
2022-11-28T02:40:35.014Z,214
2022-11-28T02:41:02.505Z,214
2022-11-28T02:41:34.304Z,214
2022-11-28T02:42:06.437Z,214
2022-11-28T02:42:35.525Z,214
2022-11-28T02:42:54.082Z,214
2022-11-28T02:43:27.157Z,214
2022-11-28T02:44:03.814Z,214
2022-11-28T02:44:30.844Z,214
2022-11-28T02:45:02.291Z,214
2022-11-28T02:45:35.175Z,214
2022-11-28T02:46:06.051Z,214
2022-11-28T02:46:35.006Z,214
2022-11-28T02:46:54.434Z,214
2022-11-28T02:47:25.968Z,214
2022-11-28T02:47:43.030Z,215
2022-11-28T02:48:14.063Z,215
2022-11-28T02:48:34.836Z,215
2022-11-28T02:49:02.985Z,215
2022-11-28T02:49:34.584Z,214
2022-11-28T02:50:07.548Z,215
2022-11-28T02:50:35.344Z,215
2022-11-28T02:50:54.157Z,215
2022-11-28T02:51:25.950Z,215
2022-11-28T02:51:43.081Z,215
2022-11-28T02:52:15.014Z,215
2022-11-28T02:52:35.782Z,215
2022-11-28T02:53:02.122Z,215
2022-11-28T02:53:34.530Z,215
2022-11-28T02:54:06.011Z,215
2022-11-28T02:54:35.191Z,215
2022-11-28T02:54:54.027Z,215
2022-11-28T02:55:26.937Z,215
2022-11-28T02:55:58.122Z,215
2022-11-28T02:56:31.269Z,215
2022-11-28T02:57:02.169Z,215
2022-11-28T02:57:34.894Z,215
2022-11-28T02:58:06.014Z,215
2022-11-28T02:58:34.940Z,215
2022-11-28T02:58:54.041Z,232
2022-11-28T02:59:25.936Z,280
2022-11-28T02:59:43.035Z,299
2022-11-28T03:00:17.744Z,306
2022-11-28T03:00:34.919Z,306
2022-11-28T03:01:03.408Z,306
2022-11-28T03:01:33.941Z,306
2022-11-28T03:02:07.265Z,306
2022-11-28T03:02:35.812Z,306
2022-11-28T03:02:54.044Z,306
2022-11-28T03:03:26.072Z,306
2022-11-28T03:03:42.722Z,306
2022-11-28T03:04:15.083Z,306
2022-11-28T03:04:34.981Z,306
2022-11-28T03:05:02.279Z,306
2022-11-28T03:05:34.174Z,306
2022-11-28T03:06:05.931Z,306
2022-11-28T03:06:35.770Z,306
2022-11-28T03:06:54.065Z,306
2022-11-28T03:07:27.146Z,306
2022-11-28T03:07:58.084Z,306
2022-11-28T03:08:31.039Z,306
2022-11-28T03:09:02.196Z,306
2022-11-28T03:09:35.408Z,306
2022-11-28T03:10:06.490Z,306
2022-11-28T03:10:35.084Z,306
2022-11-28T03:10:54.133Z,306
2022-11-28T03:11:26.226Z,306
2022-11-28T03:11:43.079Z,306
2022-11-28T03:12:13.875Z,306
2022-11-28T03:12:34.936Z,306
2022-11-28T03:13:03.034Z,306
2022-11-28T03:13:34.047Z,306
2022-11-28T03:14:07.363Z,306
2022-11-28T03:14:35.518Z,306
2022-11-28T03:14:53.981Z,306
2022-11-28T03:15:26.337Z,306
2022-11-28T03:15:42.599Z,306
2022-11-28T03:16:14.913Z,306
2022-11-28T03:16:34.951Z,306
2022-11-28T03:17:02.027Z,306
2022-11-28T03:17:34.023Z,306
2022-11-28T03:18:05.953Z,306
2022-11-28T03:18:35.372Z,306
2022-11-28T03:18:53.861Z,306
2022-11-28T03:19:26.034Z,306
2022-11-28T03:19:43.880Z,306
2022-11-28T03:20:14.123Z,306
2022-11-28T03:20:34.889Z,306
2022-11-28T03:21:01.908Z,306
2022-11-28T03:21:34.048Z,306
2022-11-28T03:22:06.997Z,306
2022-11-28T03:22:34.854Z,306
2022-11-28T03:22:54.277Z,306
2022-11-28T03:23:25.962Z,306
2022-11-28T03:23:42.927Z,306
2022-11-28T03:24:14.862Z,306
2022-11-28T03:24:34.785Z,306
2022-11-28T03:25:02.191Z,306
2022-11-28T03:25:33.824Z,306
2022-11-28T03:26:06.076Z,306
2022-11-28T03:26:35.287Z,306
2022-11-28T03:26:54.341Z,306
2022-11-28T03:27:26.888Z,306
2022-11-28T03:27:58.078Z,306
2022-11-28T03:28:30.916Z,306
2022-11-28T03:29:02.167Z,306
2022-11-28T03:29:34.975Z,306
2022-11-28T03:30:06.373Z,306
2022-11-28T03:30:34.975Z,306
2022-11-28T03:30:54.173Z,306
2022-11-28T03:31:26.309Z,306
2022-11-28T03:31:58.973Z,306
2022-11-28T03:32:30.137Z,306
2022-11-28T03:33:02.675Z,306
2022-11-28T03:33:34.072Z,306
2022-11-28T03:34:07.140Z,306
2022-11-28T03:34:34.927Z,306
2022-11-28T03:34:54.020Z,306
2022-11-28T03:35:26.309Z,306
2022-11-28T03:35:58.432Z,306
2022-11-28T03:36:30.065Z,306
2022-11-28T03:37:02.121Z,306
2022-11-28T03:37:34.025Z,306
2022-11-28T03:38:05.934Z,306
2022-11-28T03:38:35.426Z,306
2022-11-28T03:38:54.031Z,306
2022-11-28T03:39:26.784Z,306
2022-11-28T03:39:58.041Z,306
2022-11-28T03:40:30.948Z,306
2022-11-28T03:41:02.020Z,306
2022-11-28T03:41:36.107Z,306
2022-11-28T03:42:06.065Z,306
2022-11-28T03:42:34.793Z,306
2022-11-28T03:42:53.900Z,306
2022-11-28T03:43:25.998Z,292
2022-11-28T03:43:42.742Z,297
2022-11-28T03:44:13.977Z,303
2022-11-28T03:44:35.125Z,303
2022-11-28T03:45:03.203Z,303
2022-11-28T03:45:34.075Z,226
2022-11-28T03:46:07.198Z,221
2022-11-28T03:46:36.031Z,286
2022-11-28T03:46:53.978Z,286
2022-11-28T03:47:34.767Z,289
2022-11-28T03:47:58.005Z,272
2022-11-28T03:48:30.481Z,302
2022-11-28T03:49:02.473Z,302
2022-11-28T03:49:33.969Z,272
2022-11-28T03:50:06.228Z,277
2022-11-28T03:50:35.158Z,286
2022-11-28T03:50:54.039Z,258
2022-11-28T03:51:26.999Z,293
2022-11-28T03:51:58.002Z,256
2022-11-28T03:52:31.253Z,280
2022-11-28T03:53:01.931Z,302
2022-11-28T03:53:35.719Z,165
2022-11-28T03:54:06.373Z,225
2022-11-28T03:54:35.463Z,250
2022-11-28T03:55:10.250Z,280
2022-11-28T03:55:35.522Z,270
2022-11-28T03:55:59.234Z,261
2022-11-28T03:56:30.075Z,263
2022-11-28T03:57:02.730Z,260
2022-11-28T03:57:34.687Z,242
2022-11-28T03:58:07.102Z,249
2022-11-28T03:58:34.958Z,241
2022-11-28T03:58:54.065Z,240
2022-11-28T03:59:25.925Z,218
2022-11-28T03:59:42.829Z,201
2022-11-28T04:00:15.181Z,258
2022-11-28T04:00:34.987Z,272
2022-11-28T04:01:02.176Z,299
2022-11-28T04:01:33.991Z,263
2022-11-28T04:02:06.407Z,304
2022-11-28T04:02:37.032Z,304
2022-11-28T04:03:10.457Z,304
2022-11-28T04:03:34.924Z,247
2022-11-28T04:03:57.915Z,196
2022-11-28T04:04:29.982Z,335
2022-11-28T04:05:03.168Z,217
2022-11-28T04:05:34.023Z,265
2022-11-28T04:06:06.900Z,269
2022-11-28T04:06:34.801Z,235
2022-11-28T04:06:54.023Z,235
2022-11-28T04:07:26.205Z,234
2022-11-28T04:07:43.014Z,234
2022-11-28T04:08:14.993Z,235
2022-11-28T04:08:34.947Z,235
2022-11-28T04:09:02.045Z,229
2022-11-28T04:09:34.447Z,230
2022-11-28T04:10:06.275Z,230
2022-11-28T04:10:34.819Z,229
2022-11-28T04:10:54.254Z,215
2022-11-28T04:11:26.998Z,211
2022-11-28T04:11:58.033Z,206
2022-11-28T04:12:30.789Z,262
2022-11-28T04:13:01.908Z,107
2022-11-28T04:13:34.782Z,117
2022-11-28T04:14:06.106Z,100
2022-11-28T04:14:35.796Z,100
2022-11-28T04:14:53.909Z,117
2022-11-28T04:15:26.209Z,281
2022-11-28T04:15:44.016Z,268
2022-11-28T04:16:14.061Z,281
2022-11-28T04:16:34.926Z,204
2022-11-28T04:17:02.017Z,204
2022-11-28T04:17:34.016Z,204
2022-11-28T04:18:07.079Z,204
2022-11-28T04:18:34.887Z,204
2022-11-28T04:18:53.913Z,159
2022-11-28T04:19:25.954Z,124
2022-11-28T04:19:43.799Z,121
2022-11-28T04:20:14.251Z,108
2022-11-28T04:20:34.847Z,79
2022-11-28T04:21:01.947Z,88
2022-11-28T04:21:33.960Z,181
2022-11-28T04:22:07.049Z,68
2022-11-28T04:22:34.901Z,67
2022-11-28T04:22:53.884Z,61
2022-11-28T04:23:25.976Z,62
2022-11-28T04:23:42.951Z,62
2022-11-28T04:24:15.015Z,61
2022-11-28T04:24:34.835Z,58
2022-11-28T04:25:02.152Z,58
2022-11-28T04:25:34.107Z,82
2022-11-28T04:26:06.040Z,41
2022-11-28T04:26:35.393Z,243
2022-11-28T04:26:54.420Z,204
2022-11-28T04:27:26.895Z,345
2022-11-28T04:27:58.024Z,106
2022-11-28T04:28:30.918Z,115
2022-11-28T04:29:02.253Z,123
2022-11-28T04:29:34.946Z,147
2022-11-28T04:30:06.283Z,209
2022-11-28T04:30:35.291Z,173
2022-11-28T04:30:54.339Z,160
2022-11-28T04:31:26.024Z,250
2022-11-28T04:31:43.011Z,254
2022-11-28T04:32:14.048Z,254
2022-11-28T04:32:34.782Z,254
2022-11-28T04:33:02.877Z,195
2022-11-28T04:33:33.884Z,188
2022-11-28T04:34:07.299Z,187
2022-11-28T04:34:35.730Z,187
2022-11-28T04:34:54.001Z,187
2022-11-28T04:35:26.155Z,181
2022-11-28T04:35:42.805Z,181
2022-11-28T04:36:30.774Z,247
2022-11-28T04:37:06.828Z,70
2022-11-28T04:37:35.430Z,340
2022-11-28T04:38:06.019Z,107
2022-11-28T04:38:34.883Z,116
2022-11-28T04:38:54.052Z,191
2022-11-28T04:39:26.145Z,228
2022-11-28T04:39:43.147Z,243
2022-11-28T04:40:14.320Z,109
2022-11-28T04:40:34.954Z,98
2022-11-28T04:41:03.037Z,91
2022-11-28T04:41:34.123Z,105
2022-11-28T04:42:06.967Z,63
2022-11-28T04:42:34.830Z,110
2022-11-28T04:42:54.048Z,90
2022-11-28T04:43:26.092Z,66
2022-11-28T04:43:43.000Z,67
2022-11-28T04:44:14.662Z,95
2022-11-28T04:44:34.947Z,64
2022-11-28T04:45:02.302Z,64
2022-11-28T04:45:34.168Z,142
2022-11-28T04:46:06.205Z,227
2022-11-28T04:46:35.026Z,273
2022-11-28T04:46:53.991Z,273
2022-11-28T04:47:27.027Z,167
2022-11-28T04:47:58.094Z,187
2022-11-28T04:48:34.242Z,154
2022-11-28T04:49:02.048Z,154
2022-11-28T04:49:38.198Z,154
2022-11-28T04:50:06.181Z,154
2022-11-28T04:50:34.955Z,256
2022-11-28T04:50:54.135Z,187
2022-11-28T04:51:25.919Z,271
2022-11-28T04:51:43.007Z,223
2022-11-28T04:52:14.087Z,85
2022-11-28T04:52:35.233Z,219
2022-11-28T04:53:02.848Z,290
2022-11-28T04:53:33.898Z,231
2022-11-28T04:54:06.781Z,259
2022-11-28T04:54:35.215Z,259
2022-11-28T04:54:53.965Z,311
2022-11-28T04:55:26.250Z,309
2022-11-28T04:55:42.845Z,310
2022-11-28T04:56:14.892Z,91
2022-11-28T04:56:35.244Z,49
2022-11-28T04:57:02.138Z,155
2022-11-28T04:57:34.044Z,108
2022-11-28T04:58:05.962Z,156
2022-11-28T04:58:34.997Z,169
2022-11-28T04:58:54.035Z,164
2022-11-28T04:59:26.798Z,97
2022-11-28T04:59:57.920Z,213
2022-11-28T05:00:31.274Z,151
2022-11-28T05:01:02.223Z,289
2022-11-28T05:01:36.153Z,126
2022-11-28T05:02:06.063Z,331
2022-11-28T05:02:35.574Z,203
2022-11-28T05:02:54.041Z,184
2022-11-28T05:03:26.031Z,160
2022-11-28T05:03:43.074Z,104
2022-11-28T05:04:14.004Z,113
2022-11-28T05:04:34.960Z,176
2022-11-28T05:05:03.203Z,249
2022-11-28T05:05:34.355Z,156
2022-11-28T05:06:07.553Z,174
2022-11-28T05:06:35.015Z,154
2022-11-28T05:06:54.138Z,138
2022-11-28T05:07:26.465Z,71
2022-11-28T05:07:43.185Z,113
2022-11-28T05:08:15.345Z,191
2022-11-28T05:08:35.168Z,107
2022-11-28T05:09:02.184Z,70
2022-11-28T05:09:34.241Z,288
2022-11-28T05:10:06.596Z,123
2022-11-28T05:10:35.148Z,227
2022-11-28T05:10:54.157Z,140
2022-11-28T05:11:27.642Z,213
2022-11-28T05:12:14.455Z,183
2022-11-28T05:12:35.002Z,278
2022-11-28T05:13:01.898Z,106
2022-11-28T05:13:35.165Z,234
2022-11-28T05:14:06.050Z,181
2022-11-28T05:14:34.982Z,252
2022-11-28T05:14:53.913Z,286
2022-11-28T05:15:26.131Z,145
2022-11-28T05:15:42.962Z,200
2022-11-28T05:16:14.181Z,252
2022-11-28T05:16:34.899Z,198
2022-11-28T05:17:02.963Z,152
2022-11-28T05:17:37.719Z,210
2022-11-28T05:18:06.900Z,282
2022-11-28T05:18:35.675Z,226
2022-11-28T05:18:54.044Z,233
2022-11-28T05:19:25.959Z,276
2022-11-28T05:19:43.685Z,185
2022-11-28T05:20:14.201Z,254
2022-11-28T05:20:34.800Z,243
2022-11-28T05:21:02.107Z,28
2022-11-28T05:21:33.895Z,143
2022-11-28T05:22:22.837Z,156
2022-11-28T05:22:53.999Z,193
2022-11-28T05:23:26.909Z,220
2022-11-28T05:23:57.966Z,206
2022-11-28T05:24:32.335Z,200
2022-11-28T05:25:02.375Z,165
2022-11-28T05:25:34.914Z,228
2022-11-28T05:26:06.059Z,140
2022-11-28T05:26:35.369Z,140
2022-11-28T05:26:54.021Z,45
2022-11-28T05:27:26.043Z,258
2022-11-28T05:27:43.528Z,122
2022-11-28T05:28:13.961Z,232
2022-11-28T05:28:34.947Z,240
2022-11-28T05:29:03.032Z,104
2022-11-28T05:29:33.968Z,92
2022-11-28T05:30:07.216Z,92
2022-11-28T05:30:35.123Z,93
2022-11-28T05:30:54.564Z,219
2022-11-28T05:31:26.065Z,254
2022-11-28T05:31:43.020Z,117
2022-11-28T05:32:14.941Z,120
2022-11-28T05:32:34.878Z,267
2022-11-28T05:33:02.083Z,116
2022-11-28T05:33:34.126Z,114
2022-11-28T05:34:06.332Z,116
2022-11-28T05:34:34.826Z,117
2022-11-28T05:34:54.038Z,99
2022-11-28T05:35:27.125Z,95
2022-11-28T05:35:57.982Z,120
2022-11-28T05:36:30.924Z,89
2022-11-28T05:37:02.081Z,110
2022-11-28T05:37:35.122Z,264
2022-11-28T05:38:10.644Z,98
2022-11-28T05:38:34.829Z,95
2022-11-28T05:38:53.923Z,92
2022-11-28T05:39:26.041Z,115
2022-11-28T05:39:43.149Z,118
2022-11-28T05:40:14.196Z,162
2022-11-28T05:40:35.089Z,193
2022-11-28T05:41:02.871Z,289
2022-11-28T05:41:34.067Z,338
2022-11-28T05:42:07.161Z,87
2022-11-28T05:42:34.957Z,85
2022-11-28T05:42:53.887Z,21
2022-11-28T05:43:25.988Z,55
2022-11-28T05:43:42.975Z,54
2022-11-28T05:44:14.892Z,53
2022-11-28T05:44:34.877Z,266
2022-11-28T05:45:19.275Z,51
2022-11-28T05:45:50.171Z,199
2022-11-28T05:46:22.911Z,352
2022-11-28T05:46:53.965Z,282
2022-11-28T05:47:26.781Z,293
2022-11-28T05:47:58.008Z,281
2022-11-28T05:48:31.092Z,216
2022-11-28T05:49:01.930Z,221
2022-11-28T05:49:35.144Z,215
2022-11-28T05:50:06.250Z,256
2022-11-28T05:50:39.804Z,255
2022-11-28T05:50:54.222Z,298
2022-11-28T05:51:25.911Z,324
2022-11-28T05:51:42.964Z,295
2022-11-28T05:52:14.113Z,206
2022-11-28T05:52:34.812Z,206
2022-11-28T05:53:02.837Z,122
2022-11-28T05:53:33.956Z,67
2022-11-28T05:54:07.237Z,75
2022-11-28T05:54:34.967Z,53
2022-11-28T05:54:54.044Z,287
2022-11-28T05:55:26.031Z,314
2022-11-28T05:55:42.803Z,314
2022-11-28T05:56:14.871Z,47
2022-11-28T05:56:39.445Z,105
2022-11-28T05:57:02.073Z,160
2022-11-28T05:57:34.049Z,158
2022-11-28T05:58:05.987Z,159
2022-11-28T05:58:35.725Z,159
2022-11-28T05:58:54.068Z,97
2022-11-28T05:59:26.745Z,76
2022-11-28T05:59:57.970Z,41
2022-11-28T06:00:31.948Z,174
2022-11-28T06:01:02.126Z,131
2022-11-28T06:01:35.092Z,109
2022-11-28T06:02:06.109Z,98
2022-11-28T06:02:35.298Z,123
2022-11-28T06:02:58.404Z,58
2022-11-28T06:03:26.022Z,187
2022-11-28T06:03:42.658Z,302
2022-11-28T06:04:14.312Z,302
2022-11-28T06:04:34.998Z,334
2022-11-28T06:05:21.089Z,293
2022-11-28T06:05:50.126Z,42
2022-11-28T06:06:21.978Z,90
2022-11-28T06:06:54.053Z,53
2022-11-28T06:07:26.099Z,72
2022-11-28T06:07:42.909Z,81
2022-11-28T06:08:14.847Z,66
2022-11-28T06:08:35.000Z,48
2022-11-28T06:09:02.126Z,299
2022-11-28T06:09:34.150Z,300
2022-11-28T06:10:06.395Z,299
2022-11-28T06:10:34.873Z,300
2022-11-28T06:10:54.033Z,299
2022-11-28T06:11:26.920Z,300
2022-11-28T06:11:58.094Z,300
2022-11-28T06:12:30.832Z,300
2022-11-28T06:13:01.933Z,300
2022-11-28T06:13:35.663Z,300
2022-11-28T06:14:06.213Z,312
2022-11-28T06:14:35.269Z,312
2022-11-28T06:14:53.928Z,312
2022-11-28T06:15:26.302Z,312
2022-11-28T06:15:42.986Z,312
2022-11-28T06:16:14.172Z,11
2022-11-28T06:16:34.918Z,6
2022-11-28T06:17:02.958Z,320
2022-11-28T06:17:34.090Z,56
2022-11-28T06:18:07.129Z,38
2022-11-28T06:18:35.049Z,38
2022-11-28T06:18:54.288Z,253
2022-11-28T06:19:25.931Z,283
2022-11-28T06:19:43.186Z,315
2022-11-28T06:20:15.346Z,315
2022-11-28T06:20:35.687Z,353
2022-11-28T06:21:02.108Z,240
2022-11-28T06:21:33.905Z,238
2022-11-28T06:22:06.236Z,169
2022-11-28T06:22:34.975Z,169
2022-11-28T06:22:54.053Z,159
2022-11-28T06:23:26.711Z,164
2022-11-28T06:23:58.223Z,66
2022-11-28T06:24:31.016Z,2
2022-11-28T06:25:02.275Z,60
2022-11-28T06:25:35.392Z,60
2022-11-28T06:26:06.088Z,60
2022-11-28T06:26:34.960Z,60
2022-11-28T06:26:54.046Z,75
2022-11-28T06:27:26.052Z,53
2022-11-28T06:27:42.790Z,290