createdAt,value
2018-05-03T00:01:04.088Z,12.30
2018-05-03T00:03:30.169Z,12.40
2018-05-03T00:05:56.248Z,12.40
2018-05-03T00:08:22.342Z,12.40
2018-05-03T00:10:48.418Z,12.40
2018-05-03T00:13:14.492Z,12.50
2018-05-03T00:15:40.574Z,12.50
2018-05-03T00:18:06.656Z,12.50
2018-05-03T00:20:33.483Z,12.60
2018-05-03T00:22:59.559Z,12.60
2018-05-03T00:25:25.653Z,12.60
2018-05-03T00:27:51.737Z,12.70
2018-05-03T00:30:17.829Z,12.70
2018-05-03T00:32:43.896Z,12.70
2018-05-03T00:35:09.972Z,12.70
2018-05-03T00:37:36.041Z,12.80
2018-05-03T00:40:02.110Z,12.70
2018-05-03T00:42:28.176Z,12.80
2018-05-03T00:44:54.256Z,12.80
2018-05-03T00:47:21.063Z,12.80
2018-05-03T00:49:47.143Z,12.80
2018-05-03T00:52:13.240Z,12.80
2018-05-03T00:54:47.279Z,12.80
2018-05-03T00:57:13.340Z,12.80
2018-05-03T00:59:39.400Z,12.80
2018-05-03T01:02:06.235Z,12.80
2018-05-03T01:04:32.297Z,12.70
2018-05-03T01:06:58.373Z,12.70
2018-05-03T01:09:24.450Z,12.60
2018-05-03T01:11:50.544Z,12.60
2018-05-03T01:14:17.367Z,12.60
2018-05-03T01:16:43.465Z,12.60
2018-05-03T01:19:09.574Z,12.60
2018-05-03T01:21:35.749Z,12.60
2018-05-03T01:24:01.909Z,12.60
2018-05-03T01:26:28.101Z,12.60
2018-05-03T01:28:54.225Z,12.60
2018-05-03T01:31:20.369Z,12.70
2018-05-03T01:33:47.284Z,12.70
2018-05-03T01:36:26.590Z,12.70
2018-05-03T01:38:52.747Z,12.70
2018-05-03T01:41:18.885Z,12.70
2018-05-03T01:43:45.029Z,12.70
2018-05-03T01:46:11.121Z,12.70
2018-05-03T01:48:37.184Z,12.60
2018-05-03T01:51:04.733Z,12.50
2018-05-03T01:53:30.801Z,12.50
2018-05-03T01:55:56.860Z,12.50
2018-05-03T01:58:22.936Z,12.40
2018-05-03T02:00:49.009Z,12.40
2018-05-03T02:03:15.072Z,12.30
2018-05-03T02:05:41.131Z,12.30
2018-05-03T02:08:07.196Z,12.30
2018-05-03T02:10:33.263Z,12.30
2018-05-03T02:13:00.080Z,12.30
2018-05-03T02:15:26.148Z,12.30
2018-05-03T02:17:52.204Z,12.30
2018-05-03T02:20:18.257Z,12.40
2018-05-03T02:22:44.320Z,12.40
2018-05-03T02:25:10.387Z,12.30
2018-05-03T02:27:36.432Z,12.30
2018-05-03T02:30:03.245Z,12.40
2018-05-03T02:32:29.323Z,12.40
2018-05-03T02:34:56.132Z,12.40
2018-05-03T02:37:22.188Z,12.40
2018-05-03T02:39:48.993Z,12.40
2018-05-03T02:42:15.060Z,12.40
2018-05-03T02:44:41.872Z,12.40
2018-05-03T02:47:07.923Z,12.40
2018-05-03T02:49:34.752Z,12.40
2018-05-03T02:52:00.821Z,12.40
2018-05-03T02:54:26.884Z,12.40
2018-05-03T02:56:52.956Z,12.40
2018-05-03T02:59:37.896Z,12.30
2018-05-03T03:02:10.200Z,12.30
2018-05-03T03:12:16.719Z,12.40
2018-05-03T03:15:07.713Z,12.30
2018-05-03T03:17:59.531Z,12.30
2018-05-03T03:24:20.663Z,12.20
2018-05-03T03:27:11.780Z,12.20
2018-05-03T03:29:57.298Z,12.10
2018-05-03T03:32:42.072Z,12.10
2018-05-03T03:38:55.552Z,12.10
2018-05-03T03:41:45.939Z,12.10
2018-05-03T03:44:30.716Z,12.10
2018-05-03T03:46:56.804Z,12.10
2018-05-03T03:49:22.886Z,12.10
2018-05-03T03:51:48.960Z,12.10
2018-05-03T03:54:15.064Z,12.10
2018-05-03T03:56:41.139Z,12.10
2018-05-03T03:59:07.293Z,12.10
2018-05-03T04:01:34.021Z,12.10
2018-05-03T04:04:00.099Z,12.00
2018-05-03T04:06:26.164Z,12.10
2018-05-03T04:08:52.223Z,12.10
2018-05-03T04:11:19.032Z,12.10
2018-05-03T04:13:45.092Z,12.10
2018-05-03T04:16:11.147Z,12.10
2018-05-03T04:18:55.953Z,12.10
2018-05-03T04:21:40.803Z,12.10
2018-05-03T04:24:25.560Z,12.20
2018-05-03T04:26:51.628Z,12.20
2018-05-03T04:29:18.429Z,12.20
2018-05-03T04:31:44.496Z,12.10
2018-05-03T04:34:11.305Z,12.10
2018-05-03T04:36:37.372Z,12.10
2018-05-03T04:39:04.404Z,12.20
2018-05-03T04:41:31.212Z,12.40
2018-05-03T04:43:57.267Z,12.30
2018-05-03T04:46:24.068Z,12.50
2018-05-03T04:48:50.157Z,12.40
2018-05-03T04:51:16.220Z,12.50
2018-05-03T04:53:42.296Z,12.60
2018-05-03T04:56:09.104Z,12.70
2018-05-03T04:58:35.191Z,12.70
2018-05-03T05:01:01.267Z,12.90
2018-05-03T05:03:27.349Z,13.10
2018-05-03T05:05:53.419Z,13.40
2018-05-03T05:08:19.496Z,13.60
2018-05-03T05:10:45.576Z,13.80
2018-05-03T05:13:12.402Z,14.20
2018-05-03T05:15:38.496Z,14.20
2018-05-03T05:18:04.572Z,14.40
2018-05-03T05:20:31.457Z,14.80
2018-05-03T05:22:57.474Z,14.80
2018-05-03T05:25:23.563Z,14.80
2018-05-03T05:27:49.632Z,14.70
2018-05-03T05:30:15.724Z,14.60
2018-05-03T05:32:42.551Z,14.90
2018-05-03T05:35:08.632Z,14.90
2018-05-03T05:37:34.700Z,15.00
2018-05-03T05:40:00.781Z,15.00
2018-05-03T05:42:26.875Z,14.90
2018-05-03T05:44:52.958Z,14.70
2018-05-03T05:47:19.025Z,14.50
2018-05-03T05:49:45.855Z,14.20
2018-05-03T05:52:12.676Z,14.10
2018-05-03T05:54:38.788Z,14.10
2018-05-03T05:57:04.868Z,14.00
2018-05-03T05:59:30.940Z,14.00
2018-05-03T06:01:57.004Z,13.90
2018-05-03T06:04:23.806Z,13.80
2018-05-03T06:06:49.884Z,13.80
2018-05-03T06:09:15.956Z,13.80
2018-05-03T06:11:42.028Z,13.80
2018-05-03T06:14:08.836Z,14.00
2018-05-03T06:16:34.900Z,14.00
2018-05-03T06:19:00.974Z,14.00
2018-05-03T06:21:27.040Z,14.10
2018-05-03T06:23:53.842Z,14.10
2018-05-03T06:26:19.904Z,14.10
2018-05-03T06:28:46.704Z,14.10
2018-05-03T06:31:12.792Z,14.10
2018-05-03T06:33:38.852Z,14.20
2018-05-03T06:36:04.905Z,14.20
2018-05-03T06:38:31.048Z,14.20
2018-05-03T06:40:57.063Z,14.20
2018-05-03T06:43:23.880Z,14.30
2018-05-03T06:45:49.965Z,14.30
2018-05-03T06:48:16.031Z,14.40
2018-05-03T06:50:42.137Z,14.50
2018-05-03T06:53:08.179Z,14.60
2018-05-03T06:55:34.240Z,14.70
2018-05-03T06:58:01.053Z,14.80
2018-05-03T07:00:27.116Z,14.80
2018-05-03T07:02:54.011Z,15.10
2018-05-03T07:05:20.105Z,15.10
2018-05-03T07:07:46.175Z,15.20
2018-05-03T07:10:31.236Z,15.30
2018-05-03T07:12:59.361Z,15.40
2018-05-03T07:15:38.640Z,15.50
2018-05-03T07:18:04.707Z,15.50
2018-05-03T07:20:31.547Z,15.50
2018-05-03T07:22:58.344Z,15.60
2018-05-03T07:25:34.601Z,15.60
2018-05-03T07:28:12.576Z,15.70
2018-05-03T07:30:43.496Z,15.80
2018-05-03T07:33:09.595Z,15.90
2018-05-03T07:38:36.619Z,15.90
2018-05-03T07:41:02.796Z,15.90
2018-05-03T07:43:37.004Z,15.90
2018-05-03T07:46:05.084Z,15.90
2018-05-03T07:48:42.947Z,15.90
2018-05-03T07:51:08.904Z,15.90
2018-05-03T07:53:48.773Z,15.80
2018-05-03T07:56:35.660Z,15.80
2018-05-03T07:59:02.452Z,15.90
2018-05-03T08:01:28.536Z,15.90
2018-05-03T08:03:54.616Z,16.00
2018-05-03T08:06:20.691Z,16.10
2018-05-03T08:09:14.736Z,16.30
2018-05-03T08:14:59.248Z,16.70
2018-05-03T08:17:25.329Z,16.70
2018-05-03T08:19:51.401Z,16.80
2018-05-03T08:22:17.473Z,17.00
2018-05-03T08:24:43.580Z,17.10
2018-05-03T08:27:09.661Z,17.20
2018-05-03T08:29:35.737Z,17.50
2018-05-03T08:32:01.816Z,17.70
2018-05-03T08:34:27.904Z,17.90
2018-05-03T08:36:53.991Z,18.00
2018-05-03T08:39:20.808Z,17.90
2018-05-03T08:41:46.884Z,17.90
2018-05-03T08:44:12.958Z,17.80
2018-05-03T08:46:39.041Z,17.70
2018-05-03T08:49:05.108Z,17.60
2018-05-03T08:51:31.203Z,17.50
2018-05-03T08:53:57.275Z,17.50
2018-05-03T08:56:23.357Z,17.40
2018-05-03T08:58:49.436Z,17.30
2018-05-03T09:01:16.305Z,17.40
2018-05-03T09:03:42.333Z,17.40
2018-05-03T09:06:08.404Z,17.40
2018-05-03T09:08:34.490Z,17.50
2018-05-03T09:11:00.558Z,17.60
2018-05-03T09:13:26.644Z,17.80
2018-05-03T09:15:52.700Z,18.00
2018-05-03T09:18:18.780Z,18.20
2018-05-03T09:30:17.665Z,18.80
2018-05-03T09:32:43.736Z,18.80
2018-05-03T09:35:10.550Z,18.70
2018-05-03T09:37:36.712Z,18.70
2018-05-03T09:40:03.525Z,18.70
2018-05-03T09:42:29.592Z,18.70
2018-05-03T09:44:55.664Z,18.60
2018-05-03T09:47:21.723Z,18.50
2018-05-03T09:49:48.540Z,18.30
2018-05-03T09:52:14.609Z,18.30
2018-05-03T09:54:40.692Z,18.40
2018-05-03T09:57:06.763Z,18.60
2018-05-03T09:59:32.848Z,18.70
2018-05-03T10:01:58.912Z,18.70
2018-05-03T10:04:25.006Z,18.70
2018-05-03T10:06:51.083Z,18.70
2018-05-03T10:09:17.156Z,18.70
2018-05-03T10:11:43.978Z,18.50
2018-05-03T10:14:10.072Z,18.50
2018-05-03T10:16:36.137Z,18.40
2018-05-03T10:19:02.192Z,18.50
2018-05-03T10:21:29.004Z,18.70
2018-05-03T10:23:55.069Z,18.60
2018-05-03T10:26:21.140Z,18.70
2018-05-03T10:28:47.287Z,18.90
2018-05-03T10:31:13.304Z,19.00
2018-05-03T10:33:39.367Z,19.10
2018-05-03T10:36:05.449Z,19.10
2018-05-03T10:38:32.620Z,19.10
2018-05-03T10:40:59.433Z,19.30
2018-05-03T10:43:25.499Z,19.30
2018-05-03T10:45:52.309Z,19.60
2018-05-03T10:48:18.393Z,19.60
2018-05-03T10:50:44.456Z,19.80
2018-05-03T10:53:10.529Z,20.00
2018-05-03T10:55:36.585Z,20.20
2018-05-03T10:58:02.660Z,20.30
2018-05-03T11:00:29.500Z,20.70
2018-05-03T11:02:56.332Z,20.90
2018-05-03T11:05:22.440Z,20.90
2018-05-03T11:07:48.495Z,21.00
2018-05-03T11:10:15.316Z,21.50
2018-05-03T11:12:41.393Z,21.50
2018-05-03T11:15:07.472Z,21.90
2018-05-03T11:17:33.568Z,22.30
2018-05-03T11:19:59.648Z,22.60
2018-05-03T11:22:26.479Z,22.80
2018-05-03T11:24:53.304Z,22.80
2018-05-03T11:27:19.384Z,22.80
2018-05-03T11:29:53.613Z,22.60
2018-05-03T11:32:19.691Z,22.60
2018-05-03T11:34:46.516Z,22.80
2018-05-03T11:37:12.601Z,22.80
2018-05-03T11:39:38.680Z,23.00
2018-05-03T11:42:05.501Z,23.30
2018-05-03T11:44:31.586Z,23.30
2018-05-03T11:46:57.662Z,23.50
2018-05-03T11:49:23.749Z,23.70
2018-05-03T11:51:49.820Z,23.90
2018-05-03T11:54:16.648Z,24.00
2018-05-03T11:56:42.719Z,24.00
2018-05-03T11:59:08.856Z,23.60
2018-05-03T12:01:35.639Z,23.30
2018-05-03T12:04:01.729Z,23.30
2018-05-03T12:06:27.811Z,23.30
2018-05-03T12:08:54.640Z,23.70
2018-05-03T12:11:20.716Z,23.70
2018-05-03T12:13:46.780Z,24.50
2018-05-03T12:16:12.868Z,25.40
2018-05-03T12:18:38.951Z,25.90
2018-05-03T12:21:05.064Z,26.10
2018-05-03T12:23:31.122Z,26.30
2018-05-03T12:25:57.252Z,26.40
2018-05-03T12:28:23.328Z,26.40
2018-05-03T12:30:49.409Z,26.50
2018-05-03T12:33:15.488Z,26.70
2018-05-03T12:35:41.560Z,26.60
2018-05-03T12:38:07.640Z,26.50
2018-05-03T12:40:33.709Z,26.40
2018-05-03T12:42:59.787Z,26.50
2018-05-03T12:45:25.880Z,26.70
2018-05-03T12:47:51.971Z,26.70
2018-05-03T12:50:18.816Z,27.10
2018-05-03T12:52:45.629Z,27.50
2018-05-03T12:55:11.712Z,27.50
2018-05-03T12:57:37.804Z,27.90
2018-05-03T13:00:04.633Z,27.50
2018-05-03T13:02:30.737Z,27.50
2018-05-03T13:04:56.799Z,27.20
2018-05-03T13:07:23.608Z,27.10
2018-05-03T13:09:49.688Z,27.10
2018-05-03T13:12:15.760Z,27.20
2018-05-03T13:14:41.843Z,27.80
2018-05-03T13:17:07.916Z,28.10
2018-05-03T13:19:34.004Z,28.40
2018-05-03T13:22:00.073Z,28.30
2018-05-03T13:24:26.160Z,28.10
2018-05-03T13:26:52.232Z,28.40
2018-05-03T13:29:19.060Z,28.30
2018-05-03T13:31:45.149Z,28.20
2018-05-03T13:34:11.254Z,28.00
2018-05-03T13:36:37.325Z,27.70
2018-05-03T13:39:03.403Z,27.30
2018-05-03T13:41:29.560Z,27.20
2018-05-03T13:43:55.640Z,27.20
2018-05-03T13:46:22.473Z,27.70
2018-05-03T13:48:49.298Z,27.60
2018-05-03T13:51:15.373Z,27.60
2018-05-03T13:53:41.449Z,27.30
2018-05-03T13:56:07.552Z,26.80
2018-05-03T13:58:33.624Z,26.70
2018-05-03T14:00:59.708Z,26.40
2018-05-03T14:03:25.768Z,26.20
2018-05-03T14:05:51.839Z,26.40
2018-05-03T14:08:18.665Z,27.20
2018-05-03T14:10:45.477Z,27.50
2018-05-03T14:13:11.544Z,27.50
2018-05-03T14:15:38.360Z,27.70
2018-05-03T14:18:04.430Z,27.70
2018-05-03T14:20:30.495Z,27.80
2018-05-03T14:22:56.589Z,27.90
2018-05-03T14:25:22.655Z,27.60
2018-05-03T14:27:48.723Z,27.30
2018-05-03T14:30:15.523Z,26.00
2018-05-03T14:32:43.616Z,25.90
2018-05-03T14:35:09.692Z,25.30
2018-05-03T14:37:35.767Z,24.90
2018-05-03T14:40:02.567Z,24.40
2018-05-03T14:42:28.636Z,24.40
2018-05-03T14:44:55.453Z,24.80
2018-05-03T14:47:21.589Z,24.80
2018-05-03T14:49:47.603Z,25.20
2018-05-03T14:52:13.668Z,25.60
2018-05-03T14:54:40.479Z,25.40
2018-05-03T14:57:06.543Z,25.30
2018-05-03T14:59:32.630Z,25.10
2018-05-03T15:01:58.710Z,25.00
2018-05-03T15:04:24.777Z,25.20
2018-05-03T15:06:50.840Z,25.20
2018-05-03T15:09:17.652Z,24.60
2018-05-03T15:11:43.720Z,24.50
2018-05-03T15:14:09.805Z,24.30
2018-05-03T15:16:35.904Z,24.00
2018-05-03T15:19:01.961Z,23.70
2018-05-03T15:21:28.025Z,23.50
2018-05-03T15:23:54.117Z,23.30
2018-05-03T15:26:20.924Z,23.50
2018-05-03T15:28:46.988Z,23.40
2018-05-03T15:31:13.800Z,23.90
2018-05-03T15:33:39.871Z,23.90
2018-05-03T15:36:05.964Z,24.20
2018-05-03T15:38:32.017Z,24.50
2018-05-03T15:40:58.105Z,24.70
2018-05-03T15:43:24.163Z,25.00
2018-05-03T15:45:51.030Z,25.10
2018-05-03T15:48:17.095Z,25.10
2018-05-03T15:50:43.164Z,25.20
2018-05-03T15:53:09.241Z,25.30
2018-05-03T15:55:35.322Z,25.20
2018-05-03T15:58:01.385Z,25.00
2018-05-03T16:00:27.456Z,24.70
2018-05-03T16:02:54.281Z,24.20
2018-05-03T16:05:25.866Z,24.20
2018-05-03T16:07:51.960Z,24.10
2018-05-03T16:10:18.039Z,24.10
2018-05-03T16:12:44.124Z,24.30
2018-05-03T16:15:10.960Z,24.70
2018-05-03T16:17:37.796Z,24.60
2018-05-03T16:20:03.866Z,24.60
2018-05-03T16:22:29.954Z,24.40
2018-05-03T16:24:56.776Z,24.30
2018-05-03T16:27:22.866Z,24.30
2018-05-03T16:29:48.945Z,24.40
2018-05-03T16:32:15.020Z,24.40
2018-05-03T16:34:41.101Z,24.40
2018-05-03T16:37:07.915Z,24.30
2018-05-03T16:39:33.992Z,24.20
2018-05-03T16:42:00.104Z,24.10
