createdAt,value
2022-09-20T00:00:47.340Z,79.29
2022-09-20T00:02:48.655Z,79.31
2022-09-20T00:04:49.974Z,79.38
2022-09-20T00:06:51.336Z,78.91
2022-09-20T00:08:52.917Z,79.09
2022-09-20T00:10:55.231Z,79.08
2022-09-20T00:12:56.512Z,79.34
2022-09-20T00:14:58.038Z,79.08
2022-09-20T00:16:59.400Z,78.93
2022-09-20T00:19:00.830Z,79.01
2022-09-20T00:21:02.099Z,79.38
2022-09-20T00:23:03.533Z,79.63
2022-09-20T00:25:04.859Z,79.76
2022-09-20T00:27:06.351Z,79.86
2022-09-20T00:29:07.943Z,80.25
2022-09-20T00:31:09.236Z,79.69
2022-09-20T00:33:10.502Z,79.45
2022-09-20T00:35:11.793Z,79.64
2022-09-20T00:37:13.071Z,79.26
2022-09-20T00:39:14.425Z,79.41
2022-09-20T00:41:15.677Z,79.09
2022-09-20T00:43:17.001Z,78.89
2022-09-20T00:45:18.267Z,78.89
2022-09-20T00:47:19.597Z,78.84
2022-09-20T00:49:20.867Z,79.08
2022-09-20T00:51:22.160Z,79.07
2022-09-20T00:53:24.655Z,79.02
2022-09-20T00:55:25.955Z,79.20
2022-09-20T00:57:27.239Z,78.96
2022-09-20T00:59:29.083Z,78.78
2022-09-20T01:01:31.047Z,79.22
2022-09-20T01:03:33.254Z,79.33
2022-09-20T01:05:34.567Z,79.16
2022-09-20T01:07:35.837Z,79.27
2022-09-20T01:09:37.122Z,79.60
2022-09-20T01:11:38.457Z,79.51
2022-09-20T01:13:39.730Z,79.45
2022-09-20T01:15:41.006Z,79.25
2022-09-20T01:17:42.982Z,79.11
2022-09-20T01:19:44.345Z,79.13
2022-09-20T01:21:46.662Z,79.20
2022-09-20T01:23:48.143Z,79.21
2022-09-20T01:25:49.413Z,79.21
2022-09-20T01:27:50.924Z,79.39
2022-09-20T01:29:52.184Z,79.45
2022-09-20T01:31:53.545Z,79.32
2022-09-20T01:33:54.910Z,79.26
2022-09-20T01:35:56.237Z,79.03
2022-09-20T01:37:57.495Z,79.29
2022-09-20T01:39:58.860Z,79.13
2022-09-20T01:42:00.230Z,79.69
2022-09-20T01:44:01.488Z,79.00
2022-09-20T01:46:02.877Z,79.22
2022-09-20T01:48:04.205Z,79.10
2022-09-20T01:50:05.495Z,78.90
2022-09-20T01:52:06.781Z,79.09
2022-09-20T01:54:08.097Z,78.88
2022-09-20T01:56:09.383Z,78.83
2022-09-20T01:58:10.707Z,78.60
2022-09-20T02:00:12.044Z,78.98
2022-09-20T02:02:13.349Z,78.65
2022-09-20T02:04:14.682Z,77.94
2022-09-20T02:06:16.018Z,77.88
2022-09-20T02:08:17.345Z,77.61
2022-09-20T02:10:18.655Z,78.15
2022-09-20T02:12:19.935Z,77.72
2022-09-20T02:14:21.209Z,77.87
2022-09-20T02:16:22.615Z,77.96
2022-09-20T02:18:23.962Z,77.74
2022-09-20T02:20:25.238Z,78.12
2022-09-20T02:22:26.510Z,77.64
2022-09-20T02:24:27.794Z,78.03
2022-09-20T02:26:29.177Z,78.06
2022-09-20T02:28:30.449Z,78.05
2022-09-20T02:30:31.755Z,77.97
2022-09-20T02:32:33.026Z,78.16
2022-09-20T02:34:34.446Z,78.81
2022-09-20T02:36:35.737Z,78.51
2022-09-20T02:38:37.717Z,78.65
2022-09-20T02:40:39.053Z,78.25
2022-09-20T02:42:40.402Z,78.01
2022-09-20T02:44:41.721Z,78.01
2022-09-20T02:46:42.994Z,78.11
2022-09-20T02:48:44.273Z,78.49
2022-09-20T02:50:45.562Z,78.16
2022-09-20T02:52:46.839Z,78.03
2022-09-20T02:54:48.163Z,77.23
2022-09-20T02:56:49.438Z,77.81
2022-09-20T02:58:50.719Z,77.98
2022-09-20T03:00:53.627Z,77.56
2022-09-20T03:02:54.905Z,77.37
2022-09-20T03:04:56.996Z,77.53
2022-09-20T03:06:58.270Z,77.70
2022-09-20T03:08:59.586Z,77.70
2022-09-20T03:11:00.918Z,78.09
2022-09-20T03:13:02.247Z,78.06
2022-09-20T03:15:03.530Z,77.96
2022-09-20T03:17:04.829Z,77.83
2022-09-20T03:19:06.803Z,77.79
2022-09-20T03:21:08.446Z,77.82
2022-09-20T03:23:09.742Z,77.37
2022-09-20T03:25:11.066Z,77.88
2022-09-20T03:27:12.358Z,77.70
2022-09-20T03:29:13.655Z,77.60
2022-09-20T03:31:15.161Z,77.17
2022-09-20T03:33:16.817Z,77.01
2022-09-20T03:35:18.070Z,77.04
2022-09-20T03:37:19.341Z,76.89
2022-09-20T03:39:20.601Z,76.85
2022-09-20T03:41:23.241Z,76.63
2022-09-20T03:43:24.538Z,76.75
2022-09-20T03:45:26.261Z,76.86
2022-09-20T03:47:27.608Z,76.82
2022-09-20T03:49:28.902Z,76.90
2022-09-20T03:51:33.892Z,76.84
2022-09-20T03:53:35.886Z,76.59
2022-09-20T03:55:37.158Z,76.75
2022-09-20T03:57:39.314Z,76.77
2022-09-20T03:59:40.573Z,76.69
2022-09-20T04:01:41.884Z,76.61
2022-09-20T04:03:44.662Z,76.49
2022-09-20T04:05:46.750Z,76.97
2022-09-20T04:07:48.012Z,76.86
2022-09-20T04:09:49.281Z,76.90
2022-09-20T04:11:50.887Z,77.14
2022-09-20T04:13:52.285Z,76.96
2022-09-20T04:15:53.601Z,77.20
2022-09-20T04:17:54.869Z,77.00
2022-09-20T04:19:56.219Z,77.03
2022-09-20T04:21:57.564Z,77.21
2022-09-20T04:23:58.866Z,77.17
2022-09-20T04:26:00.158Z,77.05
2022-09-20T04:28:01.471Z,76.61
2022-09-20T04:30:04.363Z,76.86
2022-09-20T04:32:05.734Z,76.44
2022-09-20T04:34:07.093Z,76.82
2022-09-20T04:36:27.229Z,76.56
2022-09-20T04:38:28.528Z,76.47
2022-09-20T04:40:30.097Z,76.38
2022-09-20T04:42:31.482Z,76.53
2022-09-20T04:44:32.759Z,76.17
2022-09-20T04:46:35.677Z,76.18
2022-09-20T04:48:38.105Z,76.14
2022-09-20T04:50:39.599Z,76.31
2022-09-20T04:52:40.872Z,76.45
2022-09-20T04:54:42.198Z,76.56
2022-09-20T04:56:43.473Z,76.56
2022-09-20T04:58:44.844Z,76.40
2022-09-20T05:00:46.189Z,76.53
2022-09-20T05:02:47.502Z,76.07
2022-09-20T05:04:49.066Z,76.38
2022-09-20T05:06:50.878Z,75.99
2022-09-20T05:08:56.643Z,76.12
2022-09-20T05:10:59.974Z,76.30
2022-09-20T05:13:04.231Z,75.87
2022-09-20T05:15:05.513Z,75.84
2022-09-20T05:17:07.117Z,75.65
2022-09-20T05:19:08.546Z,75.78
2022-09-20T05:21:09.818Z,75.58
2022-09-20T05:23:11.107Z,75.79
2022-09-20T05:25:12.378Z,75.71
2022-09-20T05:27:13.869Z,75.41
2022-09-20T05:29:15.154Z,75.85
2022-09-20T05:31:16.425Z,76.02
2022-09-20T05:33:18.267Z,75.64
2022-09-20T05:35:19.529Z,75.88
2022-09-20T05:37:20.807Z,75.80
2022-09-20T05:39:22.073Z,76.26
2022-09-20T05:41:23.947Z,75.99
2022-09-20T05:43:26.399Z,75.91
2022-09-20T05:45:27.850Z,75.92
2022-09-20T05:47:29.206Z,75.73
2022-09-20T05:49:30.498Z,75.68
2022-09-20T05:51:31.806Z,75.52
2022-09-20T05:53:33.543Z,75.61
2022-09-20T05:55:34.818Z,75.54
2022-09-20T05:57:36.095Z,74.98
2022-09-20T05:59:37.374Z,75.07
2022-09-20T06:01:38.645Z,75.68
2022-09-20T06:03:39.927Z,75.54
2022-09-20T06:05:42.713Z,75.72
2022-09-20T06:07:46.059Z,75.62
2022-09-20T06:09:47.348Z,75.47
2022-09-20T06:11:48.660Z,75.84
2022-09-20T06:13:49.994Z,75.67
2022-09-20T06:15:51.370Z,75.63
2022-09-20T06:17:52.649Z,75.87
2022-09-20T06:19:53.951Z,75.68
2022-09-20T06:21:55.246Z,75.67
2022-09-20T06:23:56.523Z,76.04
2022-09-20T06:25:57.801Z,75.72
2022-09-20T06:27:59.067Z,75.51
2022-09-20T06:30:00.902Z,75.46
2022-09-20T06:32:02.287Z,75.16
2022-09-20T06:34:03.607Z,75.53
2022-09-20T06:36:24.838Z,75.61
2022-09-20T06:38:44.979Z,75.58
2022-09-20T06:41:04.922Z,75.16
2022-09-20T06:43:06.202Z,75.44
2022-09-20T06:45:07.787Z,75.48
2022-09-20T06:47:09.951Z,75.64
2022-09-20T06:49:11.217Z,75.72
2022-09-20T06:51:12.533Z,75.76
2022-09-20T06:53:13.897Z,75.88
2022-09-20T06:55:15.525Z,75.75
2022-09-20T06:57:16.858Z,75.32
2022-09-20T06:59:18.129Z,75.49
2022-09-20T07:01:29.357Z,75.75
2022-09-20T07:03:32.925Z,75.41
2022-09-20T07:05:34.369Z,75.29
2022-09-20T07:07:35.685Z,75.33
2022-09-20T07:09:36.975Z,75.05
2022-09-20T07:11:38.234Z,75.02
2022-09-20T07:13:39.550Z,75.14
2022-09-20T07:15:40.885Z,75.16
2022-09-20T07:17:42.327Z,75.17
2022-09-20T07:19:43.765Z,75.33
2022-09-20T07:21:45.071Z,75.21
2022-09-20T07:23:46.331Z,75.23
2022-09-20T07:25:47.676Z,75.29
2022-09-20T07:27:49.725Z,75.37
2022-09-20T07:29:50.986Z,75.25
2022-09-20T07:31:53.185Z,75.51
2022-09-20T07:33:54.535Z,75.23
2022-09-20T07:35:55.846Z,75.79
2022-09-20T07:37:57.168Z,75.30
2022-09-20T07:39:58.482Z,75.41
2022-09-20T07:41:59.886Z,75.34
2022-09-20T07:44:20.861Z,74.95
2022-09-20T07:46:24.276Z,75.40
2022-09-20T07:48:25.953Z,75.12
2022-09-20T07:50:27.251Z,75.12
2022-09-20T07:52:28.675Z,75.02
2022-09-20T07:54:30.993Z,75.19
2022-09-20T07:56:32.390Z,75.11
2022-09-20T07:58:34.045Z,74.96
2022-09-20T08:00:35.334Z,75.55
2022-09-20T08:02:36.680Z,75.25
2022-09-20T08:04:38.083Z,75.32
2022-09-20T08:06:39.353Z,75.02
2022-09-20T08:08:40.757Z,75.36
2022-09-20T08:10:42.130Z,75.42
2022-09-20T08:15:08.462Z,75.24
2022-09-20T08:17:12.451Z,75.34
2022-09-20T08:19:13.789Z,75.46
2022-09-20T08:21:15.114Z,75.50
2022-09-20T08:23:24.260Z,75.57
2022-09-20T08:25:25.653Z,75.26
2022-09-20T08:27:27.030Z,75.71
2022-09-20T08:29:28.296Z,75.57
2022-09-20T08:31:32.390Z,75.46
2022-09-20T08:33:33.913Z,75.75
2022-09-20T08:35:38.122Z,75.85
2022-09-20T08:37:40.055Z,75.62
2022-09-20T08:39:57.785Z,75.54
2022-09-20T08:41:59.411Z,75.66
2022-09-20T08:44:00.735Z,75.76
2022-09-20T08:46:05.446Z,75.84
2022-09-20T08:48:07.236Z,75.87
2022-09-20T08:50:11.150Z,75.68
2022-09-20T08:52:13.047Z,75.59
2022-09-20T08:54:16.045Z,75.77
2022-09-20T08:56:17.393Z,75.74
2022-09-20T08:58:19.422Z,75.58
2022-09-20T09:00:20.705Z,75.17
2022-09-20T09:02:22.658Z,75.38
2022-09-20T09:04:24.315Z,75.45
2022-09-20T09:06:25.599Z,75.18
2022-09-20T09:08:27.078Z,75.12
2022-09-20T09:10:28.402Z,75.15
2022-09-20T09:12:29.722Z,75.74
2022-09-20T09:14:49.435Z,75.62
2022-09-20T09:16:50.779Z,75.60
2022-09-20T09:18:52.163Z,75.43
2022-09-20T09:20:53.466Z,75.64
2022-09-20T09:22:54.751Z,75.66
2022-09-20T09:24:56.038Z,75.83
2022-09-20T09:26:57.746Z,75.72
2022-09-20T09:29:00.083Z,75.71
2022-09-20T09:31:01.409Z,75.62
2022-09-20T09:33:03.201Z,75.47
2022-09-20T09:35:05.065Z,75.50
2022-09-20T09:37:06.325Z,75.50
2022-09-20T09:39:07.643Z,75.19
2022-09-20T09:41:08.967Z,75.06
2022-09-20T09:43:10.238Z,75.08
2022-09-20T09:45:11.637Z,75.26
2022-09-20T09:47:13.357Z,74.89
2022-09-20T09:49:15.574Z,74.85
2022-09-20T09:51:17.086Z,74.90
2022-09-20T09:53:18.491Z,74.62
2022-09-20T09:55:19.795Z,74.79
2022-09-20T09:57:21.145Z,74.86
2022-09-20T09:59:22.394Z,74.92
2022-09-20T10:01:23.691Z,74.86
2022-09-20T10:03:25.063Z,74.38
2022-09-20T10:05:26.387Z,74.47
2022-09-20T10:07:27.675Z,74.39
2022-09-20T10:09:28.942Z,74.66
2022-09-20T10:11:30.266Z,74.59
2022-09-20T10:13:31.534Z,74.60
2022-09-20T10:15:32.799Z,74.47
2022-09-20T10:17:35.004Z,74.84
2022-09-20T10:19:36.273Z,74.18
2022-09-20T10:21:39.127Z,74.04
2022-09-20T10:26:04.562Z,74.25
2022-09-20T10:28:05.838Z,74.55
2022-09-20T10:30:07.127Z,74.95
2022-09-20T10:32:09.183Z,74.97
2022-09-20T10:34:11.365Z,75.04
2022-09-20T10:36:12.698Z,75.07
2022-09-20T10:38:19.775Z,75.39
2022-09-20T10:40:21.123Z,75.45
2022-09-20T10:42:41.050Z,75.57
2022-09-20T10:44:42.386Z,75.39
2022-09-20T10:46:43.721Z,74.85
2022-09-20T10:48:45.543Z,75.24
2022-09-20T10:50:46.841Z,74.95
2022-09-20T10:52:49.262Z,75.47
2022-09-20T10:54:50.567Z,75.35
2022-09-20T10:56:51.865Z,75.44
2022-09-20T10:58:54.309Z,75.64
2022-09-20T11:00:56.650Z,75.12
2022-09-20T11:02:58.102Z,75.30
2022-09-20T11:04:59.433Z,75.23
2022-09-20T11:07:02.763Z,75.41
2022-09-20T11:09:04.071Z,75.58
2022-09-20T11:11:05.377Z,75.57
2022-09-20T11:13:08.278Z,75.63
2022-09-20T11:15:09.550Z,75.56
2022-09-20T11:17:11.984Z,75.66
2022-09-20T11:19:13.254Z,75.71
2022-09-20T11:21:19.373Z,75.74
2022-09-20T11:23:21.323Z,75.76
2022-09-20T11:25:27.322Z,75.62
2022-09-20T11:27:32.098Z,75.47
2022-09-20T11:29:33.371Z,75.52
2022-09-20T11:31:34.683Z,75.28
2022-09-20T11:33:40.702Z,75.19
2022-09-20T11:35:42.775Z,74.98
2022-09-20T11:37:44.090Z,74.91
2022-09-20T11:39:46.304Z,75.22
2022-09-20T11:41:47.582Z,74.83
2022-09-20T11:43:48.994Z,74.56
2022-09-20T11:45:50.352Z,74.40
2022-09-20T11:47:55.739Z,74.55
2022-09-20T11:49:57.350Z,74.71
2022-09-20T11:52:00.037Z,75.12
2022-09-20T11:54:01.630Z,75.20
2022-09-20T11:56:02.954Z,75.43
2022-09-20T11:58:04.298Z,75.36
2022-09-20T12:00:07.471Z,75.63
2022-09-20T12:02:08.787Z,75.50
2022-09-20T12:06:33.328Z,75.87
2022-09-20T12:08:34.681Z,75.92
2022-09-20T12:10:35.990Z,75.50
2022-09-20T12:12:37.532Z,75.53
2022-09-20T12:14:38.819Z,75.65
2022-09-20T12:16:40.292Z,75.28
2022-09-20T12:18:41.640Z,74.89
2022-09-20T12:20:42.932Z,74.66
2022-09-20T12:22:44.206Z,74.42
2022-09-20T12:24:45.837Z,74.36
2022-09-20T12:26:47.169Z,73.35
2022-09-20T12:28:51.226Z,68.46
2022-09-20T12:30:52.588Z,68.43
2022-09-20T12:32:55.074Z,67.86
2022-09-20T12:34:56.364Z,66.71
2022-09-20T12:38:58.962Z,66.59
2022-09-20T12:41:00.305Z,66.49
2022-09-20T12:43:01.603Z,66.40
2022-09-20T12:45:02.929Z,67.02
2022-09-20T12:47:04.241Z,67.35
2022-09-20T12:49:05.623Z,67.68
2022-09-20T12:51:25.946Z,68.17
2022-09-20T12:53:27.205Z,68.86
2022-09-20T12:55:30.135Z,68.82
2022-09-20T12:57:35.630Z,69.26
2022-09-20T12:59:36.898Z,69.08
2022-09-20T13:01:38.861Z,68.26
2022-09-20T13:03:40.171Z,69.13
2022-09-20T13:05:41.576Z,69.18
2022-09-20T13:07:44.089Z,68.73
2022-09-20T13:09:45.581Z,69.34
2022-09-20T13:11:46.858Z,68.47
2022-09-20T13:13:48.126Z,68.38
2022-09-20T13:15:50.319Z,68.04
2022-09-20T13:17:52.118Z,68.18
2022-09-20T13:19:53.606Z,69.01
2022-09-20T13:21:54.922Z,70.49
2022-09-20T13:23:56.428Z,71.05
2022-09-20T13:25:58.198Z,72.16
2022-09-20T13:27:59.530Z,72.58
2022-09-20T13:30:00.807Z,72.71
2022-09-20T13:32:02.115Z,73.01
2022-09-20T13:34:03.405Z,73.17
2022-09-20T13:36:04.678Z,73.04
2022-09-20T13:38:07.338Z,73.14
2022-09-20T13:40:09.949Z,73.27
2022-09-20T13:42:11.514Z,73.83
2022-09-20T13:44:12.797Z,73.16
2022-09-20T13:46:14.199Z,73.33
2022-09-20T13:48:15.576Z,73.11
2022-09-20T13:50:17.898Z,72.75
2022-09-20T13:52:19.177Z,72.67
2022-09-20T13:54:22.075Z,72.85
2022-09-20T13:56:23.359Z,72.47
2022-09-20T13:58:24.851Z,72.61
2022-09-20T14:00:26.259Z,72.88
2022-09-20T14:02:27.570Z,73.21
2022-09-20T14:04:28.898Z,72.64
2022-09-20T14:06:30.161Z,72.84
2022-09-20T14:08:31.479Z,73.40
2022-09-20T14:10:32.806Z,73.40
2022-09-20T14:12:34.093Z,73.58
2022-09-20T14:14:36.379Z,73.46
2022-09-20T14:16:37.689Z,73.45
2022-09-20T14:18:38.996Z,73.51
2022-09-20T14:20:41.305Z,73.60
2022-09-20T14:22:42.866Z,73.51
2022-09-20T14:24:44.143Z,73.70
2022-09-20T14:26:46.059Z,73.37
2022-09-20T14:28:47.387Z,73.47
2022-09-20T14:30:48.845Z,73.69
2022-09-20T14:32:50.242Z,73.72
2022-09-20T14:34:51.659Z,73.88
2022-09-20T14:36:52.937Z,73.75
2022-09-20T14:38:54.226Z,74.21
2022-09-20T14:40:56.761Z,74.51
2022-09-20T14:42:58.124Z,74.31
2022-09-20T14:44:59.459Z,74.45
2022-09-20T14:47:00.766Z,74.52
2022-09-20T14:49:02.037Z,72.82
2022-09-20T14:51:03.366Z,71.93
2022-09-20T14:53:04.796Z,70.20
2022-09-20T14:55:06.075Z,69.80
2022-09-20T14:57:07.345Z,69.32
2022-09-20T14:59:08.659Z,70.74
2022-09-20T15:01:09.995Z,71.40
2022-09-20T15:03:12.127Z,72.15
2022-09-20T15:05:13.415Z,71.69
2022-09-20T15:07:14.705Z,71.88
2022-09-20T15:09:16.769Z,72.26
2022-09-20T15:11:18.026Z,72.61
2022-09-20T15:13:19.361Z,71.12
2022-09-20T15:15:20.743Z,71.33
2022-09-20T15:17:22.200Z,71.57
2022-09-20T15:19:23.676Z,72.12
2022-09-20T15:21:25.014Z,71.60
2022-09-20T15:23:26.322Z,71.11
2022-09-20T15:25:29.950Z,70.91
2022-09-20T15:27:31.546Z,69.95
2022-09-20T15:29:32.842Z,69.08
2022-09-20T15:31:34.228Z,70.54
2022-09-20T15:33:35.519Z,71.55
2022-09-20T15:35:36.846Z,72.42
2022-09-20T15:37:38.156Z,72.92
2022-09-20T15:39:39.450Z,72.92
2022-09-20T15:41:40.890Z,73.17
2022-09-20T15:43:43.375Z,73.41
2022-09-20T15:45:49.480Z,73.51
2022-09-20T15:47:50.781Z,73.50
2022-09-20T15:49:52.734Z,73.30
2022-09-20T15:51:54.020Z,72.97
2022-09-20T15:53:55.357Z,73.41
2022-09-20T15:55:56.627Z,73.16
2022-09-20T15:57:57.966Z,73.13
2022-09-20T15:59:59.526Z,73.23
2022-09-20T16:02:00.855Z,73.61
2022-09-20T16:04:02.213Z,73.42
2022-09-20T16:06:04.736Z,73.41
2022-09-20T16:08:06.244Z,73.53
2022-09-20T16:10:07.522Z,73.95
2022-09-20T16:12:09.319Z,73.94
2022-09-20T16:14:10.707Z,73.91
2022-09-20T16:16:16.012Z,73.40
2022-09-20T16:18:35.866Z,73.63
2022-09-20T16:20:37.149Z,73.43
2022-09-20T16:22:38.425Z,73.80
2022-09-20T16:24:39.903Z,73.33
2022-09-20T16:26:41.277Z,76.24
2022-09-20T16:28:47.077Z,71.97
2022-09-20T16:30:49.327Z,71.14
2022-09-20T16:32:50.922Z,71.37
2022-09-20T16:34:54.778Z,71.63
2022-09-20T16:36:57.838Z,71.76
2022-09-20T16:38:59.578Z,72.08
2022-09-20T16:41:01.795Z,71.66
2022-09-20T16:43:03.091Z,71.66
2022-09-20T16:45:04.463Z,70.97
2022-09-20T16:47:07.994Z,70.88
2022-09-20T16:49:09.487Z,70.84
2022-09-20T16:51:11.125Z,70.28
2022-09-20T16:53:12.390Z,70.16
2022-09-20T16:55:13.691Z,70.89
2022-09-20T16:57:15.621Z,70.19
2022-09-20T16:59:16.914Z,70.23
2022-09-20T17:01:18.290Z,70.63
2022-09-20T17:03:20.247Z,71.20
2022-09-20T17:05:21.519Z,71.23
2022-09-20T17:07:23.575Z,71.54
2022-09-20T17:09:24.902Z,71.53
2022-09-20T17:11:26.221Z,72.05
2022-09-20T17:13:27.555Z,72.03
2022-09-20T17:15:28.821Z,70.90
2022-09-20T17:17:30.095Z,70.85
2022-09-20T17:19:31.393Z,71.15
2022-09-20T17:21:32.667Z,70.78
2022-09-20T17:23:34.018Z,70.72
2022-09-20T17:25:35.294Z,71.45
2022-09-20T17:27:39.650Z,71.05
2022-09-20T17:29:40.975Z,71.37
2022-09-20T17:31:42.423Z,71.24
2022-09-20T17:33:44.953Z,71.94
2022-09-20T17:35:46.255Z,72.30
2022-09-20T17:37:47.838Z,71.76
2022-09-20T17:39:50.323Z,71.40
2022-09-20T17:41:51.665Z,71.51
2022-09-20T17:43:53.095Z,71.23
2022-09-20T17:45:55.450Z,70.68
2022-09-20T17:47:57.554Z,70.47
2022-09-20T17:49:58.833Z,70.86
2022-09-20T17:52:00.147Z,71.08
2022-09-20T17:54:01.443Z,70.77
2022-09-20T17:56:02.774Z,71.27
2022-09-20T17:58:04.038Z,71.30
2022-09-20T18:00:05.357Z,71.38
2022-09-20T18:02:06.632Z,71.24
2022-09-20T18:04:07.940Z,71.67
2022-09-20T18:06:09.281Z,72.64
2022-09-20T18:08:10.605Z,72.60
2022-09-20T18:10:15.622Z,72.79
2022-09-20T18:12:20.848Z,72.96
2022-09-20T18:14:23.237Z,72.66
2022-09-20T18:16:24.595Z,72.98
2022-09-20T18:18:25.938Z,73.06
2022-09-20T18:20:27.219Z,72.68
2022-09-20T18:22:28.605Z,72.78
2022-09-20T18:24:29.879Z,72.66
2022-09-20T18:26:32.295Z,72.57
2022-09-20T18:28:34.703Z,72.67
2022-09-20T18:30:35.989Z,73.07
2022-09-20T18:32:37.268Z,73.15
2022-09-20T18:34:39.075Z,72.57
2022-09-20T18:36:40.402Z,72.53
2022-09-20T18:38:41.905Z,75.09
2022-09-20T18:40:43.936Z,70.37
2022-09-20T18:42:45.203Z,70.04
2022-09-20T18:44:46.491Z,69.95
2022-09-20T18:46:47.838Z,70.56
2022-09-20T18:48:49.148Z,70.77
2022-09-20T18:50:50.422Z,70.73
2022-09-20T18:52:51.955Z,71.04
2022-09-20T18:54:55.948Z,70.86
2022-09-20T18:56:57.248Z,71.42
2022-09-20T18:58:59.724Z,71.16
2022-09-20T19:01:01.168Z,71.47
2022-09-20T19:03:09.981Z,72.00
2022-09-20T19:05:11.987Z,71.63
2022-09-20T19:07:13.389Z,70.75
2022-09-20T19:09:14.902Z,71.22
2022-09-20T19:11:16.570Z,71.92
2022-09-20T19:13:17.842Z,70.84
2022-09-20T19:15:19.875Z,71.25
2022-09-20T19:17:22.939Z,71.27
2022-09-20T19:19:24.474Z,71.53
2022-09-20T19:21:25.766Z,70.85
2022-09-20T19:23:27.071Z,70.95
2022-09-20T19:25:29.374Z,71.06
2022-09-20T19:27:31.729Z,70.89
2022-09-20T19:29:33.268Z,70.68
2022-09-20T19:31:34.617Z,70.23
2022-09-20T19:33:35.976Z,70.84
2022-09-20T19:35:39.519Z,71.09
2022-09-20T19:37:40.799Z,71.04
2022-09-20T19:39:42.074Z,71.33
2022-09-20T19:41:44.807Z,70.85
2022-09-20T19:43:46.138Z,70.41
2022-09-20T19:45:47.571Z,60.80
2022-09-20T19:47:49.176Z,64.26
2022-09-20T19:49:50.484Z,67.63
2022-09-20T19:51:51.803Z,67.86
2022-09-20T19:53:55.352Z,68.35
2022-09-20T19:55:56.704Z,69.15
2022-09-20T19:57:58.445Z,69.71
2022-09-20T19:59:59.770Z,70.05
2022-09-20T20:02:01.100Z,70.61
2022-09-20T20:04:03.791Z,71.03
2022-09-20T20:06:08.033Z,71.34
2022-09-20T20:08:10.040Z,71.71
2022-09-20T20:10:11.321Z,71.75
2022-09-20T20:12:14.839Z,72.09
2022-09-20T20:14:16.145Z,72.59
2022-09-20T20:16:17.428Z,73.05
2022-09-20T20:18:18.707Z,73.17
2022-09-20T20:20:20.235Z,73.31
2022-09-20T20:22:21.527Z,73.73
2022-09-20T20:24:22.846Z,73.69
2022-09-20T20:26:24.129Z,73.70
2022-09-20T20:28:25.435Z,74.26
2022-09-20T20:30:26.716Z,73.91
2022-09-20T20:32:27.998Z,73.99
2022-09-20T20:34:30.174Z,74.33
2022-09-20T20:36:31.442Z,74.35
2022-09-20T20:38:37.252Z,74.55
2022-09-20T20:40:38.578Z,74.75
2022-09-20T20:42:40.223Z,74.84
2022-09-20T20:44:42.077Z,75.03
2022-09-20T20:46:43.435Z,74.83
2022-09-20T20:48:44.733Z,75.10
2022-09-20T20:50:46.035Z,75.37
2022-09-20T20:52:47.331Z,75.54
2022-09-20T20:54:49.204Z,75.77
2022-09-20T20:56:50.477Z,75.57
2022-09-20T20:58:52.650Z,75.48
2022-09-20T21:00:53.905Z,75.71
2022-09-20T21:02:55.283Z,75.54
2022-09-20T21:04:56.570Z,75.71
2022-09-20T21:06:59.252Z,76.16
2022-09-20T21:09:00.602Z,76.01
2022-09-20T21:11:02.351Z,75.92
2022-09-20T21:13:03.960Z,76.00
2022-09-20T21:15:05.234Z,76.06
2022-09-20T21:17:06.568Z,76.22
2022-09-20T21:19:09.515Z,75.91
2022-09-20T21:21:10.827Z,76.24
2022-09-20T21:23:12.126Z,76.46
2022-09-20T21:25:13.418Z,76.21
2022-09-20T21:27:15.735Z,76.22
2022-09-20T21:29:17.050Z,76.54
2022-09-20T21:31:18.602Z,76.60
2022-09-20T21:33:19.903Z,76.91
2022-09-20T21:35:23.963Z,76.72
2022-09-20T21:37:25.261Z,76.76
2022-09-20T21:39:26.533Z,76.90
2022-09-20T21:41:29.388Z,76.91
2022-09-20T21:43:30.728Z,76.83
2022-09-20T21:45:31.994Z,77.01
2022-09-20T21:47:33.306Z,77.10
2022-09-20T21:49:34.583Z,77.23
2022-09-20T21:51:35.887Z,77.04
2022-09-20T21:53:37.164Z,77.30
2022-09-20T21:55:38.508Z,76.88
2022-09-20T21:57:39.823Z,77.12
2022-09-20T21:59:41.584Z,77.64
2022-09-20T22:01:43.004Z,77.46
2022-09-20T22:03:44.326Z,77.72
2022-09-20T22:05:45.586Z,77.59
2022-09-20T22:07:46.875Z,77.00
2022-09-20T22:09:48.398Z,77.18
2022-09-20T22:11:49.718Z,77.91
2022-09-20T22:13:51.403Z,77.73
2022-09-20T22:15:52.783Z,77.39
2022-09-20T22:17:54.095Z,77.49
2022-09-20T22:19:55.489Z,77.55
2022-09-20T22:21:56.757Z,77.49
2022-09-20T22:23:58.101Z,77.59
2022-09-20T22:25:59.653Z,77.39
2022-09-20T22:28:00.909Z,77.55
2022-09-20T22:30:04.916Z,77.86
2022-09-20T22:32:06.898Z,77.88
2022-09-20T22:34:08.246Z,78.25
2022-09-20T22:36:09.580Z,77.97
2022-09-20T22:38:11.025Z,77.86
2022-09-20T22:40:12.320Z,78.01
2022-09-20T22:42:13.621Z,77.91
2022-09-20T22:44:15.006Z,78.40
2022-09-20T22:46:16.360Z,78.67
2022-09-20T22:48:17.670Z,78.26
2022-09-20T22:50:18.938Z,78.23
2022-09-20T22:52:20.249Z,78.37
2022-09-20T22:54:21.547Z,78.39
2022-09-20T22:56:22.831Z,78.56
2022-09-20T22:58:24.271Z,78.82
2022-09-20T23:00:25.807Z,78.62
2022-09-20T23:02:27.078Z,78.43
2022-09-20T23:04:28.594Z,78.43
2022-09-20T23:06:30.082Z,78.47
2022-09-20T23:08:32.001Z,78.36
2022-09-20T23:10:33.282Z,78.32
2022-09-20T23:12:34.558Z,78.46
2022-09-20T23:14:35.846Z,78.63
2022-09-20T23:16:37.196Z,78.42
2022-09-20T23:18:38.555Z,78.27
2022-09-20T23:20:39.833Z,78.75
2022-09-20T23:22:41.163Z,78.51
2022-09-20T23:24:42.519Z,78.51
2022-09-20T23:26:44.026Z,78.37
2022-09-20T23:28:45.335Z,78.11
2022-09-20T23:30:46.726Z,77.99
2022-09-20T23:32:48.109Z,77.99
2022-09-20T23:34:49.857Z,78.01
2022-09-20T23:36:51.342Z,78.00
2022-09-20T23:38:52.609Z,77.92
2022-09-20T23:40:54.334Z,78.51
2022-09-20T23:42:55.646Z,78.12
2022-09-20T23:44:56.910Z,78.02
2022-09-20T23:48:59.501Z,78.44
2022-09-20T23:51:00.786Z,78.29
2022-09-20T23:53:02.075Z,78.37
2022-09-20T23:55:03.343Z,78.75
2022-09-20T23:57:04.614Z,78.69
2022-09-20T23:59:05.909Z,78.64
