createdAt,value
2018-02-02T00:02:26.551Z,3.07
2018-02-02T00:07:29.102Z,3.30
2018-02-02T00:12:31.769Z,2.27
2018-02-02T00:17:34.640Z,2.17
2018-02-02T00:22:37.338Z,2.23
2018-02-02T00:27:39.906Z,2.63
2018-02-02T00:32:42.406Z,2.27
2018-02-02T00:37:45.326Z,2.70
2018-02-02T00:42:48.016Z,3.10
2018-02-02T00:47:50.546Z,2.30
2018-02-02T00:52:54.167Z,2.27
2018-02-02T00:57:57.234Z,2.10
2018-02-02T01:03:00.240Z,1.90
2018-02-02T01:08:03.726Z,2.40
2018-02-02T01:13:06.383Z,2.47
2018-02-02T01:18:09.435Z,2.40
2018-02-02T01:23:11.967Z,2.10
2018-02-02T01:28:15.254Z,2.60
2018-02-02T01:33:17.984Z,1.97
2018-02-02T01:38:21.257Z,2.23
2018-02-02T01:43:23.794Z,3.13
2018-02-02T01:48:26.351Z,1.90
2018-02-02T01:53:28.870Z,2.00
2018-02-02T01:58:31.429Z,2.40
2018-02-02T02:03:33.997Z,2.20
2018-02-02T02:08:36.549Z,2.30
2018-02-02T02:13:39.090Z,1.80
2018-02-02T02:18:41.719Z,2.20
2018-02-02T02:23:44.346Z,2.00
2018-02-02T02:28:46.882Z,2.00
2018-02-02T02:33:49.403Z,2.20
2018-02-02T02:38:51.970Z,1.90
2018-02-02T02:43:54.545Z,1.80
2018-02-02T02:48:57.175Z,1.80
2018-02-02T02:53:59.945Z,1.93
2018-02-02T02:59:02.641Z,1.77
2018-02-02T03:04:05.438Z,1.90
2018-02-02T03:09:08.117Z,1.50
2018-02-02T03:14:11.402Z,1.53
2018-02-02T03:19:13.976Z,1.77
2018-02-02T03:24:16.499Z,1.53
2018-02-02T03:29:19.726Z,1.70
2018-02-02T03:34:23.331Z,1.60
2018-02-02T03:39:26.571Z,1.67
2018-02-02T03:44:29.222Z,1.27
2018-02-02T03:49:31.747Z,1.57
2018-02-02T03:54:34.267Z,1.83
2018-02-02T03:59:36.755Z,1.70
2018-02-02T04:04:40.381Z,1.63
2018-02-02T04:09:43.869Z,1.63
2018-02-02T04:14:47.321Z,1.37
2018-02-02T04:19:50.175Z,1.87
2018-02-02T04:24:52.673Z,1.20
2018-02-02T04:29:55.263Z,1.07
2018-02-02T04:35:14.611Z,1.37
2018-02-02T04:40:17.988Z,1.30
2018-02-02T04:45:20.863Z,1.70
2018-02-02T04:50:23.570Z,1.30
2018-02-02T04:55:26.906Z,1.20
2018-02-02T05:00:29.853Z,1.53
2018-02-02T05:05:32.432Z,1.60
2018-02-02T05:10:35.008Z,1.80
2018-02-02T05:15:38.008Z,1.10
2018-02-02T05:20:40.630Z,2.00
2018-02-02T05:25:43.202Z,1.70
2018-02-02T05:30:45.855Z,1.40
2018-02-02T05:35:48.721Z,1.87
2018-02-02T05:40:51.355Z,1.73
2018-02-02T05:45:54.057Z,1.67
2018-02-02T05:50:57.494Z,2.33
2018-02-02T05:56:00.068Z,2.37
2018-02-02T06:01:02.582Z,1.50
2018-02-02T06:06:05.101Z,1.60
2018-02-02T06:11:07.713Z,2.30
2018-02-02T06:16:10.301Z,1.93
2018-02-02T06:21:12.878Z,1.90
2018-02-02T06:26:15.499Z,1.77
2018-02-02T06:31:18.436Z,1.30
2018-02-02T06:36:21.777Z,2.37
2018-02-02T06:41:24.329Z,1.80
2018-02-02T06:46:26.930Z,2.10
2018-02-02T06:51:29.471Z,2.10
2018-02-02T06:56:31.993Z,2.03
2018-02-02T07:01:34.723Z,1.70
2018-02-02T07:06:37.844Z,1.90
2018-02-02T07:11:41.227Z,1.80
2018-02-02T07:16:43.747Z,1.80
2018-02-02T07:21:46.359Z,1.73
2018-02-02T07:26:49.033Z,1.63
2018-02-02T07:31:52.587Z,1.80
2018-02-02T07:36:55.242Z,1.90
2018-02-02T07:41:57.850Z,1.70
2018-02-02T07:47:01.155Z,1.83
2018-02-02T07:52:04.557Z,1.60
2018-02-02T07:57:07.975Z,5.00
2018-02-02T08:02:11.446Z,6.10
2018-02-02T08:07:14.109Z,6.07
2018-02-02T08:12:16.888Z,6.17
2018-02-02T08:17:19.601Z,5.90
2018-02-02T08:22:22.215Z,6.10
2018-02-02T08:27:24.780Z,5.40
2018-02-02T08:32:27.683Z,4.10
2018-02-02T08:37:30.287Z,3.33
2018-02-02T08:42:32.859Z,2.87
2018-02-02T08:47:36.209Z,2.50
2018-02-02T08:52:38.738Z,1.60
2018-02-02T08:57:41.801Z,1.50
2018-02-02T09:02:44.982Z,2.40
2018-02-02T09:07:48.040Z,1.90
2018-02-02T09:12:50.635Z,1.30
2018-02-02T09:17:53.284Z,1.53
2018-02-02T09:22:55.891Z,1.47
2018-02-02T09:27:57.900Z,1.20
2018-02-02T09:33:01.224Z,1.60
2018-02-02T09:38:03.851Z,1.50
2018-02-02T09:43:06.403Z,2.20
2018-02-02T09:48:08.960Z,2.47
2018-02-02T09:53:12.409Z,1.87
2018-02-02T09:58:15.132Z,1.77
2018-02-02T10:03:17.673Z,1.23
2018-02-02T10:08:20.999Z,1.23
2018-02-02T10:13:23.869Z,1.30
2018-02-02T10:18:27.450Z,2.67
2018-02-02T10:23:30.714Z,1.33
2018-02-02T10:28:33.315Z,1.27
2018-02-02T10:33:35.848Z,1.40
2018-02-02T10:38:39.265Z,1.40
2018-02-02T10:43:42.666Z,1.10
2018-02-02T10:48:45.311Z,1.13
2018-02-02T10:53:48.718Z,1.33
2018-02-02T10:58:51.591Z,1.40
2018-02-02T11:03:57.865Z,1.67
2018-02-02T11:09:00.408Z,1.30
2018-02-02T11:14:02.990Z,1.20
2018-02-02T11:19:05.765Z,1.40
2018-02-02T11:24:08.573Z,1.50
2018-02-02T11:29:11.176Z,1.47
2018-02-02T11:34:13.762Z,1.80
2018-02-02T11:39:16.507Z,1.50
2018-02-02T11:44:19.048Z,1.20
2018-02-02T11:49:22.142Z,1.40
2018-02-02T11:54:24.847Z,1.37
2018-02-02T11:59:28.194Z,1.40
2018-02-02T12:04:31.556Z,1.47
2018-02-02T12:09:34.792Z,1.80
2018-02-02T12:14:37.518Z,1.40
2018-02-02T12:19:40.825Z,1.90
2018-02-02T12:24:48.896Z,1.50
2018-02-02T12:30:06.277Z,2.43
2018-02-02T12:35:08.922Z,1.93
2018-02-02T12:40:11.453Z,2.23
2018-02-02T12:45:13.953Z,2.47
2018-02-02T12:50:16.499Z,1.90
2018-02-02T12:55:19.281Z,2.17
2018-02-02T13:00:21.962Z,2.37
2018-02-02T13:05:24.903Z,2.80
2018-02-02T13:10:28.368Z,2.60
2018-02-02T13:15:31.015Z,2.60
2018-02-02T13:20:33.578Z,2.97
2018-02-02T13:25:37.101Z,3.17
2018-02-02T13:30:40.439Z,2.90
2018-02-02T13:35:42.983Z,2.40
2018-02-02T13:40:45.580Z,2.17
2018-02-02T13:45:48.184Z,2.30
2018-02-02T13:50:51.458Z,2.30
2018-02-02T13:55:54.843Z,2.40
2018-02-02T14:00:58.021Z,2.80
2018-02-02T14:06:00.567Z,2.60
2018-02-02T14:11:03.069Z,2.67
2018-02-02T14:16:06.469Z,2.17
2018-02-02T14:21:08.966Z,2.90
2018-02-02T14:26:11.471Z,2.53
2018-02-02T14:31:13.954Z,2.50
2018-02-02T14:36:16.540Z,2.83
2018-02-02T14:41:19.733Z,2.67
2018-02-02T14:46:22.456Z,2.83
2018-02-02T14:51:24.991Z,3.03
2018-02-02T14:56:27.509Z,2.67
2018-02-02T15:01:30.461Z,2.70
2018-02-02T15:06:32.963Z,3.03
2018-02-02T15:11:35.721Z,2.93
2018-02-02T15:16:38.318Z,4.60
2018-02-02T15:21:41.682Z,3.07
2018-02-02T15:26:44.291Z,2.30
2018-02-02T15:31:47.053Z,3.50
2018-02-02T15:36:50.280Z,2.80
2018-02-02T15:41:52.848Z,2.10
2018-02-02T15:46:55.595Z,2.43
2018-02-02T15:51:58.370Z,2.60
2018-02-02T15:57:01.015Z,2.30
2018-02-02T16:02:04.063Z,2.33
2018-02-02T16:07:06.786Z,2.70
2018-02-02T16:12:10.631Z,2.90
2018-02-02T16:17:13.222Z,2.13
2018-02-02T16:22:15.769Z,2.07
2018-02-02T16:27:18.888Z,2.53
2018-02-02T16:32:21.639Z,2.50
2018-02-02T16:37:24.143Z,2.10
2018-02-02T16:42:26.940Z,1.80
2018-02-02T16:47:29.674Z,1.93
2018-02-02T16:52:32.256Z,1.70
2018-02-02T16:57:35.044Z,6.20
2018-02-02T17:02:38.215Z,5.20
2018-02-02T17:07:41.282Z,4.00
2018-02-02T17:12:45.068Z,4.07
2018-02-02T17:17:47.671Z,3.23
2018-02-02T17:22:50.283Z,3.70
2018-02-02T17:27:53.328Z,3.50
2018-02-02T17:32:55.940Z,2.97
2018-02-02T17:37:58.484Z,3.00
2018-02-02T17:43:01.012Z,2.57
2018-02-02T17:48:03.677Z,3.20
2018-02-02T17:53:06.456Z,2.80
2018-02-02T17:58:09.031Z,2.50
2018-02-02T18:03:13.198Z,2.47
2018-02-02T18:08:15.971Z,3.10
2018-02-02T18:13:18.540Z,2.50
2018-02-02T18:18:22.478Z,2.07
2018-02-02T18:23:26.274Z,2.53
2018-02-02T18:28:29.481Z,2.23
2018-02-02T18:33:32.133Z,2.70
2018-02-02T18:38:34.762Z,2.67
2018-02-02T18:43:37.670Z,2.30
2018-02-02T18:48:40.362Z,1.97
2018-02-02T18:53:43.404Z,2.20
2018-02-02T18:58:46.578Z,2.47
2018-02-02T19:03:49.935Z,1.80
2018-02-02T19:08:52.491Z,1.90
2018-02-02T19:13:55.080Z,2.20
2018-02-02T19:18:57.817Z,2.20
2018-02-02T19:24:00.572Z,2.30
2018-02-02T19:29:03.888Z,2.00
2018-02-02T19:34:06.630Z,1.87
2018-02-02T19:39:09.485Z,2.20
2018-02-02T19:44:12.215Z,2.43
2018-02-02T19:49:14.793Z,2.47
2018-02-02T19:54:17.414Z,2.70
2018-02-02T19:59:19.977Z,2.53
2018-02-02T20:04:23.334Z,2.80
2018-02-02T20:09:26.267Z,2.17
2018-02-02T20:14:28.809Z,2.40
2018-02-02T20:19:31.482Z,2.23
2018-02-02T20:24:35.037Z,2.90
2018-02-02T20:29:37.667Z,3.20
2018-02-02T20:34:40.389Z,2.60
2018-02-02T20:39:43.124Z,3.20
2018-02-02T20:44:45.684Z,2.73
2018-02-02T20:49:48.996Z,2.50
2018-02-02T20:54:51.572Z,2.43
2018-02-02T20:59:54.502Z,2.23
2018-02-02T21:04:57.213Z,2.63
2018-02-02T21:10:00.367Z,2.77
2018-02-02T21:15:02.880Z,3.53
2018-02-02T21:20:05.726Z,2.87
2018-02-02T21:25:08.446Z,3.47
2018-02-02T21:30:10.988Z,2.50
2018-02-02T21:35:14.427Z,3.10
2018-02-02T21:40:16.922Z,2.73
2018-02-02T21:45:20.542Z,2.90
2018-02-02T21:50:23.182Z,6.90
2018-02-02T21:55:25.805Z,6.33
2018-02-02T22:00:28.394Z,7.40
2018-02-02T22:05:31.519Z,5.10
2018-02-02T22:10:34.278Z,5.80
2018-02-02T22:15:37.086Z,5.30
2018-02-02T22:20:39.602Z,5.60
2018-02-02T22:25:42.152Z,4.20
2018-02-02T22:30:45.436Z,5.17
2018-02-02T22:35:47.984Z,5.67
2018-02-02T22:40:50.453Z,3.93
2018-02-02T22:45:53.012Z,5.10
2018-02-02T22:50:55.584Z,4.57
2018-02-02T22:55:58.863Z,4.97
2018-02-02T23:01:01.377Z,4.17
2018-02-02T23:06:04.088Z,3.87
2018-02-02T23:11:06.611Z,4.50
2018-02-02T23:16:09.261Z,4.27
2018-02-02T23:21:11.778Z,4.07
2018-02-02T23:26:14.349Z,5.33
2018-02-02T23:31:16.889Z,3.20
2018-02-02T23:36:19.464Z,3.50
2018-02-02T23:41:22.003Z,3.90
2018-02-02T23:46:24.643Z,3.63
2018-02-02T23:51:27.346Z,3.40
2018-02-02T23:56:29.865Z,3.20
