createdAt,value
2018-09-23T00:00:54.389Z,11.93
2018-09-23T00:03:58.159Z,13.23
2018-09-23T00:07:01.685Z,12.50
2018-09-23T00:10:05.281Z,13.03
2018-09-23T00:13:08.870Z,13.30
2018-09-23T00:16:12.772Z,12.80
2018-09-23T00:19:16.334Z,13.17
2018-09-23T00:22:19.947Z,14.20
2018-09-23T00:25:23.635Z,12.70
2018-09-23T00:28:27.164Z,14.37
2018-09-23T00:31:30.621Z,13.13
2018-09-23T00:34:34.127Z,14.40
2018-09-23T00:37:37.715Z,14.13
2018-09-23T00:40:41.196Z,16.50
2018-09-23T00:43:44.727Z,15.10
2018-09-23T00:46:48.360Z,15.63
2018-09-23T00:49:51.840Z,16.67
2018-09-23T00:52:55.377Z,17.13
2018-09-23T00:55:58.867Z,15.87
2018-09-23T00:59:02.466Z,16.27
2018-09-23T01:02:05.952Z,15.63
2018-09-23T01:05:09.576Z,16.50
2018-09-23T01:08:13.196Z,15.73
2018-09-23T01:11:16.746Z,16.60
2018-09-23T01:14:20.252Z,16.07
2018-09-23T01:17:23.772Z,17.00
2018-09-23T01:20:27.315Z,17.77
2018-09-23T01:23:30.937Z,15.87
2018-09-23T01:26:34.537Z,16.90
2018-09-23T01:29:37.991Z,17.67
2018-09-23T01:32:41.646Z,17.90
2018-09-23T01:35:45.371Z,19.40
2018-09-23T01:38:48.932Z,19.30
2018-09-23T01:41:52.446Z,19.00
2018-09-23T01:44:56.012Z,20.20
2018-09-23T01:47:59.541Z,18.80
2018-09-23T01:51:03.043Z,20.53
2018-09-23T01:54:06.577Z,21.10
2018-09-23T01:57:10.142Z,19.93
2018-09-23T02:00:13.726Z,20.97
2018-09-23T02:03:17.251Z,19.00
2018-09-23T02:06:20.792Z,19.30
2018-09-23T02:09:24.346Z,20.27
2018-09-23T02:12:27.870Z,21.30
2018-09-23T02:15:31.433Z,21.63
2018-09-23T02:18:34.991Z,21.63
2018-09-23T02:21:38.574Z,22.10
2018-09-23T02:24:42.322Z,20.73
2018-09-23T02:27:45.842Z,20.93
2018-09-23T02:30:49.352Z,20.90
2018-09-23T02:33:52.848Z,20.33
2018-09-23T02:36:56.407Z,20.97
2018-09-23T02:39:59.927Z,20.03
2018-09-23T02:43:03.475Z,20.90
2018-09-23T02:46:07.237Z,20.63
2018-09-23T02:49:10.811Z,20.13
2018-09-23T02:52:14.632Z,19.30
2018-09-23T02:55:18.186Z,20.30
2018-09-23T02:58:21.750Z,20.17
2018-09-23T03:01:25.247Z,18.40
2018-09-23T03:04:28.806Z,20.70
2018-09-23T03:07:32.355Z,19.10
2018-09-23T03:10:35.929Z,19.10
2018-09-23T03:13:39.457Z,18.10
2018-09-23T03:16:42.922Z,18.10
2018-09-23T03:19:46.549Z,17.63
2018-09-23T03:22:50.039Z,18.30
2018-09-23T03:25:53.591Z,18.47
2018-09-23T03:28:57.121Z,18.07
2018-09-23T03:32:00.588Z,17.87
2018-09-23T03:35:04.117Z,17.30
2018-09-23T03:38:08.007Z,17.67
2018-09-23T03:41:11.516Z,18.93
2018-09-23T03:44:15.033Z,18.97
2018-09-23T03:47:18.679Z,17.83
2018-09-23T03:50:22.226Z,16.90
2018-09-23T03:53:25.789Z,17.03
2018-09-23T03:56:29.389Z,17.80
2018-09-23T03:59:32.965Z,16.73
2018-09-23T04:02:36.522Z,15.83
2018-09-23T04:05:40.052Z,16.67
2018-09-23T04:08:43.567Z,17.73
2018-09-23T04:11:47.043Z,17.27
2018-09-23T04:14:50.582Z,16.47
2018-09-23T04:17:54.122Z,15.37
2018-09-23T04:20:57.794Z,15.77
2018-09-23T04:24:01.319Z,15.30
2018-09-23T04:27:04.909Z,15.80
2018-09-23T04:30:08.422Z,16.03
2018-09-23T04:33:11.998Z,14.50
2018-09-23T04:36:15.644Z,13.23
2018-09-23T04:39:19.163Z,12.67
2018-09-23T04:42:22.719Z,13.67
2018-09-23T04:45:26.319Z,12.80
2018-09-23T04:48:29.958Z,13.27
2018-09-23T04:51:33.563Z,13.50
2018-09-23T04:54:37.162Z,13.60
2018-09-23T04:57:40.828Z,13.20
2018-09-23T05:00:44.419Z,14.57
2018-09-23T05:03:47.938Z,14.13
2018-09-23T05:06:51.468Z,14.70
2018-09-23T05:09:55.038Z,14.70
2018-09-23T05:12:58.843Z,15.30
2018-09-23T05:16:02.424Z,14.00
2018-09-23T05:19:06.035Z,15.47
2018-09-23T05:22:09.668Z,13.93
2018-09-23T05:25:13.180Z,14.93
2018-09-23T05:28:16.763Z,14.13
2018-09-23T05:31:20.279Z,15.00
2018-09-23T05:34:23.760Z,14.40
2018-09-23T05:37:27.359Z,14.40
2018-09-23T05:40:30.907Z,15.83
2018-09-23T05:43:34.637Z,14.73
2018-09-23T05:46:38.300Z,15.30
2018-09-23T05:49:41.840Z,13.80
2018-09-23T05:52:45.456Z,15.63
2018-09-23T05:55:49.090Z,14.80
2018-09-23T05:58:52.631Z,15.03
2018-09-23T06:01:56.283Z,15.50
2018-09-23T06:04:59.910Z,14.87
2018-09-23T06:08:03.418Z,13.87
2018-09-23T06:11:06.953Z,14.63
2018-09-23T06:14:10.515Z,13.60
2018-09-23T06:17:14.164Z,13.20
2018-09-23T06:20:17.674Z,14.17
2018-09-23T06:23:21.274Z,12.20
2018-09-23T06:26:24.819Z,13.27
2018-09-23T06:29:28.366Z,13.10
2018-09-23T06:32:32.050Z,14.30
2018-09-23T06:35:35.639Z,12.60
2018-09-23T06:38:39.246Z,13.70
2018-09-23T06:41:42.976Z,13.40
2018-09-23T06:44:46.478Z,13.17
2018-09-23T06:47:50.016Z,11.80
2018-09-23T06:50:53.593Z,12.13
2018-09-23T06:53:57.155Z,12.00
2018-09-23T06:57:00.719Z,10.87
2018-09-23T07:00:04.350Z,10.63
2018-09-23T07:03:07.922Z,10.80
2018-09-23T07:06:11.491Z,10.90
2018-09-23T07:09:15.034Z,10.40
2018-09-23T07:12:18.530Z,10.73
2018-09-23T07:15:22.050Z,10.50
2018-09-23T07:18:25.645Z,9.63
2018-09-23T07:21:29.280Z,9.83
2018-09-23T07:24:32.861Z,10.10
2018-09-23T07:27:36.371Z,8.97
2018-09-23T07:30:39.999Z,9.50
2018-09-23T07:33:43.514Z,9.00
2018-09-23T07:36:47.148Z,8.53
2018-09-23T07:39:50.637Z,9.50
2018-09-23T07:42:54.361Z,9.13
2018-09-23T07:45:57.951Z,10.07
2018-09-23T07:49:01.545Z,9.10
2018-09-23T07:52:05.224Z,9.40
2018-09-23T07:55:08.826Z,9.20
2018-09-23T07:58:12.347Z,9.97
2018-09-23T08:01:15.996Z,9.93
2018-09-23T08:04:19.588Z,9.20
2018-09-23T08:07:23.125Z,9.50
2018-09-23T08:10:26.747Z,9.23
2018-09-23T08:13:30.679Z,9.57
2018-09-23T08:16:34.180Z,10.13
2018-09-23T08:19:37.929Z,10.27
2018-09-23T08:22:41.365Z,9.70
2018-09-23T08:25:51.142Z,9.80
2018-09-23T08:28:54.677Z,9.67
2018-09-23T08:31:58.276Z,9.40
2018-09-23T08:35:01.842Z,8.80
2018-09-23T08:38:05.464Z,9.70
2018-09-23T08:41:09.012Z,9.60
2018-09-23T08:44:12.527Z,9.50
2018-09-23T08:47:16.075Z,9.30
2018-09-23T08:50:19.747Z,10.40
2018-09-23T08:53:23.382Z,9.50
2018-09-23T08:56:26.958Z,8.77
2018-09-23T08:59:30.537Z,9.30
2018-09-23T09:02:34.201Z,9.10
2018-09-23T09:05:37.823Z,9.50
2018-09-23T09:08:41.416Z,10.60
2018-09-23T09:11:45.104Z,10.00
2018-09-23T09:14:48.680Z,9.73
2018-09-23T09:17:52.267Z,10.10
2018-09-23T09:20:55.850Z,9.83
2018-09-23T09:23:59.522Z,9.67
2018-09-23T09:27:03.122Z,9.93
2018-09-23T09:30:07.117Z,11.00
2018-09-23T09:33:10.758Z,10.87
2018-09-23T09:36:14.411Z,10.20
2018-09-23T09:39:18.004Z,11.07
2018-09-23T09:42:21.617Z,10.10
2018-09-23T09:45:25.418Z,12.10
2018-09-23T09:48:29.082Z,11.37
2018-09-23T09:51:33.608Z,12.20
2018-09-23T09:54:37.227Z,11.17
2018-09-23T09:57:40.976Z,10.40
2018-09-23T10:00:50.247Z,11.63
2018-09-23T10:03:53.985Z,10.03
2018-09-23T10:06:57.558Z,12.40
2018-09-23T10:10:01.168Z,12.17
2018-09-23T10:13:04.763Z,11.73
2018-09-23T10:16:08.397Z,11.23
2018-09-23T10:19:12.043Z,10.57
2018-09-23T10:22:15.703Z,10.17
2018-09-23T10:25:19.294Z,10.97
2018-09-23T10:28:22.931Z,10.30
2018-09-23T10:31:26.683Z,9.47
2018-09-23T10:34:30.110Z,10.20
2018-09-23T10:37:33.722Z,11.47
2018-09-23T10:40:37.379Z,10.70
2018-09-23T10:43:41.044Z,10.80
2018-09-23T10:46:44.680Z,10.53
2018-09-23T10:49:48.279Z,10.27
2018-09-23T10:52:51.894Z,8.80
2018-09-23T10:55:55.754Z,8.13
2018-09-23T10:58:59.596Z,10.10
2018-09-23T11:02:03.187Z,10.70
2018-09-23T11:05:07.081Z,10.77
2018-09-23T11:08:10.691Z,11.27
2018-09-23T11:11:14.518Z,11.60
2018-09-23T11:14:18.686Z,12.13
2018-09-23T11:17:22.313Z,11.80
2018-09-23T11:20:26.017Z,11.13
2018-09-23T11:23:29.887Z,11.60
2018-09-23T11:26:33.782Z,12.00
2018-09-23T11:29:37.350Z,12.03
2018-09-23T11:32:40.904Z,11.57
2018-09-23T11:35:44.479Z,13.43
2018-09-23T11:38:48.174Z,12.73
2018-09-23T11:41:51.878Z,12.33
2018-09-23T11:44:55.415Z,13.07
2018-09-23T11:47:59.051Z,14.10
2018-09-23T11:51:02.662Z,14.80
2018-09-23T11:54:06.415Z,15.17
2018-09-23T11:57:09.927Z,14.90
2018-09-23T12:00:13.692Z,14.80
2018-09-23T12:03:17.302Z,16.50
2018-09-23T12:06:20.960Z,15.53
2018-09-23T12:09:24.742Z,15.50
2018-09-23T12:12:28.345Z,14.43
2018-09-23T12:15:32.062Z,15.30
2018-09-23T12:18:35.589Z,14.97
2018-09-23T12:21:39.204Z,14.87
2018-09-23T12:24:42.882Z,15.30
2018-09-23T12:27:46.715Z,13.90
2018-09-23T12:30:50.560Z,15.00
2018-09-23T12:33:54.259Z,14.07
2018-09-23T12:36:57.985Z,13.50
2018-09-23T12:40:01.705Z,14.20
2018-09-23T12:43:05.385Z,12.67
2018-09-23T12:46:09.049Z,11.97
2018-09-23T12:49:12.710Z,13.57
2018-09-23T12:52:16.390Z,13.40
2018-09-23T12:55:20.096Z,15.20
2018-09-23T12:58:23.739Z,14.90
2018-09-23T13:01:27.414Z,16.47
2018-09-23T13:04:31.210Z,17.60
2018-09-23T13:07:34.939Z,17.63
2018-09-23T13:10:38.948Z,18.23
2018-09-23T13:13:42.524Z,17.73
2018-09-23T13:16:46.310Z,17.70
2018-09-23T13:19:50.096Z,16.80
2018-09-23T13:22:53.719Z,16.10
2018-09-23T13:25:57.401Z,16.43
2018-09-23T13:29:01.134Z,14.30
2018-09-23T13:32:04.768Z,13.97
2018-09-23T13:35:08.462Z,13.73
2018-09-23T13:38:12.189Z,13.93
2018-09-23T13:41:15.875Z,13.40
2018-09-23T13:44:19.499Z,12.40
2018-09-23T13:47:23.176Z,11.13
2018-09-23T13:50:26.769Z,8.50
2018-09-23T13:53:30.325Z,8.37
2018-09-23T13:56:34.054Z,4.57
2018-09-23T13:59:37.755Z,5.23
2018-09-23T14:02:41.573Z,5.03
2018-09-23T14:05:45.434Z,5.53
2018-09-23T14:08:48.979Z,5.80
2018-09-23T14:11:52.655Z,8.73
2018-09-23T14:14:56.326Z,11.10
2018-09-23T14:17:59.997Z,12.30
2018-09-23T14:21:03.713Z,13.63
2018-09-23T14:24:07.415Z,14.20
2018-09-23T14:27:11.933Z,15.00
2018-09-23T14:30:15.658Z,13.43
2018-09-23T14:33:19.465Z,14.03
2018-09-23T14:36:23.195Z,13.90
2018-09-23T14:39:27.660Z,13.13
2018-09-23T14:42:31.375Z,12.37
2018-09-23T14:45:34.980Z,13.20
2018-09-23T14:48:39.202Z,11.50
2018-09-23T14:51:43.049Z,11.93
2018-09-23T14:54:46.977Z,11.37
2018-09-23T14:57:50.421Z,11.73
2018-09-23T15:00:54.249Z,11.07
2018-09-23T15:03:58.023Z,7.63
2018-09-23T15:07:01.681Z,7.33
2018-09-23T15:10:05.573Z,7.33
2018-09-23T15:13:09.276Z,6.10
2018-09-23T15:16:13.043Z,5.10
2018-09-23T15:19:16.678Z,5.00
2018-09-23T15:22:20.312Z,4.93
2018-09-23T15:25:24.000Z,5.63
2018-09-23T15:28:27.667Z,6.10
2018-09-23T15:31:31.265Z,7.30
2018-09-23T15:34:34.942Z,7.87
2018-09-23T15:37:38.526Z,8.97
2018-09-23T15:40:42.247Z,7.63
2018-09-23T15:43:46.277Z,6.80
2018-09-23T15:46:49.961Z,7.00
2018-09-23T15:49:53.645Z,6.57
2018-09-23T15:52:57.381Z,6.53
2018-09-23T15:56:00.972Z,7.87
2018-09-23T15:59:04.712Z,7.03
2018-09-23T16:02:08.301Z,7.47
2018-09-23T16:05:11.957Z,6.80
2018-09-23T16:08:15.527Z,6.60
2018-09-23T16:11:19.190Z,6.30
2018-09-23T16:14:22.904Z,6.80
2018-09-23T16:17:26.697Z,6.83
2018-09-23T16:20:30.311Z,7.90
2018-09-23T16:23:34.054Z,7.77
2018-09-23T16:26:37.753Z,8.13
2018-09-23T16:29:41.386Z,7.30
2018-09-23T16:32:45.114Z,8.27
2018-09-23T16:35:48.730Z,8.00
2018-09-23T16:38:52.517Z,8.13
2018-09-23T16:41:56.155Z,8.00
2018-09-23T16:44:59.773Z,8.90
2018-09-23T16:48:03.458Z,7.93
2018-09-23T16:51:07.144Z,7.97
2018-09-23T16:54:10.966Z,8.97
2018-09-23T16:57:14.800Z,8.30
2018-09-23T17:00:18.435Z,8.90
2018-09-23T17:03:22.126Z,9.97
2018-09-23T17:06:25.851Z,8.93
2018-09-23T17:09:29.447Z,9.77
2018-09-23T17:12:33.105Z,8.93
2018-09-23T17:15:36.830Z,9.67
2018-09-23T17:18:40.483Z,10.30
2018-09-23T17:21:44.290Z,10.27
2018-09-23T17:24:47.907Z,11.20
2018-09-23T17:27:53.442Z,9.40
2018-09-23T17:30:57.208Z,8.87
2018-09-23T17:34:00.824Z,9.47
2018-09-23T17:37:04.477Z,10.07
2018-09-23T17:40:08.213Z,10.87
2018-09-23T17:43:11.914Z,10.50
2018-09-23T17:46:15.570Z,11.50
2018-09-23T17:49:19.167Z,13.13
2018-09-23T17:52:23.057Z,11.20
2018-09-23T17:55:26.730Z,11.30
2018-09-23T17:58:30.566Z,10.23
2018-09-23T18:01:34.193Z,8.00
2018-09-23T18:04:37.902Z,8.87
2018-09-23T18:07:41.597Z,9.27
2018-09-23T18:10:45.303Z,9.47
2018-09-23T18:13:49.103Z,8.30
2018-09-23T18:16:52.774Z,7.30
2018-09-23T18:19:56.374Z,7.57
2018-09-23T18:23:00.007Z,7.40
2018-09-23T18:26:03.703Z,7.27
2018-09-23T18:29:07.407Z,7.37
2018-09-23T18:32:11.085Z,7.57
2018-09-23T18:35:15.382Z,6.53
2018-09-23T18:38:19.019Z,6.53
2018-09-23T18:41:22.696Z,5.70
2018-09-23T18:44:26.467Z,5.33
2018-09-23T18:47:30.184Z,5.63
2018-09-23T18:50:33.777Z,4.80
2018-09-23T18:53:37.439Z,5.00
2018-09-23T18:56:40.997Z,4.70
2018-09-23T18:59:44.760Z,4.77
2018-09-23T19:02:48.342Z,4.60
2018-09-23T19:05:51.988Z,4.33
2018-09-23T19:08:55.624Z,4.30
2018-09-23T19:11:59.362Z,4.17
2018-09-23T19:15:02.920Z,4.03
2018-09-23T19:18:06.748Z,4.13
2018-09-23T19:21:10.313Z,5.37
2018-09-23T19:24:13.918Z,6.00
2018-09-23T19:27:17.594Z,5.67
2018-09-23T19:30:21.449Z,5.50
2018-09-23T19:33:25.106Z,5.77
2018-09-23T19:36:28.743Z,5.20
2018-09-23T19:39:32.430Z,6.10
2018-09-23T19:42:36.084Z,5.80
2018-09-23T19:45:39.916Z,5.20
2018-09-23T19:48:43.453Z,4.57
2018-09-23T19:51:47.066Z,4.90
2018-09-23T19:54:50.767Z,4.40
2018-09-23T19:57:54.375Z,4.40
2018-09-23T20:00:58.079Z,4.90
2018-09-23T20:04:01.709Z,4.00
2018-09-23T20:07:05.557Z,4.03
2018-09-23T20:10:08.956Z,3.27
2018-09-23T20:13:12.694Z,3.50
2018-09-23T20:16:16.413Z,3.40
2018-09-23T20:19:20.176Z,3.60
2018-09-23T20:22:23.807Z,3.63
2018-09-23T20:25:27.580Z,4.07
2018-09-23T20:28:31.270Z,3.83
2018-09-23T20:31:34.859Z,5.23
2018-09-23T20:34:38.611Z,3.50
2018-09-23T20:37:42.298Z,4.23
2018-09-23T20:40:46.113Z,3.90
2018-09-23T20:43:49.830Z,3.73
2018-09-23T20:46:53.829Z,3.60
2018-09-23T20:49:57.629Z,3.57
2018-09-23T20:53:01.688Z,3.17
2018-09-23T20:56:05.387Z,3.63
2018-09-23T20:59:09.343Z,3.90
2018-09-23T21:02:13.001Z,4.30
2018-09-23T21:05:16.599Z,3.33
2018-09-23T21:08:20.359Z,4.50
2018-09-23T21:11:24.130Z,3.30
2018-09-23T21:14:28.564Z,3.30
2018-09-23T21:17:32.295Z,3.10
2018-09-23T21:20:35.980Z,3.40
2018-09-23T21:23:39.619Z,3.27
2018-09-23T21:26:43.161Z,3.23
2018-09-23T21:29:46.834Z,2.90
2018-09-23T21:32:50.521Z,3.07
2018-09-23T21:35:54.190Z,2.93
2018-09-23T21:38:57.864Z,3.53
2018-09-23T21:42:01.450Z,2.77
2018-09-23T21:45:05.288Z,2.90
2018-09-23T21:48:09.058Z,3.63
2018-09-23T21:51:12.625Z,3.20
2018-09-23T21:54:16.248Z,2.70
2018-09-23T21:57:19.813Z,2.80
2018-09-23T22:00:27.158Z,3.83
2018-09-23T22:03:30.696Z,2.60
2018-09-23T22:06:34.331Z,2.90
2018-09-23T22:09:37.955Z,3.17
2018-09-23T22:12:41.557Z,3.37
2018-09-23T22:15:45.209Z,3.37
2018-09-23T22:18:48.844Z,2.60
2018-09-23T22:21:52.483Z,2.67
2018-09-23T22:24:55.938Z,2.43
2018-09-23T22:27:59.619Z,2.50
2018-09-23T22:31:03.323Z,3.17
2018-09-23T22:34:07.111Z,2.53
2018-09-23T22:37:10.824Z,2.50
2018-09-23T22:40:14.467Z,2.90
2018-09-23T22:43:18.125Z,2.80
2018-09-23T22:46:21.630Z,2.60
2018-09-23T22:49:25.208Z,2.47
2018-09-23T22:52:29.030Z,3.10
2018-09-23T22:55:32.576Z,3.00
2018-09-23T22:58:36.245Z,3.60
2018-09-23T23:01:39.926Z,2.77
2018-09-23T23:04:43.519Z,2.67
2018-09-23T23:07:47.235Z,2.70
2018-09-23T23:10:50.756Z,2.60
2018-09-23T23:13:54.465Z,3.30
2018-09-23T23:16:58.017Z,2.83
2018-09-23T23:20:01.587Z,2.87
2018-09-23T23:23:05.202Z,2.70
2018-09-23T23:26:08.877Z,2.53
2018-09-23T23:29:12.445Z,2.93
2018-09-23T23:32:15.996Z,2.67
2018-09-23T23:35:19.534Z,3.40
2018-09-23T23:38:23.150Z,2.87
2018-09-23T23:41:26.662Z,2.93
2018-09-23T23:44:30.175Z,2.90
2018-09-23T23:47:33.726Z,2.40
2018-09-23T23:50:37.387Z,2.80
2018-09-23T23:53:41.093Z,4.23
2018-09-23T23:56:44.644Z,2.20
2018-09-23T23:59:48.152Z,3.10
