createdAt,value
2018-10-02T00:01:44.947Z,100.00
2018-10-02T00:04:14.985Z,100.00
2018-10-02T00:06:46.423Z,100.00
2018-10-02T00:09:17.349Z,100.00
2018-10-02T00:11:52.382Z,100.00
2018-10-02T00:14:26.316Z,100.00
2018-10-02T00:16:56.608Z,100.00
2018-10-02T00:19:26.749Z,100.00
2018-10-02T00:21:56.982Z,100.00
2018-10-02T00:24:27.121Z,100.00
2018-10-02T00:26:57.417Z,100.00
2018-10-02T00:29:27.941Z,100.00
2018-10-02T00:31:58.200Z,100.00
2018-10-02T00:34:28.552Z,100.00
2018-10-02T00:36:58.598Z,100.00
2018-10-02T00:39:29.061Z,100.00
2018-10-02T00:41:59.306Z,100.00
2018-10-02T00:44:31.088Z,100.00
2018-10-02T00:47:02.368Z,100.00
2018-10-02T00:49:33.411Z,100.00
2018-10-02T00:52:05.157Z,100.00
2018-10-02T00:54:36.072Z,100.00
2018-10-02T00:57:06.612Z,100.00
2018-10-02T00:59:36.822Z,100.00
2018-10-02T01:02:06.911Z,100.00
2018-10-02T01:04:37.095Z,100.00
2018-10-02T01:07:07.030Z,100.00
2018-10-02T01:09:38.276Z,100.00
2018-10-02T01:12:08.550Z,100.00
2018-10-02T01:14:38.630Z,100.00
2018-10-02T01:17:08.609Z,100.00
2018-10-02T01:19:38.900Z,100.00
2018-10-02T01:22:09.040Z,100.00
2018-10-02T01:24:39.203Z,100.00
2018-10-02T01:27:09.263Z,100.00
2018-10-02T01:29:39.668Z,100.00
2018-10-02T01:32:09.739Z,100.00
2018-10-02T01:34:39.885Z,100.00
2018-10-02T01:37:10.103Z,100.00
2018-10-02T01:39:41.223Z,100.00
2018-10-02T01:42:11.442Z,100.00
2018-10-02T01:44:41.283Z,100.00
2018-10-02T01:47:11.544Z,100.00
2018-10-02T01:49:41.653Z,100.00
2018-10-02T01:52:11.866Z,100.00
2018-10-02T01:54:42.066Z,100.00
2018-10-02T01:57:12.462Z,100.00
2018-10-02T01:59:42.590Z,100.00
2018-10-02T02:02:12.992Z,100.00
2018-10-02T02:04:43.057Z,100.00
2018-10-02T02:07:13.293Z,100.00
2018-10-02T02:09:43.704Z,100.00
2018-10-02T02:12:14.863Z,100.00
2018-10-02T02:14:44.776Z,100.00
2018-10-02T02:17:14.698Z,100.00
2018-10-02T02:19:44.901Z,100.00
2018-10-02T02:22:14.891Z,100.00
2018-10-02T02:24:45.161Z,100.00
2018-10-02T02:27:15.271Z,100.00
2018-10-02T02:29:46.396Z,100.00
2018-10-02T02:32:16.478Z,100.00
2018-10-02T02:34:46.600Z,100.00
2018-10-02T02:37:16.707Z,100.00
2018-10-02T02:39:47.063Z,100.00
2018-10-02T02:42:17.400Z,100.00
2018-10-02T02:44:48.239Z,100.00
2018-10-02T02:47:23.250Z,100.00
2018-10-02T02:49:57.994Z,100.00
2018-10-02T02:52:30.354Z,100.00
2018-10-02T02:55:00.599Z,100.00
2018-10-02T02:57:30.988Z,100.00
2018-10-02T03:00:01.099Z,100.00
2018-10-02T03:02:31.098Z,100.00
2018-10-02T03:05:01.416Z,100.00
2018-10-02T03:07:31.756Z,100.00
2018-10-02T03:10:03.500Z,100.00
2018-10-02T03:12:33.318Z,100.00
2018-10-02T03:15:03.354Z,100.00
2018-10-02T03:17:33.648Z,100.00
2018-10-02T03:20:04.003Z,100.00
2018-10-02T03:22:34.906Z,100.00
2018-10-02T03:25:05.158Z,100.00
2018-10-02T03:27:35.305Z,100.00
2018-10-02T03:30:05.837Z,100.00
2018-10-02T03:32:36.725Z,100.00
2018-10-02T03:35:07.257Z,100.00
2018-10-02T03:37:37.234Z,100.00
2018-10-02T03:40:09.072Z,100.00
2018-10-02T03:42:39.053Z,100.00
2018-10-02T03:45:10.128Z,100.00
2018-10-02T03:47:41.547Z,100.00
2018-10-02T03:50:11.696Z,100.00
2018-10-02T03:52:41.926Z,100.00
2018-10-02T03:55:13.157Z,100.00
2018-10-02T03:57:43.248Z,100.00
2018-10-02T04:00:13.565Z,100.00
2018-10-02T04:02:44.611Z,100.00
2018-10-02T04:05:15.792Z,100.00
2018-10-02T04:07:46.031Z,100.00
2018-10-02T04:10:16.157Z,100.00
2018-10-02T04:12:46.406Z,100.00
2018-10-02T04:15:20.886Z,100.00
2018-10-02T04:17:51.287Z,100.00
2018-10-02T04:20:21.947Z,100.00
2018-10-02T04:22:52.320Z,100.00
2018-10-02T04:25:22.605Z,100.00
2018-10-02T04:27:52.724Z,100.00
2018-10-02T04:30:22.987Z,100.00
2018-10-02T04:32:53.884Z,100.00
2018-10-02T04:35:24.421Z,100.00
2018-10-02T04:37:55.020Z,100.00
2018-10-02T04:40:25.301Z,100.00
2018-10-02T04:42:55.484Z,100.00
2018-10-02T04:45:25.719Z,100.00
2018-10-02T04:47:56.450Z,100.00
2018-10-02T04:50:27.648Z,100.00
2018-10-02T04:52:59.300Z,100.00
2018-10-02T04:55:30.540Z,100.00
2018-10-02T04:58:00.875Z,100.00
2018-10-02T05:00:31.084Z,100.00
2018-10-02T05:03:01.178Z,100.00
2018-10-02T05:05:31.513Z,100.00
2018-10-02T05:08:02.298Z,100.00
2018-10-02T05:10:33.297Z,100.00
2018-10-02T05:13:03.995Z,100.00
2018-10-02T05:15:38.623Z,100.00
2018-10-02T05:18:08.353Z,100.00
2018-10-02T05:20:38.171Z,100.00
2018-10-02T05:23:08.174Z,100.00
2018-10-02T05:25:38.706Z,100.00
2018-10-02T05:28:08.563Z,100.00
2018-10-02T05:30:38.412Z,100.00
2018-10-02T05:33:08.272Z,100.00
2018-10-02T05:35:38.035Z,100.00
2018-10-02T05:38:07.843Z,100.00
2018-10-02T05:40:37.845Z,100.00
2018-10-02T05:43:08.082Z,100.00
2018-10-02T05:45:37.892Z,100.00
2018-10-02T05:48:07.748Z,100.00
2018-10-02T05:50:37.591Z,100.00
2018-10-02T05:53:07.993Z,100.00
2018-10-02T05:55:38.301Z,100.00
2018-10-02T05:58:08.711Z,100.00
2018-10-02T06:00:39.053Z,100.00
2018-10-02T06:03:09.426Z,100.00
2018-10-02T06:05:39.685Z,100.00
2018-10-02T06:08:09.861Z,100.00
2018-10-02T06:10:40.094Z,100.00
2018-10-02T06:13:10.614Z,100.00
2018-10-02T06:15:41.536Z,100.00
2018-10-02T06:18:11.940Z,100.00
2018-10-02T06:20:42.489Z,100.00
2018-10-02T06:23:12.719Z,100.00
2018-10-02T06:25:42.762Z,100.00
2018-10-02T06:28:13.118Z,100.00
2018-10-02T06:30:44.025Z,100.00
2018-10-02T06:33:15.700Z,100.00
2018-10-02T06:35:45.866Z,100.00
2018-10-02T06:38:15.950Z,100.00
2018-10-02T06:40:46.155Z,100.00
2018-10-02T06:43:16.214Z,100.00
2018-10-02T06:45:46.239Z,100.00
2018-10-02T06:48:16.551Z,100.00
2018-10-02T06:50:46.700Z,100.00
2018-10-02T06:53:16.702Z,100.00
2018-10-02T06:55:46.835Z,100.00
2018-10-02T06:58:16.981Z,100.00
2018-10-02T07:00:47.060Z,100.00
2018-10-02T07:03:17.438Z,100.00
2018-10-02T07:05:47.467Z,100.00
2018-10-02T07:08:17.834Z,100.00
2018-10-02T07:10:48.402Z,100.00
2018-10-02T07:13:18.354Z,100.00
2018-10-02T07:15:48.348Z,100.00
2018-10-02T07:18:18.740Z,100.00
2018-10-02T07:20:49.036Z,100.00
2018-10-02T07:23:19.323Z,100.00
2018-10-02T07:25:50.711Z,100.00
2018-10-02T07:28:21.871Z,100.00
2018-10-02T07:30:52.157Z,100.00
2018-10-02T07:33:23.380Z,100.00
2018-10-02T07:35:53.702Z,100.00
2018-10-02T07:38:23.879Z,100.00
2018-10-02T07:40:54.231Z,100.00
2018-10-02T07:43:24.636Z,100.00
2018-10-02T07:45:54.598Z,100.00
2018-10-02T07:48:24.983Z,100.00
2018-10-02T07:50:55.435Z,100.00
2018-10-02T07:53:25.861Z,100.00
2018-10-02T07:55:56.022Z,100.00
2018-10-02T07:58:26.292Z,100.00
2018-10-02T08:00:56.598Z,100.00
2018-10-02T08:03:26.575Z,100.00
2018-10-02T08:05:56.548Z,100.00
2018-10-02T08:08:26.695Z,100.00
2018-10-02T08:10:56.782Z,100.00
2018-10-02T08:13:26.924Z,100.00
2018-10-02T08:15:56.995Z,100.00
2018-10-02T08:18:27.093Z,100.00
2018-10-02T08:20:57.638Z,100.00
2018-10-02T08:23:27.996Z,100.00
2018-10-02T08:25:57.975Z,100.00
2018-10-02T08:28:28.566Z,100.00
2018-10-02T08:30:59.639Z,100.00
2018-10-02T08:33:29.719Z,100.00
2018-10-02T08:35:59.924Z,100.00
2018-10-02T08:38:30.036Z,100.00
2018-10-02T08:41:00.190Z,100.00
2018-10-02T08:43:30.322Z,100.00
2018-10-02T08:46:00.319Z,100.00
2018-10-02T08:48:30.648Z,100.00
2018-10-02T08:51:00.944Z,100.00
2018-10-02T08:53:31.906Z,100.00
2018-10-02T08:56:02.081Z,100.00
2018-10-02T08:58:32.007Z,100.00
2018-10-02T09:01:02.506Z,100.00
2018-10-02T09:03:32.468Z,100.00
2018-10-02T09:06:02.764Z,100.00
2018-10-02T09:08:33.232Z,100.00
2018-10-02T09:11:03.830Z,100.00
2018-10-02T09:13:34.311Z,100.00
2018-10-02T09:16:05.632Z,100.00
2018-10-02T09:18:36.694Z,100.00
2018-10-02T09:21:06.977Z,100.00
2018-10-02T09:23:38.047Z,100.00
2018-10-02T09:26:09.585Z,100.00
2018-10-02T09:28:39.847Z,100.00
2018-10-02T09:31:14.924Z,100.00
2018-10-02T09:33:49.851Z,100.00
2018-10-02T09:36:24.883Z,100.00
2018-10-02T09:40:03.176Z,100.00
2018-10-02T09:42:38.440Z,100.00
2018-10-02T09:45:08.821Z,100.00
2018-10-02T09:47:39.052Z,100.00
2018-10-02T09:50:10.951Z,100.00
2018-10-02T09:52:42.004Z,100.00
2018-10-02T09:55:13.337Z,100.00
2018-10-02T09:57:44.699Z,100.00
2018-10-02T10:00:20.367Z,100.00
2018-10-02T10:02:55.159Z,100.00
2018-10-02T10:05:25.947Z,100.00
2018-10-02T10:07:56.355Z,100.00
2018-10-02T10:10:27.066Z,100.00
2018-10-02T10:12:56.844Z,100.00
2018-10-02T10:15:26.781Z,100.00
2018-10-02T10:17:56.618Z,100.00
2018-10-02T10:20:26.318Z,100.00
2018-10-02T10:22:56.120Z,100.00
2018-10-02T10:25:25.810Z,100.00
2018-10-02T10:27:55.539Z,100.00
2018-10-02T10:30:25.623Z,100.00
2018-10-02T10:32:55.356Z,100.00
2018-10-02T10:35:25.167Z,100.00
2018-10-02T10:37:54.975Z,100.00
2018-10-02T10:40:24.783Z,100.00
2018-10-02T10:42:54.458Z,100.00
2018-10-02T10:45:24.107Z,100.00
2018-10-02T10:47:54.359Z,100.00
2018-10-02T10:50:24.447Z,100.00
2018-10-02T10:52:54.441Z,100.00
2018-10-02T10:55:26.976Z,100.00
2018-10-02T10:57:56.757Z,100.00
2018-10-02T11:00:26.519Z,100.00
2018-10-02T11:02:56.997Z,100.00
2018-10-02T11:05:27.167Z,100.00
2018-10-02T11:07:57.573Z,100.00
2018-10-02T11:10:28.116Z,100.00
2018-10-02T11:13:00.702Z,100.00
2018-10-02T11:15:32.449Z,100.00
2018-10-02T11:18:03.740Z,100.00
2018-10-02T11:20:36.551Z,100.00
2018-10-02T11:23:07.972Z,100.00
2018-10-02T11:25:38.326Z,100.00
2018-10-02T11:28:08.547Z,100.00
2018-10-02T11:30:38.777Z,100.00
2018-10-02T11:33:08.965Z,100.00
2018-10-02T11:35:39.022Z,100.00
2018-10-02T11:38:09.400Z,100.00
2018-10-02T11:40:39.684Z,100.00
2018-10-02T11:43:09.839Z,100.00
2018-10-02T11:45:39.964Z,99.88
2018-10-02T11:48:11.320Z,100.00
2018-10-02T11:50:41.565Z,99.50
2018-10-02T11:53:12.018Z,96.59
2018-10-02T11:55:43.516Z,94.36
2018-10-02T11:58:14.686Z,94.83
2018-10-02T12:00:44.748Z,98.07
2018-10-02T12:03:15.301Z,98.06
2018-10-02T12:05:45.068Z,98.56
2018-10-02T12:08:14.899Z,100.00
2018-10-02T12:10:44.839Z,100.00
2018-10-02T12:13:14.892Z,100.00
2018-10-02T12:15:44.710Z,100.00
2018-10-02T12:18:15.545Z,100.00
2018-10-02T12:20:45.383Z,100.00
2018-10-02T12:23:18.585Z,100.00
2018-10-02T12:25:48.384Z,100.00
2018-10-02T12:28:18.442Z,100.00
2018-10-02T12:30:48.329Z,100.00
2018-10-02T12:33:18.077Z,100.00
2018-10-02T12:35:47.836Z,100.00
2018-10-02T12:38:17.572Z,100.00
2018-10-02T12:40:47.281Z,100.00
2018-10-02T12:43:19.153Z,100.00
2018-10-02T12:45:49.027Z,100.00
2018-10-02T12:48:18.717Z,100.00
2018-10-02T12:50:48.919Z,100.00
2018-10-02T12:53:18.713Z,100.00
2018-10-02T12:55:48.462Z,100.00
2018-10-02T12:58:18.091Z,100.00
2018-10-02T13:00:48.210Z,100.00
2018-10-02T13:03:19.179Z,100.00
2018-10-02T13:05:49.130Z,100.00
2018-10-02T13:08:19.597Z,99.83
2018-10-02T13:10:49.360Z,98.49
2018-10-02T13:13:19.302Z,100.00
2018-10-02T13:15:49.182Z,100.00
2018-10-02T13:18:18.917Z,100.00
2018-10-02T13:20:49.811Z,100.00
2018-10-02T13:23:21.195Z,99.89
2018-10-02T13:25:51.702Z,100.00
2018-10-02T13:28:21.615Z,100.00
2018-10-02T13:30:52.860Z,100.00
2018-10-02T13:33:25.451Z,100.00
2018-10-02T13:35:56.625Z,100.00
2018-10-02T13:38:27.194Z,100.00
2018-10-02T13:40:57.644Z,100.00
2018-10-02T13:43:28.849Z,99.96
2018-10-02T13:45:59.029Z,100.00
2018-10-02T13:48:29.288Z,100.00
2018-10-02T13:50:59.823Z,100.00
2018-10-02T13:53:30.990Z,100.00
2018-10-02T13:56:01.080Z,100.00
2018-10-02T13:58:30.913Z,100.00
2018-10-02T14:01:01.242Z,100.00
2018-10-02T14:03:33.109Z,100.00
2018-10-02T14:06:02.942Z,100.00
2018-10-02T14:08:32.799Z,100.00
2018-10-02T14:11:02.410Z,100.00
2018-10-02T14:13:32.051Z,100.00
2018-10-02T14:16:01.918Z,100.00
2018-10-02T14:18:33.189Z,100.00
2018-10-02T14:21:03.349Z,100.00
2018-10-02T14:23:33.463Z,100.00
2018-10-02T14:26:03.433Z,100.00
2018-10-02T14:28:33.382Z,100.00
2018-10-02T14:31:04.008Z,100.00
2018-10-02T14:33:35.472Z,100.00
2018-10-02T14:36:06.251Z,100.00
2018-10-02T14:38:37.420Z,100.00
2018-10-02T14:41:07.638Z,100.00
2018-10-02T14:43:41.268Z,100.00
2018-10-02T14:46:13.245Z,100.00
2018-10-02T14:48:45.135Z,100.00
2018-10-02T14:51:15.641Z,100.00
2018-10-02T14:53:45.712Z,100.00
2018-10-02T14:56:15.922Z,100.00
2018-10-02T14:58:47.099Z,100.00
2018-10-02T15:01:17.230Z,100.00
2018-10-02T15:03:47.435Z,100.00
2018-10-02T15:06:17.765Z,100.00
2018-10-02T15:08:47.516Z,100.00
2018-10-02T15:11:18.615Z,100.00
2018-10-02T15:13:50.265Z,100.00
2018-10-02T15:16:20.540Z,100.00
2018-10-02T15:18:51.019Z,100.00
2018-10-02T15:21:21.335Z,100.00
2018-10-02T15:24:02.272Z,100.00
2018-10-02T15:26:34.525Z,100.00
2018-10-02T15:29:06.325Z,100.00
2018-10-02T15:31:36.230Z,100.00
2018-10-02T15:34:08.369Z,100.00
2018-10-02T15:36:38.114Z,100.00
2018-10-02T15:39:10.937Z,100.00
2018-10-02T15:41:41.197Z,100.00
2018-10-02T15:44:12.399Z,100.00
2018-10-02T15:46:42.424Z,100.00
2018-10-02T15:49:12.337Z,100.00
2018-10-02T15:51:42.861Z,100.00
2018-10-02T15:54:13.231Z,100.00
2018-10-02T15:56:43.495Z,100.00
2018-10-02T15:59:15.718Z,100.00
2018-10-02T16:01:46.577Z,100.00
2018-10-02T16:04:17.689Z,100.00
2018-10-02T16:06:48.054Z,100.00
2018-10-02T16:09:18.401Z,100.00
2018-10-02T16:11:48.584Z,100.00
2018-10-02T16:14:18.804Z,100.00
2018-10-02T16:16:49.518Z,100.00
2018-10-02T16:19:20.901Z,100.00
2018-10-02T16:21:51.306Z,100.00
2018-10-02T16:24:21.446Z,100.00
2018-10-02T16:26:51.695Z,100.00
2018-10-02T16:29:21.942Z,100.00
2018-10-02T16:31:52.967Z,100.00
2018-10-02T16:34:24.075Z,100.00
2018-10-02T16:36:55.051Z,100.00
2018-10-02T16:39:26.013Z,100.00
2018-10-02T16:41:56.090Z,100.00
2018-10-02T16:44:26.240Z,100.00
2018-10-02T16:46:56.508Z,100.00
2018-10-02T16:49:26.829Z,100.00
2018-10-02T16:51:56.735Z,100.00
2018-10-02T16:54:26.852Z,100.00
2018-10-02T16:56:56.716Z,100.00
2018-10-02T16:59:26.628Z,100.00
2018-10-02T17:01:56.405Z,100.00
2018-10-02T17:04:26.218Z,100.00
2018-10-02T17:06:57.621Z,100.00
2018-10-02T17:09:27.380Z,100.00
2018-10-02T17:12:01.248Z,100.00
2018-10-02T17:14:31.745Z,100.00
2018-10-02T17:17:01.604Z,100.00
2018-10-02T17:19:33.150Z,100.00
2018-10-02T17:22:04.623Z,100.00
2018-10-02T17:24:35.404Z,100.00
2018-10-02T17:27:05.313Z,100.00
2018-10-02T17:29:35.893Z,100.00
2018-10-02T17:32:06.089Z,100.00
2018-10-02T17:34:36.113Z,100.00
2018-10-02T17:37:06.407Z,100.00
2018-10-02T17:39:37.433Z,100.00
2018-10-02T17:42:07.846Z,100.00
2018-10-02T17:44:38.206Z,100.00
2018-10-02T17:47:09.374Z,100.00
2018-10-02T17:49:44.467Z,100.00
2018-10-02T17:52:14.726Z,100.00
2018-10-02T17:54:45.106Z,100.00
2018-10-02T17:57:15.326Z,100.00
2018-10-02T17:59:45.337Z,100.00
2018-10-02T18:02:15.566Z,100.00
2018-10-02T18:04:52.461Z,100.00
2018-10-02T18:07:23.651Z,100.00
2018-10-02T18:09:53.524Z,100.00
2018-10-02T18:12:30.950Z,100.00
2018-10-02T18:15:01.701Z,100.00
2018-10-02T18:17:32.380Z,100.00
2018-10-02T18:20:02.157Z,100.00
2018-10-02T18:22:36.177Z,100.00
2018-10-02T18:25:05.969Z,100.00
2018-10-02T18:27:39.082Z,100.00
2018-10-02T18:30:09.069Z,100.00
2018-10-02T18:32:39.536Z,100.00
2018-10-02T18:35:10.201Z,100.00
2018-10-02T18:37:40.281Z,100.00
2018-10-02T18:40:10.810Z,100.00
2018-10-02T18:42:40.671Z,100.00
2018-10-02T18:45:11.610Z,100.00
2018-10-02T18:47:41.555Z,100.00
2018-10-02T18:50:11.424Z,100.00
2018-10-02T18:52:42.017Z,100.00
2018-10-02T18:55:12.968Z,100.00
2018-10-02T18:57:44.345Z,100.00
2018-10-02T19:00:15.365Z,100.00
2018-10-02T19:02:45.221Z,100.00
2018-10-02T19:05:14.983Z,100.00
2018-10-02T19:07:45.205Z,100.00
2018-10-02T19:10:15.314Z,100.00
2018-10-02T19:12:45.244Z,100.00
2018-10-02T19:15:15.845Z,100.00
2018-10-02T19:17:45.790Z,100.00
2018-10-02T19:20:20.963Z,100.00
2018-10-02T19:22:50.805Z,100.00
2018-10-02T19:25:25.772Z,100.00
2018-10-02T19:27:58.164Z,100.00
2018-10-02T19:30:32.780Z,100.00
2018-10-02T19:33:05.153Z,100.00
2018-10-02T19:35:35.977Z,100.00
2018-10-02T19:38:11.272Z,100.00
2018-10-02T19:40:41.980Z,100.00
2018-10-02T19:43:12.437Z,100.00
2018-10-02T19:45:48.407Z,100.00
2018-10-02T19:48:19.057Z,100.00
2018-10-02T19:50:48.918Z,100.00
2018-10-02T19:53:19.193Z,100.00
2018-10-02T19:55:49.055Z,100.00
2018-10-02T19:58:18.777Z,100.00
2018-10-02T20:00:48.582Z,100.00
2018-10-02T20:03:18.531Z,100.00
2018-10-02T20:05:48.267Z,100.00
2018-10-02T20:08:18.280Z,100.00
2018-10-02T20:10:48.135Z,100.00
2018-10-02T20:13:17.897Z,100.00
2018-10-02T20:15:47.630Z,100.00
2018-10-02T20:18:19.161Z,100.00
2018-10-02T20:20:48.926Z,100.00
2018-10-02T20:23:18.994Z,100.00
2018-10-02T20:25:50.489Z,100.00
2018-10-02T20:28:22.041Z,100.00
2018-10-02T20:30:52.375Z,100.00
2018-10-02T20:33:22.685Z,100.00
2018-10-02T20:35:54.398Z,100.00
2018-10-02T20:38:24.973Z,100.00
2018-10-02T20:40:55.456Z,100.00
2018-10-02T20:43:25.724Z,100.00
2018-10-02T20:45:56.184Z,100.00
2018-10-02T20:48:27.042Z,100.00
2018-10-02T20:50:57.383Z,100.00
2018-10-02T20:53:28.009Z,100.00
2018-10-02T20:55:58.367Z,100.00
2018-10-02T20:58:28.682Z,100.00
2018-10-02T21:01:00.691Z,100.00
2018-10-02T21:03:30.877Z,100.00
2018-10-02T21:06:01.195Z,100.00
2018-10-02T21:08:31.639Z,100.00
2018-10-02T21:11:01.753Z,100.00
2018-10-02T21:13:31.841Z,100.00
2018-10-02T21:16:02.922Z,100.00
2018-10-02T21:18:34.693Z,100.00
2018-10-02T21:21:04.923Z,100.00
2018-10-02T21:23:35.364Z,100.00
2018-10-02T21:26:05.677Z,100.00
2018-10-02T21:28:35.890Z,100.00
2018-10-02T21:31:06.138Z,100.00
2018-10-02T21:33:37.037Z,100.00
2018-10-02T21:36:07.249Z,100.00
2018-10-02T21:38:37.460Z,100.00
2018-10-02T21:41:07.986Z,100.00
2018-10-02T21:43:38.036Z,100.00
2018-10-02T21:46:08.233Z,100.00
2018-10-02T21:48:40.167Z,100.00
2018-10-02T21:51:10.387Z,100.00
2018-10-02T21:53:40.846Z,100.00
2018-10-02T21:56:11.267Z,100.00
2018-10-02T21:58:42.425Z,100.00
2018-10-02T22:01:13.586Z,100.00
2018-10-02T22:03:45.520Z,100.00
2018-10-02T22:06:16.950Z,100.00
2018-10-02T22:08:47.139Z,100.00
2018-10-02T22:11:17.225Z,100.00
2018-10-02T22:13:47.488Z,100.00
2018-10-02T22:16:18.069Z,100.00
2018-10-02T22:18:49.873Z,100.00
2018-10-02T22:21:20.281Z,100.00
2018-10-02T22:23:50.461Z,100.00
2018-10-02T22:26:21.511Z,100.00
2018-10-02T22:28:51.948Z,100.00
2018-10-02T22:31:21.788Z,100.00
2018-10-02T22:33:52.113Z,100.00
2018-10-02T22:36:22.328Z,100.00
2018-10-02T22:38:52.599Z,100.00
2018-10-02T22:41:22.952Z,100.00
2018-10-02T22:43:53.029Z,100.00
2018-10-02T22:46:23.219Z,100.00
2018-10-02T22:48:54.338Z,100.00
2018-10-02T22:51:24.463Z,100.00
2018-10-02T22:53:54.674Z,100.00
2018-10-02T22:56:24.706Z,100.00
2018-10-02T22:58:55.898Z,100.00
2018-10-02T23:01:26.431Z,100.00
2018-10-02T23:03:57.544Z,100.00
2018-10-02T23:06:28.134Z,100.00
2018-10-02T23:08:59.055Z,100.00
2018-10-02T23:11:29.986Z,100.00
2018-10-02T23:14:00.011Z,100.00
2018-10-02T23:16:30.175Z,100.00
2018-10-02T23:19:02.502Z,100.00
2018-10-02T23:21:32.658Z,100.00
2018-10-02T23:24:02.804Z,100.00
2018-10-02T23:26:33.066Z,100.00
2018-10-02T23:29:03.547Z,100.00
2018-10-02T23:31:33.816Z,100.00
2018-10-02T23:34:04.775Z,100.00
2018-10-02T23:36:36.042Z,100.00
2018-10-02T23:39:07.706Z,100.00
2018-10-02T23:41:38.214Z,100.00
2018-10-02T23:44:08.508Z,100.00
2018-10-02T23:46:38.844Z,100.00
2018-10-02T23:49:09.045Z,100.00
2018-10-02T23:51:39.283Z,100.00
2018-10-02T23:54:10.690Z,100.00
2018-10-02T23:56:41.029Z,100.00
2018-10-02T23:59:11.532Z,100.00
