createdAt,value
2022-08-22T00:04:20.231Z,17.40
2022-08-22T00:09:58.705Z,16.70
2022-08-22T00:15:42.160Z,17.30
2022-08-22T00:21:18.220Z,16.80
2022-08-22T00:27:02.148Z,20.30
2022-08-22T00:32:37.286Z,17.50
2022-08-22T00:38:11.162Z,18.90
2022-08-22T00:43:39.600Z,16.80
2022-08-22T00:49:17.020Z,15.60
2022-08-22T00:54:53.654Z,16.30
2022-08-22T01:00:05.371Z,16.50
2022-08-22T01:05:20.497Z,15.80
2022-08-22T01:10:58.096Z,18.20
2022-08-22T01:16:41.958Z,15.40
2022-08-22T01:22:22.281Z,15.90
2022-08-22T01:27:37.038Z,15.70
2022-08-22T01:33:18.403Z,16.70
2022-08-22T01:39:02.072Z,19.20
2022-08-22T01:44:45.989Z,17.10
2022-08-22T01:50:00.628Z,18.20
2022-08-22T01:55:21.186Z,18.90
2022-08-22T02:00:35.528Z,20.40
2022-08-22T02:05:54.030Z,18.10
2022-08-22T02:11:12.143Z,17.60
2022-08-22T02:17:14.864Z,17.00
2022-08-22T02:22:44.505Z,16.30
2022-08-22T02:28:15.066Z,17.50
2022-08-22T02:33:45.845Z,15.90
2022-08-22T02:39:31.647Z,16.60
2022-08-22T02:44:53.064Z,16.50
2022-08-22T02:50:23.952Z,16.40
2022-08-22T02:55:34.031Z,18.70
2022-08-22T03:01:23.905Z,18.70
2022-08-22T03:06:50.171Z,15.60
2022-08-22T03:12:25.052Z,20.10
2022-08-22T03:17:55.581Z,17.20
2022-08-22T03:23:08.661Z,17.20
2022-08-22T03:28:59.427Z,14.90
2022-08-22T03:39:56.930Z,16.00
2022-08-22T03:45:52.516Z,21.40
2022-08-22T03:51:21.960Z,17.50
2022-08-22T03:57:10.761Z,17.00
2022-08-22T04:03:07.899Z,17.30
2022-08-22T04:08:26.450Z,17.50
2022-08-22T04:14:01.404Z,18.60
2022-08-22T04:19:22.851Z,18.40
2022-08-22T04:25:12.252Z,17.10
2022-08-22T04:31:06.109Z,17.50
2022-08-22T04:36:20.717Z,16.80
2022-08-22T04:41:52.409Z,18.10
2022-08-22T04:47:05.257Z,22.50
2022-08-22T04:53:09.193Z,18.10
2022-08-22T04:58:48.663Z,21.90
2022-08-22T05:04:06.963Z,15.70
2022-08-22T05:09:19.367Z,20.10
2022-08-22T05:14:43.654Z,20.60
2022-08-22T05:19:54.027Z,20.40
2022-08-22T05:25:04.891Z,21.20
2022-08-22T05:30:17.053Z,20.90
2022-08-22T05:35:36.116Z,19.70
2022-08-22T05:40:43.232Z,20.00
2022-08-22T05:45:48.060Z,20.00
2022-08-22T05:51:02.034Z,18.50
2022-08-22T05:56:41.102Z,18.50
2022-08-22T06:01:55.374Z,19.40
2022-08-22T06:07:18.392Z,19.10
2022-08-22T06:12:29.549Z,17.50
2022-08-22T06:17:43.166Z,17.10
2022-08-22T06:23:11.084Z,17.40
2022-08-22T06:28:29.731Z,16.10
2022-08-22T06:33:40.251Z,19.30
2022-08-22T06:38:53.741Z,20.30
2022-08-22T06:43:59.011Z,15.40
2022-08-22T06:49:04.764Z,19.30
2022-08-22T06:54:18.316Z,15.30
2022-08-22T06:59:32.296Z,14.30
2022-08-22T07:04:36.605Z,15.30
2022-08-22T07:09:42.106Z,13.60
2022-08-22T07:14:55.912Z,13.50
2022-08-22T07:20:22.735Z,12.40
2022-08-22T07:25:27.730Z,14.90
2022-08-22T07:31:02.058Z,12.90
2022-08-22T07:36:55.530Z,14.20
2022-08-22T07:42:10.077Z,13.70
2022-08-22T07:47:26.532Z,12.80
2022-08-22T07:52:40.685Z,12.90
2022-08-22T07:58:01.864Z,12.50
2022-08-22T08:03:11.984Z,12.70
2022-08-22T08:08:34.717Z,11.40
2022-08-22T08:13:43.957Z,13.20
2022-08-22T08:18:51.267Z,15.20
2022-08-22T08:23:55.137Z,18.60
2022-08-22T08:28:59.689Z,15.90
2022-08-22T08:34:32.668Z,13.60
2022-08-22T08:39:42.253Z,14.40
2022-08-22T08:45:05.141Z,14.10
2022-08-22T08:50:44.046Z,15.50
2022-08-22T08:56:03.285Z,15.40
2022-08-22T09:01:34.100Z,14.40
2022-08-22T09:06:56.718Z,15.30
2022-08-22T09:12:36.596Z,13.30
2022-08-22T09:18:24.362Z,16.40
2022-08-22T09:24:11.230Z,14.70
2022-08-22T09:29:54.456Z,13.30
2022-08-22T09:35:13.083Z,19.40
2022-08-22T09:40:37.294Z,13.80
2022-08-22T09:46:19.776Z,14.00
2022-08-22T09:52:02.643Z,19.50
2022-08-22T09:57:40.033Z,15.20
2022-08-22T10:03:06.146Z,17.40
2022-08-22T10:08:19.723Z,16.20
2022-08-22T10:14:03.682Z,17.70
2022-08-22T10:19:30.702Z,21.30
2022-08-22T10:24:58.628Z,22.00
2022-08-22T10:30:32.828Z,17.40
2022-08-22T10:36:12.022Z,19.70
2022-08-22T10:42:00.272Z,16.00
2022-08-22T10:47:15.264Z,23.50
2022-08-22T10:52:43.225Z,19.20
2022-08-22T10:58:07.279Z,21.20
2022-08-22T11:03:48.722Z,18.50
2022-08-22T11:09:09.313Z,20.80
2022-08-22T11:15:03.034Z,18.50
2022-08-22T11:20:25.469Z,19.40
2022-08-22T11:26:14.464Z,18.40
2022-08-22T11:31:47.199Z,21.00
2022-08-22T11:37:11.087Z,19.60
2022-08-22T11:42:33.498Z,20.60
2022-08-22T11:47:56.634Z,21.60
2022-08-22T11:53:15.361Z,16.70
2022-08-22T11:58:28.823Z,15.60
2022-08-22T12:04:28.737Z,17.00
2022-08-22T12:09:55.463Z,17.70
2022-08-22T12:15:21.276Z,18.20
2022-08-22T12:20:45.883Z,16.30
2022-08-22T12:26:11.048Z,18.80
2022-08-22T12:31:31.586Z,19.80
2022-08-22T12:36:55.249Z,19.30
2022-08-22T12:42:20.170Z,18.50
2022-08-22T12:48:00.829Z,16.00
2022-08-22T12:53:20.338Z,16.80
2022-08-22T12:59:22.781Z,16.20
2022-08-22T13:04:33.545Z,15.60
2022-08-22T13:09:49.052Z,17.70
2022-08-22T13:15:27.552Z,21.20
2022-08-22T13:20:31.886Z,17.50
2022-08-22T13:26:07.695Z,19.20
2022-08-22T13:31:24.895Z,19.20
2022-08-22T13:36:31.722Z,18.60
2022-08-22T13:42:00.727Z,18.50
2022-08-22T13:47:14.600Z,19.00
2022-08-22T13:52:30.575Z,18.60
2022-08-22T13:57:51.967Z,18.30
2022-08-22T14:03:26.415Z,15.70
2022-08-22T14:08:36.677Z,18.20
2022-08-22T14:13:59.547Z,16.80
2022-08-22T14:19:14.618Z,14.60
2022-08-22T14:24:31.959Z,15.20
2022-08-22T14:29:50.414Z,18.40
2022-08-22T14:35:04.469Z,15.30
2022-08-22T14:40:18.305Z,14.70
2022-08-22T14:45:33.045Z,14.60
2022-08-22T14:51:01.507Z,15.60
2022-08-22T14:56:30.293Z,15.30
2022-08-22T15:02:13.777Z,15.80
2022-08-22T15:07:35.132Z,15.00
2022-08-22T15:12:49.750Z,13.10
2022-08-22T15:17:53.468Z,14.50
2022-08-22T15:23:18.363Z,13.80
2022-08-22T15:28:22.247Z,12.20
2022-08-22T15:33:32.991Z,14.70
2022-08-22T15:38:42.058Z,14.00
2022-08-22T15:44:32.166Z,16.60
2022-08-22T15:49:51.283Z,14.30
2022-08-22T15:54:54.258Z,16.40
2022-08-22T16:00:27.920Z,17.50
2022-08-22T16:05:46.584Z,19.20
2022-08-22T16:11:02.937Z,15.40
2022-08-22T16:16:27.521Z,14.10
2022-08-22T16:21:30.448Z,13.40
2022-08-22T16:26:44.252Z,15.50
2022-08-22T16:31:47.313Z,12.10
2022-08-22T16:37:08.941Z,14.90
2022-08-22T16:42:20.904Z,16.80
2022-08-22T16:47:33.147Z,12.30
2022-08-22T16:58:15.059Z,13.30
2022-08-22T17:04:05.312Z,15.50
2022-08-22T17:09:47.672Z,13.70
2022-08-22T17:15:24.724Z,12.70
2022-08-22T17:20:39.773Z,13.50
2022-08-22T17:26:10.856Z,15.80
2022-08-22T17:31:32.547Z,18.50
2022-08-22T17:36:45.984Z,19.20
2022-08-22T17:42:10.759Z,16.40
2022-08-22T17:47:33.790Z,15.40
2022-08-22T17:52:46.199Z,17.90
2022-08-22T17:57:57.885Z,16.90
2022-08-22T18:03:08.583Z,20.30
2022-08-22T18:14:25.960Z,22.80
2022-08-22T18:20:21.887Z,17.00
2022-08-22T18:25:41.813Z,21.40
2022-08-22T18:31:02.667Z,20.00
2022-08-22T18:36:12.255Z,24.70
2022-08-22T18:41:27.830Z,23.00
2022-08-22T18:46:45.575Z,19.50
2022-08-22T18:52:10.006Z,19.80
2022-08-22T18:57:58.953Z,24.20
2022-08-22T19:03:24.118Z,22.80
2022-08-22T19:09:02.127Z,22.20
2022-08-22T19:14:28.064Z,22.20
2022-08-22T19:20:22.489Z,21.30
2022-08-22T19:25:28.012Z,21.70
2022-08-22T19:30:36.332Z,23.90
2022-08-22T19:36:06.409Z,24.10
2022-08-22T19:41:09.530Z,24.30
2022-08-22T19:46:13.606Z,24.90
2022-08-22T19:51:19.576Z,23.40
2022-08-22T19:56:53.582Z,23.50
2022-08-22T20:02:20.350Z,23.10
2022-08-22T20:08:02.945Z,23.30
2022-08-22T20:13:23.029Z,23.60
2022-08-22T20:19:08.816Z,25.00
2022-08-22T20:24:49.249Z,25.90
2022-08-22T20:30:28.607Z,23.60
2022-08-22T20:35:59.283Z,32.70
2022-08-22T20:41:23.848Z,27.50
2022-08-22T20:46:39.456Z,29.80
2022-08-22T20:51:54.614Z,25.30
2022-08-22T20:57:16.233Z,25.00
2022-08-22T21:02:34.303Z,22.20
2022-08-22T21:07:43.055Z,28.40
2022-08-22T21:13:38.771Z,24.00
2022-08-22T21:18:48.207Z,26.50
2022-08-22T21:24:07.159Z,26.30
2022-08-22T21:29:13.117Z,26.80
2022-08-22T21:34:19.874Z,25.40
2022-08-22T21:39:34.231Z,30.40
2022-08-22T21:44:41.808Z,25.30
2022-08-22T21:50:12.919Z,27.10
2022-08-22T21:55:46.818Z,27.00
2022-08-22T22:00:57.654Z,25.30
2022-08-22T22:06:05.420Z,24.40
2022-08-22T22:11:14.545Z,26.00
2022-08-22T22:16:24.945Z,26.30
2022-08-22T22:21:28.374Z,27.30
2022-08-22T22:26:31.834Z,31.70
2022-08-22T22:31:34.866Z,29.30
2022-08-22T22:36:38.302Z,25.10
2022-08-22T22:41:41.307Z,27.00
2022-08-22T22:46:44.318Z,24.60
2022-08-22T22:51:47.328Z,28.20
2022-08-22T22:56:51.834Z,30.50
2022-08-22T23:02:05.748Z,28.00
2022-08-22T23:07:11.088Z,30.50
2022-08-22T23:12:15.441Z,23.70
2022-08-22T23:17:19.499Z,28.30
2022-08-22T23:22:22.478Z,26.60
2022-08-22T23:27:25.744Z,30.20
2022-08-22T23:32:29.163Z,26.50
2022-08-22T23:37:32.260Z,36.20
2022-08-22T23:42:35.632Z,32.10
2022-08-22T23:47:38.776Z,33.50
2022-08-22T23:52:42.247Z,29.60
2022-08-22T23:57:45.288Z,28.50
