createdAt,value
2022-07-28T00:01:22.171Z,17.62
2022-07-28T00:03:50.317Z,17.60
2022-07-28T00:06:19.069Z,17.59
2022-07-28T00:08:47.042Z,17.58
2022-07-28T00:11:16.951Z,17.58
2022-07-28T00:13:46.737Z,17.59
2022-07-28T00:16:15.315Z,17.61
2022-07-28T00:18:48.239Z,17.62
2022-07-28T00:21:18.366Z,17.64
2022-07-28T00:23:48.336Z,17.65
2022-07-28T00:26:18.228Z,17.65
2022-07-28T00:28:48.148Z,17.66
2022-07-28T00:31:17.991Z,17.67
2022-07-28T00:33:48.534Z,17.67
2022-07-28T00:36:19.140Z,17.63
2022-07-28T00:38:53.294Z,17.59
2022-07-28T00:41:24.019Z,17.55
2022-07-28T00:43:54.766Z,17.54
2022-07-28T00:46:25.866Z,17.52
2022-07-28T00:48:59.625Z,17.47
2022-07-28T00:51:30.879Z,17.44
2022-07-28T00:54:00.906Z,17.42
2022-07-28T00:56:31.659Z,17.41
2022-07-28T00:59:02.227Z,17.45
2022-07-28T01:01:32.983Z,17.49
2022-07-28T01:04:04.698Z,17.53
2022-07-28T01:06:47.358Z,17.56
2022-07-28T01:09:49.260Z,17.60
2022-07-28T01:12:36.936Z,17.63
2022-07-28T01:15:26.804Z,17.65
2022-07-28T01:18:08.994Z,17.67
2022-07-28T01:20:50.094Z,17.69
2022-07-28T01:23:33.132Z,17.69
2022-07-28T01:26:58.524Z,17.70
2022-07-28T01:29:53.630Z,17.71
2022-07-28T01:32:45.113Z,17.70
2022-07-28T01:35:28.924Z,17.68
2022-07-28T01:38:05.123Z,17.67
2022-07-28T01:40:38.253Z,17.66
2022-07-28T01:43:12.463Z,17.64
2022-07-28T01:45:44.060Z,17.60
2022-07-28T01:48:15.479Z,17.57
2022-07-28T01:50:48.303Z,17.55
2022-07-28T01:53:20.475Z,17.54
2022-07-28T01:55:53.117Z,17.53
2022-07-28T01:58:26.750Z,17.52
2022-07-28T02:00:58.819Z,17.52
2022-07-28T02:03:32.789Z,17.51
2022-07-28T02:06:06.361Z,17.46
2022-07-28T02:08:39.240Z,17.38
2022-07-28T02:11:26.603Z,17.31
2022-07-28T02:13:59.029Z,17.24
2022-07-28T02:16:30.322Z,17.19
2022-07-28T02:19:01.940Z,17.14
2022-07-28T02:21:36.319Z,17.08
2022-07-28T02:24:09.322Z,17.04
2022-07-28T02:26:42.466Z,17.00
2022-07-28T02:29:33.646Z,17.00
2022-07-28T02:32:17.146Z,17.00
2022-07-28T02:35:17.986Z,16.99
2022-07-28T02:37:53.917Z,16.99
2022-07-28T02:40:26.509Z,16.98
2022-07-28T02:42:58.262Z,16.98
2022-07-28T02:45:31.733Z,16.98
2022-07-28T02:48:07.355Z,16.97
2022-07-28T02:50:37.546Z,16.95
2022-07-28T02:53:15.447Z,16.94
2022-07-28T02:55:50.577Z,16.92
2022-07-28T02:58:23.820Z,16.91
2022-07-28T03:00:55.864Z,16.90
2022-07-28T03:03:27.785Z,16.90
2022-07-28T03:05:58.642Z,16.91
2022-07-28T03:08:29.469Z,16.91
2022-07-28T03:11:13.991Z,16.93
2022-07-28T03:13:44.782Z,16.94
2022-07-28T03:16:15.511Z,16.94
2022-07-28T03:18:43.566Z,16.94
2022-07-28T03:21:13.698Z,16.93
2022-07-28T03:23:47.975Z,16.91
2022-07-28T03:26:23.577Z,16.92
2022-07-28T03:28:56.537Z,16.92
2022-07-28T03:31:28.909Z,16.92
2022-07-28T03:33:58.088Z,16.92
2022-07-28T03:36:41.816Z,16.91
2022-07-28T03:39:12.712Z,16.89
2022-07-28T03:41:45.474Z,16.89
2022-07-28T03:44:27.667Z,16.89
2022-07-28T03:46:59.340Z,16.91
2022-07-28T03:49:28.646Z,16.91
2022-07-28T03:51:56.653Z,16.92
2022-07-28T03:54:27.831Z,16.92
2022-07-28T03:56:55.943Z,16.93
2022-07-28T03:59:26.200Z,16.95
2022-07-28T04:01:58.013Z,16.97
2022-07-28T04:04:26.506Z,16.99
2022-07-28T04:06:55.428Z,16.99
2022-07-28T04:09:28.128Z,17.01
2022-07-28T04:11:56.081Z,17.02
2022-07-28T04:14:26.012Z,17.04
2022-07-28T04:16:54.307Z,17.06
2022-07-28T04:19:25.190Z,17.07
2022-07-28T04:21:53.296Z,17.09
2022-07-28T04:24:23.209Z,17.11
2022-07-28T04:26:50.969Z,17.14
2022-07-28T04:29:23.455Z,17.16
2022-07-28T04:31:58.178Z,17.17
2022-07-28T04:34:26.280Z,17.18
2022-07-28T04:36:55.643Z,17.17
2022-07-28T04:39:26.383Z,17.18
2022-07-28T04:41:54.543Z,17.19
2022-07-28T04:44:22.226Z,17.20
2022-07-28T04:46:50.735Z,17.22
2022-07-28T04:49:18.571Z,17.25
2022-07-28T04:51:50.794Z,17.26
2022-07-28T04:54:26.341Z,17.27
2022-07-28T04:57:00.493Z,17.28
2022-07-28T04:59:38.700Z,17.30
2022-07-28T05:02:10.050Z,17.31
2022-07-28T05:04:39.129Z,17.33
2022-07-28T05:07:07.848Z,17.35
2022-07-28T05:09:43.354Z,17.36
2022-07-28T05:12:13.391Z,17.38
2022-07-28T05:14:43.336Z,17.39
2022-07-28T05:17:11.093Z,17.41
2022-07-28T05:19:38.907Z,17.43
2022-07-28T05:22:06.663Z,17.44
2022-07-28T05:24:34.383Z,17.47
2022-07-28T05:27:02.102Z,17.49
2022-07-28T05:29:37.625Z,17.50
2022-07-28T05:32:18.361Z,17.52
2022-07-28T05:34:47.587Z,17.54
2022-07-28T05:37:17.566Z,17.57
2022-07-28T05:39:45.573Z,17.59
2022-07-28T05:42:14.000Z,17.60
2022-07-28T05:44:45.133Z,17.62
2022-07-28T05:47:12.894Z,17.64
2022-07-28T05:49:45.904Z,17.66
2022-07-28T05:52:13.758Z,17.69
2022-07-28T05:54:41.520Z,17.70
2022-07-28T05:57:09.333Z,17.71
2022-07-28T05:59:43.310Z,17.73
2022-07-28T06:02:11.739Z,17.75
2022-07-28T06:04:39.483Z,17.77
2022-07-28T06:07:07.305Z,17.80
2022-07-28T06:09:35.078Z,17.81
2022-07-28T06:12:02.845Z,17.81
2022-07-28T06:14:30.592Z,17.78
2022-07-28T06:16:58.457Z,17.78
2022-07-28T06:19:26.329Z,17.76
2022-07-28T06:21:54.086Z,17.79
2022-07-28T06:24:21.964Z,17.83
2022-07-28T06:26:49.823Z,17.85
2022-07-28T06:29:19.020Z,17.86
2022-07-28T06:31:46.964Z,17.86
2022-07-28T06:34:15.118Z,17.87
2022-07-28T06:36:43.234Z,17.89
2022-07-28T06:39:11.099Z,17.93
2022-07-28T06:41:44.469Z,17.98
2022-07-28T06:44:12.527Z,18.00
2022-07-28T06:46:40.593Z,18.03
2022-07-28T06:49:08.802Z,18.07
2022-07-28T06:51:38.328Z,18.10
2022-07-28T06:54:11.017Z,18.14
2022-07-28T06:56:39.280Z,18.18
2022-07-28T06:59:07.239Z,18.20
2022-07-28T07:01:35.063Z,18.23
2022-07-28T07:04:02.896Z,18.27
2022-07-28T07:06:30.664Z,18.34
2022-07-28T07:08:58.415Z,18.39
2022-07-28T07:11:27.006Z,18.46
2022-07-28T07:13:55.269Z,18.53
2022-07-28T07:16:23.093Z,18.57
2022-07-28T07:18:53.171Z,18.63
2022-07-28T07:21:20.901Z,18.68
2022-07-28T07:23:50.432Z,18.72
2022-07-28T07:26:18.138Z,18.74
2022-07-28T07:28:45.933Z,18.76
2022-07-28T07:31:14.151Z,18.80
2022-07-28T07:33:41.980Z,18.81
2022-07-28T07:36:09.903Z,18.79
2022-07-28T07:38:39.548Z,18.81
2022-07-28T07:41:08.335Z,18.81
2022-07-28T07:43:36.040Z,18.80
2022-07-28T07:46:04.124Z,18.75
2022-07-28T07:48:31.928Z,18.73
2022-07-28T07:50:59.807Z,18.73
2022-07-28T07:53:27.870Z,18.75
2022-07-28T07:55:56.354Z,18.78
2022-07-28T07:58:24.259Z,18.82
2022-07-28T08:00:53.386Z,18.87
2022-07-28T08:03:22.404Z,18.94
2022-07-28T08:05:51.780Z,18.98
2022-07-28T08:08:19.578Z,19.00
2022-07-28T08:10:51.268Z,19.02
2022-07-28T08:13:20.631Z,19.08
2022-07-28T08:15:48.962Z,19.15
2022-07-28T08:18:17.184Z,19.23
2022-07-28T08:20:44.945Z,19.32
2022-07-28T08:23:12.700Z,19.41
2022-07-28T08:25:40.608Z,19.53
2022-07-28T08:28:08.402Z,19.66
2022-07-28T08:30:36.191Z,19.82
2022-07-28T08:33:04.176Z,20.02
2022-07-28T08:35:34.093Z,20.28
2022-07-28T08:38:04.400Z,20.54
2022-07-28T08:40:32.973Z,20.66
2022-07-28T08:43:06.769Z,20.81
2022-07-28T08:45:37.278Z,21.23
2022-07-28T08:48:08.811Z,21.98
2022-07-28T08:50:42.308Z,22.55
2022-07-28T08:53:10.987Z,23.16
2022-07-28T08:55:39.768Z,24.05
2022-07-28T08:58:07.752Z,24.70
2022-07-28T09:00:35.998Z,25.03
2022-07-28T09:03:04.909Z,25.68
2022-07-28T09:05:33.261Z,26.37
2022-07-28T09:08:02.195Z,26.70
2022-07-28T09:10:30.152Z,26.89
2022-07-28T09:12:58.088Z,27.00
2022-07-28T09:15:26.366Z,27.03
2022-07-28T09:17:54.128Z,26.99
2022-07-28T09:20:23.787Z,26.96
2022-07-28T09:22:57.951Z,26.84
2022-07-28T09:25:27.122Z,26.75
2022-07-28T09:27:55.528Z,26.67
2022-07-28T09:30:31.844Z,26.54
2022-07-28T09:33:42.757Z,26.47
2022-07-28T09:36:04.653Z,26.38
2022-07-28T09:38:41.855Z,26.25
2022-07-28T09:41:09.760Z,26.16
2022-07-28T09:43:43.565Z,26.03
2022-07-28T09:46:17.079Z,25.96
2022-07-28T09:48:49.107Z,25.85
2022-07-28T09:51:31.628Z,25.68
2022-07-28T09:54:08.796Z,25.56
2022-07-28T09:56:38.500Z,25.36
2022-07-28T09:59:08.641Z,25.32
2022-07-28T10:01:53.809Z,25.61
2022-07-28T10:04:40.582Z,25.78
2022-07-28T10:07:11.340Z,26.00
2022-07-28T10:09:39.933Z,26.01
2022-07-28T10:12:22.605Z,26.11
2022-07-28T10:14:53.174Z,26.19
2022-07-28T10:17:33.395Z,26.20
2022-07-28T10:20:04.881Z,26.12
2022-07-28T10:22:38.297Z,25.98
2022-07-28T10:25:10.659Z,25.82
2022-07-28T10:27:41.671Z,25.71
2022-07-28T10:30:10.932Z,25.69
2022-07-28T10:32:42.270Z,25.54
2022-07-28T10:35:15.418Z,25.35
2022-07-28T10:38:12.811Z,25.17
2022-07-28T10:40:46.832Z,25.15
2022-07-28T10:43:15.785Z,25.22
2022-07-28T10:46:04.453Z,25.26
2022-07-28T10:48:32.102Z,25.34
2022-07-28T10:51:01.839Z,25.38
2022-07-28T10:53:51.499Z,25.35
2022-07-28T10:56:29.007Z,25.27
2022-07-28T10:59:25.412Z,25.23
2022-07-28T11:01:57.475Z,25.25
2022-07-28T11:04:45.250Z,25.25
2022-07-28T11:07:17.086Z,25.13
2022-07-28T11:09:47.722Z,25.02
2022-07-28T11:12:16.636Z,25.01
2022-07-28T11:14:45.170Z,25.03
2022-07-28T11:17:15.133Z,25.05
2022-07-28T11:22:34.931Z,25.06
2022-07-28T11:25:20.845Z,25.10
2022-07-28T11:27:51.472Z,25.03
2022-07-28T11:30:26.104Z,24.99
2022-07-28T11:32:57.991Z,24.97
2022-07-28T11:35:46.197Z,24.95
2022-07-28T11:38:14.857Z,24.95
2022-07-28T11:40:45.451Z,24.88
2022-07-28T11:43:36.802Z,24.89
2022-07-28T11:46:09.968Z,24.89
2022-07-28T11:48:45.201Z,24.89
2022-07-28T11:51:14.404Z,24.87
2022-07-28T11:53:51.240Z,24.86
2022-07-28T11:56:26.007Z,24.85
2022-07-28T11:58:58.938Z,24.82
2022-07-28T12:01:27.363Z,24.85
2022-07-28T12:04:01.293Z,24.86
2022-07-28T12:06:37.431Z,24.97
2022-07-28T12:09:07.445Z,25.09
2022-07-28T12:11:41.260Z,25.22
2022-07-28T12:14:10.562Z,25.38
2022-07-28T12:16:41.227Z,25.47
2022-07-28T12:19:10.385Z,25.52
2022-07-28T12:21:52.784Z,25.52
2022-07-28T12:24:31.923Z,25.48
2022-07-28T12:27:15.269Z,25.45
2022-07-28T12:29:56.495Z,25.41
2022-07-28T12:32:35.344Z,25.39
2022-07-28T12:35:03.464Z,25.36
2022-07-28T12:37:31.609Z,25.31
2022-07-28T12:40:01.226Z,25.32
2022-07-28T12:42:32.431Z,25.30
2022-07-28T12:45:07.584Z,25.25
2022-07-28T12:47:35.452Z,25.18
2022-07-28T12:50:18.348Z,25.06
2022-07-28T12:53:08.145Z,25.02
2022-07-28T12:55:37.907Z,24.98
2022-07-28T12:58:06.562Z,24.97
2022-07-28T13:00:36.622Z,24.94
2022-07-28T13:03:28.491Z,24.92
2022-07-28T13:06:03.618Z,24.91
2022-07-28T13:08:47.514Z,24.90
2022-07-28T13:11:42.794Z,24.89
2022-07-28T13:14:04.702Z,24.90
2022-07-28T13:16:34.658Z,24.93
2022-07-28T13:19:05.148Z,24.96
2022-07-28T13:21:58.767Z,24.99
2022-07-28T13:24:30.368Z,24.96
2022-07-28T13:26:59.717Z,24.94
2022-07-28T13:29:28.360Z,24.90
2022-07-28T13:31:56.338Z,24.90
2022-07-28T13:34:24.296Z,24.93
2022-07-28T13:36:52.754Z,24.98
2022-07-28T13:39:20.740Z,25.04
2022-07-28T13:41:58.603Z,25.09
2022-07-28T13:44:28.251Z,25.11
2022-07-28T13:46:56.737Z,25.09
2022-07-28T13:49:28.835Z,25.03
2022-07-28T13:51:57.321Z,25.02
2022-07-28T13:54:25.652Z,25.04
2022-07-28T13:56:53.723Z,25.04
2022-07-28T13:59:21.596Z,25.06
2022-07-28T14:01:50.398Z,25.10
2022-07-28T14:04:21.527Z,25.15
2022-07-28T14:06:50.410Z,25.19
2022-07-28T14:09:20.962Z,25.21
2022-07-28T14:11:53.488Z,25.24
2022-07-28T14:14:25.278Z,25.29
2022-07-28T14:16:54.352Z,25.32
2022-07-28T14:19:39.613Z,25.33
2022-07-28T14:22:13.286Z,25.35
2022-07-28T14:24:42.959Z,25.38
2022-07-28T14:27:13.691Z,25.38
2022-07-28T14:29:43.598Z,25.38
2022-07-28T14:32:11.716Z,25.40
2022-07-28T14:34:40.051Z,25.43
2022-07-28T14:37:08.825Z,25.44
2022-07-28T14:39:38.442Z,25.43
2022-07-28T14:42:07.060Z,25.42
2022-07-28T14:44:35.441Z,25.41
2022-07-28T14:47:03.777Z,25.41
2022-07-28T14:49:31.749Z,25.43
2022-07-28T14:51:59.826Z,25.44
2022-07-28T14:54:28.061Z,25.44
2022-07-28T14:56:56.507Z,25.46
2022-07-28T14:59:24.637Z,25.47
2022-07-28T15:01:53.151Z,25.46
2022-07-28T15:04:21.506Z,25.45
2022-07-28T15:06:49.335Z,25.40
2022-07-28T15:09:17.373Z,25.40
2022-07-28T15:11:47.452Z,25.40
2022-07-28T15:14:15.860Z,25.43
2022-07-28T15:16:47.493Z,25.45
2022-07-28T15:19:15.874Z,25.47
2022-07-28T15:21:47.556Z,25.47
2022-07-28T15:24:16.602Z,25.46
2022-07-28T15:26:45.150Z,25.46
2022-07-28T15:29:13.071Z,25.43
2022-07-28T15:31:45.373Z,25.38
2022-07-28T15:34:15.319Z,25.30
2022-07-28T15:36:43.904Z,25.24
2022-07-28T15:39:15.082Z,25.20
2022-07-28T15:41:45.821Z,25.19
2022-07-28T15:44:16.394Z,25.17
2022-07-28T15:46:49.477Z,25.17
2022-07-28T15:49:17.766Z,25.16
2022-07-28T15:51:46.174Z,25.14
2022-07-28T15:54:14.806Z,25.15
2022-07-28T15:56:43.255Z,25.15
2022-07-28T15:59:11.351Z,25.15
2022-07-28T16:01:45.201Z,25.16
2022-07-28T16:04:14.029Z,25.17
2022-07-28T16:07:01.547Z,25.17
2022-07-28T16:09:45.669Z,25.17
2022-07-28T16:12:15.181Z,25.18
2022-07-28T16:14:43.679Z,25.18
2022-07-28T16:17:12.953Z,25.18
2022-07-28T16:19:49.919Z,25.20
2022-07-28T16:22:19.772Z,25.22
2022-07-28T16:24:49.572Z,25.22
2022-07-28T16:27:17.790Z,25.20
2022-07-28T16:29:45.848Z,25.18
2022-07-28T16:32:14.003Z,25.18
2022-07-28T16:34:42.079Z,25.17
2022-07-28T16:37:10.282Z,25.16
2022-07-28T16:39:38.591Z,25.13
2022-07-28T16:42:07.207Z,25.10
2022-07-28T16:44:38.162Z,25.06
2022-07-28T16:47:06.219Z,25.01
2022-07-28T16:49:34.269Z,24.98
2022-07-28T16:52:02.563Z,24.97
2022-07-28T16:54:30.838Z,24.96
2022-07-28T16:57:00.137Z,24.95
2022-07-28T16:59:37.605Z,24.94
2022-07-28T17:02:14.717Z,24.91
2022-07-28T17:04:42.485Z,24.90
2022-07-28T17:07:10.891Z,24.89
2022-07-28T17:09:39.330Z,24.88
2022-07-28T17:12:08.346Z,24.87
2022-07-28T17:14:36.570Z,24.84
2022-07-28T17:17:04.674Z,24.81
2022-07-28T17:19:32.934Z,24.78
2022-07-28T17:22:05.167Z,24.75
2022-07-28T17:24:34.174Z,24.72
2022-07-28T17:27:36.585Z,24.69
2022-07-28T17:29:49.989Z,24.65
2022-07-28T17:32:18.101Z,24.61
2022-07-28T17:34:46.249Z,24.57
2022-07-28T17:37:14.060Z,24.53
2022-07-28T17:39:41.993Z,24.48
2022-07-28T17:42:09.771Z,24.45
2022-07-28T17:44:37.738Z,24.40
2022-07-28T17:47:06.817Z,24.36
2022-07-28T17:49:37.211Z,24.32
2022-07-28T17:52:08.624Z,24.27
2022-07-28T17:54:55.444Z,24.21
2022-07-28T17:57:27.910Z,24.15
2022-07-28T17:59:58.476Z,24.09
2022-07-28T18:02:26.299Z,24.02
2022-07-28T18:04:54.443Z,23.96
2022-07-28T18:07:22.341Z,23.89
2022-07-28T18:09:50.277Z,23.83
2022-07-28T18:12:18.349Z,23.75
2022-07-28T18:14:46.503Z,23.68
2022-07-28T18:17:14.496Z,23.61
2022-07-28T18:19:45.506Z,23.53
2022-07-28T18:22:13.801Z,23.45
2022-07-28T18:24:41.475Z,23.37
2022-07-28T18:27:10.157Z,23.28
2022-07-28T18:29:38.972Z,23.20
2022-07-28T18:32:10.013Z,23.12
2022-07-28T18:34:40.609Z,23.04
2022-07-28T18:37:08.418Z,22.96
2022-07-28T18:39:36.346Z,22.87
2022-07-28T18:42:04.622Z,22.78
2022-07-28T18:44:33.350Z,22.70
2022-07-28T18:47:02.064Z,22.64
2022-07-28T18:49:37.607Z,22.57
2022-07-28T18:52:07.160Z,22.50
2022-07-28T18:54:34.913Z,22.45
2022-07-28T18:57:02.778Z,22.38
2022-07-28T18:59:30.573Z,22.33
2022-07-28T19:01:58.982Z,22.26
2022-07-28T19:04:27.732Z,22.20
2022-07-28T19:06:56.349Z,22.14
2022-07-28T19:09:24.175Z,22.07
2022-07-28T19:11:54.075Z,22.00
2022-07-28T19:14:22.025Z,21.92
2022-07-28T19:16:49.784Z,21.85
2022-07-28T19:19:18.076Z,21.78
2022-07-28T19:21:48.754Z,21.70
2022-07-28T19:24:18.437Z,21.65
2022-07-28T19:26:50.225Z,21.59
2022-07-28T19:29:18.138Z,21.52
2022-07-28T19:31:46.862Z,21.44
2022-07-28T19:34:14.966Z,21.38
2022-07-28T19:36:42.800Z,21.32
2022-07-28T19:39:12.786Z,21.26
2022-07-28T19:41:41.671Z,21.21
2022-07-28T19:44:10.593Z,21.14
2022-07-28T19:46:39.774Z,21.09
2022-07-28T19:49:09.400Z,21.04
2022-07-28T19:51:38.281Z,20.99
2022-07-28T19:54:06.567Z,20.93
2022-07-28T19:56:34.809Z,20.87
2022-07-28T19:59:03.501Z,20.80
2022-07-28T20:01:32.471Z,20.72
2022-07-28T20:04:05.234Z,20.65
2022-07-28T20:06:34.928Z,20.57
2022-07-28T20:09:04.695Z,20.51
2022-07-28T20:11:33.690Z,20.47
2022-07-28T20:14:02.048Z,20.41
2022-07-28T20:16:30.546Z,20.36
2022-07-28T20:19:00.014Z,20.33
2022-07-28T20:21:27.836Z,20.30
2022-07-28T20:23:58.233Z,20.28
2022-07-28T20:26:28.153Z,20.25
2022-07-28T20:28:58.950Z,20.23
2022-07-28T20:31:27.952Z,20.20
2022-07-28T20:33:57.057Z,20.18
2022-07-28T20:36:29.633Z,20.17
2022-07-28T20:38:57.953Z,20.15
2022-07-28T20:41:26.518Z,20.13
2022-07-28T20:44:27.460Z,20.13
2022-07-28T20:46:45.449Z,20.11
2022-07-28T20:49:13.309Z,20.10
2022-07-28T20:51:51.023Z,20.10
2022-07-28T20:54:20.855Z,20.08
2022-07-28T20:56:49.130Z,20.07
2022-07-28T20:59:16.915Z,20.06
2022-07-28T21:01:45.200Z,20.04
2022-07-28T21:04:13.538Z,20.01
2022-07-28T21:06:51.489Z,19.99
2022-07-28T21:09:21.167Z,19.96
2022-07-28T21:11:50.560Z,19.94
2022-07-28T21:14:19.402Z,19.90
2022-07-28T21:16:48.002Z,19.87
2022-07-28T21:19:16.212Z,19.84
2022-07-28T21:21:44.225Z,19.82
2022-07-28T21:24:12.557Z,19.79
2022-07-28T21:26:42.953Z,19.75
2022-07-28T21:32:02.283Z,19.70
2022-07-28T21:34:35.360Z,19.66
2022-07-28T21:37:05.237Z,19.62
2022-07-28T21:39:35.890Z,19.61
2022-07-28T21:42:07.748Z,19.58
2022-07-28T21:44:39.417Z,19.55
2022-07-28T21:47:07.214Z,19.52
2022-07-28T21:49:36.159Z,19.48
2022-07-28T21:52:04.351Z,19.46
2022-07-28T21:54:33.472Z,19.43
2022-07-28T21:57:03.482Z,19.41
2022-07-28T21:59:45.176Z,19.40
2022-07-28T22:02:16.772Z,19.38
2022-07-28T22:04:44.570Z,19.36
2022-07-28T22:07:14.613Z,19.34
2022-07-28T22:09:43.399Z,19.31
2022-07-28T22:12:11.137Z,19.28
2022-07-28T22:14:39.104Z,19.25
2022-07-28T22:17:07.992Z,19.21
2022-07-28T22:19:38.518Z,19.18
2022-07-28T22:22:07.408Z,19.14
2022-07-28T22:24:35.106Z,19.10
2022-07-28T22:27:03.114Z,19.08
2022-07-28T22:29:32.033Z,19.06
2022-07-28T22:32:02.233Z,19.03
2022-07-28T22:34:30.434Z,19.01
2022-07-28T22:37:00.412Z,18.98
2022-07-28T22:39:29.338Z,18.96
2022-07-28T22:41:57.713Z,18.93
2022-07-28T22:44:25.663Z,18.89
2022-07-28T22:46:53.399Z,18.86
2022-07-28T22:49:22.204Z,18.84
2022-07-28T22:51:50.817Z,18.81
2022-07-28T22:54:19.277Z,18.77
2022-07-28T22:56:47.472Z,18.74
2022-07-28T22:59:17.689Z,18.71
2022-07-28T23:01:46.102Z,18.67
2022-07-28T23:04:15.600Z,18.63
2022-07-28T23:06:44.391Z,18.58
2022-07-28T23:09:12.934Z,18.54
2022-07-28T23:11:41.015Z,18.50
2022-07-28T23:14:24.071Z,18.46
2022-07-28T23:16:52.473Z,18.41
2022-07-28T23:19:20.587Z,18.37
2022-07-28T23:21:48.867Z,18.32
2022-07-28T23:24:17.246Z,18.28
2022-07-28T23:26:46.319Z,18.23
2022-07-28T23:29:14.511Z,18.22
2022-07-28T23:31:43.508Z,18.17
2022-07-28T23:34:11.838Z,18.12
2022-07-28T23:36:39.881Z,18.08
2022-07-28T23:39:08.025Z,18.03
2022-07-28T23:41:36.505Z,17.99
2022-07-28T23:44:04.682Z,17.95
2022-07-28T23:46:32.582Z,17.91
2022-07-28T23:49:03.942Z,17.87
2022-07-28T23:51:47.766Z,17.85
2022-07-28T23:54:18.227Z,17.80
2022-07-28T23:56:46.693Z,17.74
2022-07-28T23:59:15.006Z,17.69
