createdAt,value
2023-04-06T00:00:02.001Z,4.53
2023-04-06T00:01:04.442Z,4.53
2023-04-06T00:02:28.479Z,4.93
2023-04-06T00:04:55.109Z,4.53
2023-04-06T00:06:04.435Z,4.53
2023-04-06T00:07:21.745Z,3.97
2023-04-06T00:09:51.006Z,5.18
2023-04-06T00:11:04.447Z,5.18
2023-04-06T00:12:17.476Z,4.80
2023-04-06T00:14:44.146Z,4.97
2023-04-06T00:16:05.286Z,4.97
2023-04-06T00:17:11.160Z,5.28
2023-04-06T00:19:38.079Z,5.57
2023-04-06T00:21:04.437Z,5.57
2023-04-06T00:22:04.593Z,12.45
2023-04-06T00:24:31.168Z,5.57
2023-04-06T00:26:04.451Z,5.57
2023-04-06T00:26:57.634Z,7.03
2023-04-06T00:29:24.563Z,4.95
2023-04-06T00:31:04.488Z,4.95
2023-04-06T00:31:53.510Z,3.75
2023-04-06T00:34:20.283Z,4.13
2023-04-06T00:36:04.442Z,4.13
2023-04-06T00:36:46.812Z,5.50
2023-04-06T00:39:13.308Z,3.72
2023-04-06T00:41:04.461Z,3.72
2023-04-06T00:41:46.872Z,5.68
2023-04-06T00:44:13.405Z,4.55
2023-04-06T00:46:04.607Z,4.55
2023-04-06T00:46:39.890Z,4.63
2023-04-06T00:49:09.351Z,4.65
2023-04-06T00:51:04.471Z,4.65
2023-04-06T00:51:36.078Z,4.15
2023-04-06T00:54:02.858Z,3.00
2023-04-06T00:56:05.641Z,3.00
2023-04-06T00:56:29.808Z,4.68
2023-04-06T00:58:59.993Z,5.55
2023-04-06T01:01:04.457Z,5.55
2023-04-06T01:01:26.755Z,3.72
2023-04-06T01:03:53.628Z,3.13
2023-04-06T01:06:04.465Z,3.13
2023-04-06T01:06:20.439Z,5.40
2023-04-06T01:08:46.881Z,4.75
2023-04-06T01:11:04.431Z,4.75
2023-04-06T01:11:13.325Z,5.13
2023-04-06T01:13:39.729Z,5.40
2023-04-06T01:16:04.503Z,5.40
2023-04-06T01:16:06.601Z,3.72
2023-04-06T01:18:33.107Z,4.90
2023-04-06T01:21:00.560Z,3.80
2023-04-06T01:21:04.442Z,3.80
2023-04-06T01:23:26.986Z,3.30
2023-04-06T01:25:53.465Z,4.35
2023-04-06T01:26:04.429Z,4.35
2023-04-06T01:28:19.927Z,4.63
2023-04-06T01:30:46.434Z,4.10
2023-04-06T01:31:04.501Z,4.10
2023-04-06T01:33:12.825Z,4.55
2023-04-06T01:35:39.322Z,4.35
2023-04-06T01:36:04.536Z,4.35
2023-04-06T01:38:05.844Z,4.47
2023-04-06T01:40:32.234Z,4.35
2023-04-06T01:41:04.502Z,4.35
2023-04-06T01:42:58.681Z,4.95
2023-04-06T01:45:25.398Z,4.60
2023-04-06T01:46:05.533Z,4.60
2023-04-06T01:47:51.926Z,4.57
2023-04-06T01:50:18.352Z,4.13
2023-04-06T01:51:04.445Z,4.13
2023-04-06T01:52:44.682Z,5.05
2023-04-06T01:55:11.205Z,5.55
2023-04-06T01:56:04.463Z,5.55
2023-04-06T01:57:37.715Z,4.65
2023-04-06T02:00:04.676Z,4.10
2023-04-06T02:01:04.490Z,4.10
2023-04-06T02:02:31.678Z,6.72
2023-04-06T02:04:58.196Z,3.53
2023-04-06T02:06:04.475Z,3.53
2023-04-06T02:07:24.648Z,3.83
2023-04-06T02:09:55.765Z,4.63
2023-04-06T02:11:04.513Z,4.63
2023-04-06T02:12:22.345Z,5.15
2023-04-06T02:14:48.679Z,7.65
2023-04-06T02:16:04.502Z,7.65
2023-04-06T02:17:15.322Z,4.78
2023-04-06T02:19:41.924Z,5.85
2023-04-06T02:21:04.609Z,5.85
2023-04-06T02:22:08.351Z,3.20
2023-04-06T02:24:34.729Z,6.15
2023-04-06T02:26:04.522Z,6.15
2023-04-06T02:27:01.572Z,6.15
2023-04-06T02:29:27.978Z,4.28
2023-04-06T02:31:04.498Z,4.28
2023-04-06T02:31:54.459Z,3.70
2023-04-06T02:34:21.068Z,3.80
2023-04-06T02:36:04.517Z,3.80
2023-04-06T02:36:48.115Z,3.35
2023-04-06T02:39:15.023Z,4.38
2023-04-06T02:41:04.518Z,4.38
2023-04-06T02:41:41.461Z,3.40
2023-04-06T02:44:12.098Z,4.32
2023-04-06T02:46:04.696Z,4.32
2023-04-06T02:46:38.488Z,4.70
2023-04-06T02:49:04.981Z,3.60
2023-04-06T02:51:04.516Z,3.60
2023-04-06T02:51:31.420Z,4.60
2023-04-06T02:53:57.865Z,4.60
2023-04-06T02:56:04.509Z,4.60
2023-04-06T02:56:24.256Z,6.75
2023-04-06T02:58:50.845Z,3.78
2023-04-06T03:01:04.539Z,3.78
2023-04-06T03:01:17.630Z,4.10
2023-04-06T03:03:44.250Z,3.67
2023-04-06T03:06:04.480Z,3.67
2023-04-06T03:06:11.041Z,3.65
2023-04-06T03:08:37.573Z,5.00
2023-04-06T03:11:04.022Z,5.82
2023-04-06T03:11:04.491Z,5.82
2023-04-06T03:13:30.468Z,7.18
2023-04-06T03:15:57.271Z,5.10
2023-04-06T03:16:04.549Z,5.10
2023-04-06T03:18:25.862Z,4.90
2023-04-06T03:20:54.889Z,4.18
2023-04-06T03:21:04.474Z,4.18
2023-04-06T03:23:22.104Z,4.18
2023-04-06T03:25:48.610Z,4.93
2023-04-06T03:26:04.756Z,4.93
2023-04-06T03:28:15.606Z,8.43
2023-04-06T03:30:42.034Z,4.95
2023-04-06T03:31:04.517Z,4.95
2023-04-06T03:33:08.490Z,2.83
2023-04-06T03:35:35.013Z,3.20
2023-04-06T03:36:04.554Z,3.20
2023-04-06T03:38:01.481Z,4.97
2023-04-06T03:40:27.916Z,8.30
2023-04-06T03:41:04.495Z,8.30
2023-04-06T03:42:54.318Z,3.60
2023-04-06T03:45:20.741Z,4.88
2023-04-06T03:46:04.557Z,4.88
2023-04-06T03:47:47.363Z,7.53
2023-04-06T03:50:13.766Z,3.50
2023-04-06T03:51:04.477Z,3.50
2023-04-06T03:52:40.227Z,3.10
2023-04-06T03:55:07.471Z,3.70
2023-04-06T03:56:04.938Z,3.70
2023-04-06T03:57:33.987Z,3.75
2023-04-06T04:00:00.785Z,5.55
2023-04-06T04:01:04.508Z,5.55
2023-04-06T04:02:27.350Z,3.58
2023-04-06T04:04:53.896Z,3.45
2023-04-06T04:06:04.509Z,3.45
2023-04-06T04:07:20.452Z,3.53
2023-04-06T04:09:46.830Z,3.67
2023-04-06T04:11:04.514Z,3.67
2023-04-06T04:12:13.216Z,6.15
2023-04-06T04:14:39.633Z,4.25
2023-04-06T04:16:04.568Z,4.25
2023-04-06T04:17:06.151Z,3.10
2023-04-06T04:19:32.540Z,4.43
2023-04-06T04:21:04.509Z,4.43
2023-04-06T04:21:58.973Z,2.85
2023-04-06T04:24:25.409Z,3.55
2023-04-06T04:26:04.552Z,3.55
2023-04-06T04:26:51.801Z,4.35
2023-04-06T04:29:20.953Z,3.53
2023-04-06T04:31:04.505Z,3.53
2023-04-06T04:31:47.448Z,3.63
2023-04-06T04:34:13.936Z,3.10
2023-04-06T04:36:04.559Z,3.10
2023-04-06T04:36:42.475Z,3.53
2023-04-06T04:39:09.408Z,5.13
2023-04-06T04:41:04.532Z,5.13
2023-04-06T04:41:36.319Z,3.10
2023-04-06T04:44:02.706Z,4.25
2023-04-06T04:46:04.639Z,4.25
2023-04-06T04:46:29.269Z,4.43
2023-04-06T04:48:55.832Z,3.78
2023-04-06T04:51:04.518Z,3.78
2023-04-06T04:51:22.248Z,3.67
2023-04-06T04:53:48.615Z,3.08
2023-04-06T04:56:04.514Z,3.08
2023-04-06T04:56:15.048Z,4.35
2023-04-06T04:58:41.376Z,4.00
2023-04-06T05:01:04.556Z,4.00
2023-04-06T05:01:07.957Z,3.45
2023-04-06T05:03:34.773Z,3.92
2023-04-06T05:06:01.389Z,3.67
2023-04-06T05:06:04.499Z,3.67
2023-04-06T05:08:27.830Z,5.20
2023-04-06T05:10:54.462Z,3.90
2023-04-06T05:11:04.521Z,3.90
2023-04-06T05:13:21.131Z,3.65
2023-04-06T05:15:47.608Z,3.88
2023-04-06T05:16:04.589Z,3.88
2023-04-06T05:18:14.053Z,3.15
2023-04-06T05:20:43.310Z,3.20
2023-04-06T05:21:04.525Z,3.20
2023-04-06T05:23:09.826Z,3.38
2023-04-06T05:25:36.554Z,2.90
2023-04-06T05:26:04.507Z,2.90
2023-04-06T05:28:03.110Z,4.10
2023-04-06T05:30:29.572Z,3.83
2023-04-06T05:31:04.609Z,3.83
2023-04-06T05:32:59.565Z,3.53
2023-04-06T05:35:26.077Z,3.78
2023-04-06T05:36:04.567Z,3.78
2023-04-06T05:37:52.570Z,3.15
2023-04-06T05:40:19.066Z,4.43
2023-04-06T05:41:04.524Z,4.43
2023-04-06T05:42:45.584Z,4.10
2023-04-06T05:45:17.588Z,3.92
2023-04-06T05:46:04.618Z,3.92
2023-04-06T05:47:47.466Z,6.03
2023-04-06T05:50:16.211Z,4.25
2023-04-06T05:51:04.517Z,4.25
2023-04-06T05:52:44.175Z,11.50
2023-04-06T05:55:11.540Z,3.88
2023-04-06T05:56:04.508Z,3.88
2023-04-06T05:57:38.086Z,3.22
2023-04-06T06:00:07.735Z,4.25
2023-04-06T06:01:04.517Z,4.25
2023-04-06T06:02:34.327Z,3.38
2023-04-06T06:05:01.186Z,3.83
2023-04-06T06:06:05.589Z,3.83
2023-04-06T06:07:28.628Z,3.85
2023-04-06T06:09:58.740Z,7.03
2023-04-06T06:11:04.555Z,7.03
2023-04-06T06:12:25.262Z,4.18
2023-04-06T06:14:51.733Z,8.45
2023-04-06T06:16:04.538Z,8.45
2023-04-06T06:17:18.159Z,5.43
2023-04-06T06:19:44.623Z,3.38
2023-04-06T06:21:04.508Z,3.38
2023-04-06T06:22:11.321Z,4.43
2023-04-06T06:24:37.748Z,4.90
2023-04-06T06:26:04.527Z,4.90
2023-04-06T06:27:04.511Z,3.85
2023-04-06T06:29:30.868Z,4.60
2023-04-06T06:31:04.539Z,4.60
2023-04-06T06:31:57.431Z,4.43
2023-04-06T06:34:24.184Z,4.72
2023-04-06T06:36:04.592Z,4.72
2023-04-06T06:36:52.370Z,4.05
2023-04-06T06:39:19.241Z,3.63
2023-04-06T06:41:04.526Z,3.63
2023-04-06T06:41:45.651Z,6.10
2023-04-06T06:44:12.207Z,3.80
2023-04-06T06:46:04.609Z,3.80
2023-04-06T06:46:38.776Z,4.40
2023-04-06T06:49:05.283Z,5.15
2023-04-06T06:51:04.545Z,5.15
2023-04-06T06:51:31.831Z,4.72
2023-04-06T06:53:58.305Z,6.25
2023-04-06T06:56:04.495Z,6.25
2023-04-06T06:56:24.757Z,6.00
2023-04-06T06:58:51.344Z,8.02
2023-04-06T07:01:04.515Z,8.02
2023-04-06T07:01:17.995Z,5.35
2023-04-06T07:03:44.422Z,4.55
2023-04-06T07:06:04.518Z,4.55
2023-04-06T07:06:10.924Z,6.05
2023-04-06T07:08:37.520Z,5.72
2023-04-06T07:11:03.948Z,4.75
2023-04-06T07:11:04.608Z,4.75
2023-04-06T07:13:30.416Z,6.65
2023-04-06T07:15:57.074Z,6.43
2023-04-06T07:16:04.582Z,6.43
2023-04-06T07:18:23.497Z,7.47
2023-04-06T07:20:49.991Z,6.55
2023-04-06T07:21:04.569Z,6.55
2023-04-06T07:23:16.568Z,8.57
2023-04-06T07:25:43.091Z,6.22
2023-04-06T07:26:04.521Z,6.22
2023-04-06T07:28:09.568Z,8.80
2023-04-06T07:30:37.547Z,6.13
2023-04-06T07:31:04.530Z,6.13
2023-04-06T07:33:04.219Z,9.93
2023-04-06T07:35:31.187Z,6.40
2023-04-06T07:36:04.550Z,6.40
2023-04-06T07:37:58.012Z,7.93
2023-04-06T07:40:24.522Z,7.18
2023-04-06T07:41:04.524Z,7.18
2023-04-06T07:42:51.240Z,5.70
2023-04-06T07:45:17.698Z,8.73
2023-04-06T07:46:04.664Z,8.73
2023-04-06T07:47:44.211Z,8.18
2023-04-06T07:50:11.369Z,6.50
2023-04-06T07:51:04.553Z,6.50
2023-04-06T07:52:38.585Z,7.18
2023-04-06T07:55:05.517Z,7.35
2023-04-06T07:56:04.557Z,7.35
2023-04-06T07:57:32.029Z,8.18
2023-04-06T07:59:58.480Z,11.60
2023-04-06T08:01:04.592Z,11.60
2023-04-06T08:02:27.326Z,5.63
2023-04-06T08:04:53.993Z,7.82
2023-04-06T08:06:04.519Z,7.82
2023-04-06T08:07:20.654Z,8.30
2023-04-06T08:09:47.074Z,11.55
2023-04-06T08:11:04.555Z,11.55
2023-04-06T08:12:13.531Z,9.65
2023-04-06T08:14:39.900Z,6.55
2023-04-06T08:16:04.593Z,6.55
2023-04-06T08:17:06.675Z,6.70
2023-04-06T08:19:33.456Z,7.80
2023-04-06T08:21:04.538Z,7.80
2023-04-06T08:21:59.923Z,6.10
2023-04-06T08:24:26.589Z,8.80
2023-04-06T08:26:04.572Z,8.80
2023-04-06T08:26:56.138Z,10.98
2023-04-06T08:29:22.584Z,8.10
2023-04-06T08:31:04.591Z,8.10
2023-04-06T08:31:48.977Z,12.70
2023-04-06T08:34:17.923Z,11.15
2023-04-06T08:36:04.567Z,11.15
2023-04-06T08:36:44.426Z,13.43
2023-04-06T08:39:10.872Z,8.25
2023-04-06T08:41:06.403Z,8.25
2023-04-06T08:41:37.409Z,9.70
2023-04-06T08:44:04.372Z,10.90
2023-04-06T08:46:05.717Z,10.90
2023-04-06T08:46:31.794Z,10.73
2023-04-06T08:49:00.232Z,6.88
2023-04-06T08:51:04.523Z,6.88
2023-04-06T08:51:27.963Z,6.97
2023-04-06T08:53:59.162Z,8.65
2023-04-06T08:56:04.566Z,8.65
2023-04-06T08:56:27.575Z,8.20
2023-04-06T08:58:58.206Z,8.50
2023-04-06T09:01:04.567Z,8.50
2023-04-06T09:01:28.571Z,8.95
2023-04-06T09:04:02.240Z,18.08
2023-04-06T09:06:04.543Z,18.08
2023-04-06T09:06:28.968Z,8.32
2023-04-06T09:08:56.104Z,9.02
2023-04-06T09:11:04.551Z,9.02
2023-04-06T09:11:22.645Z,9.60
2023-04-06T09:13:54.086Z,9.05
2023-04-06T09:16:04.631Z,9.05
2023-04-06T09:16:21.135Z,8.50
2023-04-06T09:18:48.919Z,7.90
2023-04-06T09:21:04.558Z,7.90
2023-04-06T09:21:18.673Z,7.85
2023-04-06T09:23:49.545Z,13.07
2023-04-06T09:26:04.570Z,13.07
2023-04-06T09:26:18.217Z,8.88
2023-04-06T09:28:58.824Z,7.93
2023-04-06T09:31:04.563Z,7.93
2023-04-06T09:31:28.885Z,10.30
2023-04-06T09:33:56.024Z,12.50
2023-04-06T09:36:04.550Z,12.50
2023-04-06T09:36:36.821Z,8.88
2023-04-06T09:39:04.397Z,11.32
2023-04-06T09:41:04.554Z,11.32
2023-04-06T09:41:33.230Z,12.35
2023-04-06T09:44:17.799Z,8.52
2023-04-06T09:46:04.647Z,8.52
2023-04-06T09:46:59.822Z,7.50
2023-04-06T09:49:32.267Z,10.48
2023-04-06T09:51:04.594Z,10.48
2023-04-06T09:52:04.176Z,11.05
2023-04-06T09:54:32.564Z,9.67
2023-04-06T09:56:04.583Z,9.67
2023-04-06T09:57:17.494Z,9.55
2023-04-06T10:00:12.263Z,11.18
2023-04-06T10:01:04.666Z,11.18
2023-04-06T10:02:51.041Z,12.98
2023-04-06T10:05:41.994Z,11.27
2023-04-06T10:06:04.547Z,11.27
2023-04-06T10:08:11.327Z,10.35
2023-04-06T10:10:38.750Z,12.90
2023-04-06T10:11:04.565Z,12.90
2023-04-06T10:13:05.821Z,8.80
2023-04-06T10:15:33.013Z,10.23
2023-04-06T10:16:04.596Z,10.23
2023-04-06T10:18:01.252Z,10.00
2023-04-06T10:20:44.457Z,7.88
2023-04-06T10:21:04.548Z,7.88
2023-04-06T10:23:17.696Z,18.05
2023-04-06T10:25:57.748Z,12.43
2023-04-06T10:26:04.622Z,12.43
2023-04-06T10:28:24.885Z,13.20
2023-04-06T10:30:58.582Z,14.75
2023-04-06T10:31:04.830Z,14.75
2023-04-06T10:33:27.015Z,14.98
2023-04-06T10:35:53.636Z,17.70
2023-04-06T10:36:04.591Z,17.70
2023-04-06T10:38:22.865Z,11.45
2023-04-06T10:40:49.921Z,13.73
2023-04-06T10:41:04.620Z,13.73
2023-04-06T10:43:22.025Z,11.02
2023-04-06T10:46:01.276Z,11.20
2023-04-06T10:46:04.699Z,11.20
2023-04-06T10:48:41.499Z,13.40
2023-04-06T10:51:04.617Z,13.40
2023-04-06T10:51:15.869Z,15.27
2023-04-06T10:53:44.675Z,9.68
2023-04-06T10:56:04.582Z,9.68
2023-04-06T10:56:15.574Z,11.88
2023-04-06T10:58:49.952Z,10.05
2023-04-06T11:01:04.621Z,10.05
2023-04-06T11:01:21.184Z,10.95
2023-04-06T11:03:53.899Z,10.73
2023-04-06T11:06:04.572Z,10.73
2023-04-06T11:08:48.098Z,8.40
2023-04-06T11:11:04.610Z,8.40
2023-04-06T11:11:19.179Z,10.95
2023-04-06T11:13:49.320Z,14.55
2023-04-06T11:16:04.546Z,14.55
2023-04-06T11:16:18.265Z,13.05
2023-04-06T11:18:49.548Z,12.25
2023-04-06T11:21:04.594Z,12.25
2023-04-06T11:21:15.996Z,12.35
2023-04-06T11:23:42.370Z,11.48
2023-04-06T11:26:04.558Z,11.48
2023-04-06T11:26:13.633Z,8.48
2023-04-06T11:28:42.958Z,11.60
2023-04-06T11:31:04.572Z,11.60
2023-04-06T11:31:10.588Z,9.25
2023-04-06T11:33:38.742Z,12.45
2023-04-06T11:36:07.640Z,10.13
2023-04-06T11:36:07.949Z,10.13
2023-04-06T11:38:34.146Z,9.98
2023-04-06T11:41:04.440Z,15.95
2023-04-06T11:41:04.611Z,15.95
2023-04-06T11:43:31.669Z,9.32
2023-04-06T11:46:03.451Z,20.27
2023-04-06T11:46:04.799Z,20.27
2023-04-06T11:48:31.085Z,12.47
2023-04-06T11:50:59.338Z,10.93
2023-04-06T11:51:04.566Z,10.93
2023-04-06T11:53:26.384Z,9.98
2023-04-06T11:55:52.840Z,15.13
2023-04-06T11:56:04.644Z,15.13
2023-04-06T11:58:19.281Z,11.23
2023-04-06T12:00:47.497Z,11.13
2023-04-06T12:01:04.571Z,11.13
2023-04-06T12:03:14.684Z,9.40
2023-04-06T12:05:41.554Z,12.43
2023-04-06T12:06:04.581Z,12.43
2023-04-06T12:08:07.932Z,9.18
2023-04-06T12:10:34.400Z,15.68
2023-04-06T12:11:04.573Z,15.68
2023-04-06T12:13:01.135Z,16.50
2023-04-06T12:15:27.783Z,12.18
2023-04-06T12:16:04.637Z,12.18
2023-04-06T12:17:54.230Z,8.35
2023-04-06T12:20:26.596Z,9.20
2023-04-06T12:21:04.589Z,9.20
2023-04-06T12:22:53.880Z,10.52
2023-04-06T12:25:20.588Z,7.93
2023-04-06T12:26:04.614Z,7.93
2023-04-06T12:27:49.499Z,10.55
2023-04-06T12:30:16.353Z,13.93
2023-04-06T12:31:04.628Z,13.93
2023-04-06T12:32:42.784Z,7.82
2023-04-06T12:35:14.036Z,11.85
2023-04-06T12:36:04.579Z,11.85
2023-04-06T12:37:41.112Z,9.15
2023-04-06T12:40:08.167Z,8.10
2023-04-06T12:41:04.623Z,8.10
2023-04-06T12:42:34.577Z,9.98
2023-04-06T12:45:01.176Z,8.88
2023-04-06T12:46:04.691Z,8.88
2023-04-06T12:47:27.916Z,8.23
2023-04-06T12:49:55.759Z,9.25
2023-04-06T12:51:05.656Z,9.25
2023-04-06T12:52:22.225Z,9.35
2023-04-06T12:54:50.119Z,7.93
2023-04-06T12:56:04.554Z,7.93
2023-04-06T12:57:18.065Z,11.15
2023-04-06T12:59:45.748Z,6.82
2023-04-06T13:01:04.581Z,6.82
2023-04-06T13:02:12.527Z,6.72
2023-04-06T13:04:39.009Z,8.82
2023-04-06T13:06:04.568Z,8.82
2023-04-06T13:07:05.728Z,7.32
2023-04-06T13:09:32.116Z,8.52
2023-04-06T13:11:04.569Z,8.52
2023-04-06T13:11:58.597Z,8.93
2023-04-06T13:14:25.354Z,9.52
2023-04-06T13:16:04.690Z,9.52
2023-04-06T13:16:52.249Z,7.53
2023-04-06T13:19:19.180Z,6.38
2023-04-06T13:21:04.616Z,6.38
2023-04-06T13:21:45.826Z,7.35
2023-04-06T13:24:12.328Z,7.22
2023-04-06T13:26:04.684Z,7.22
2023-04-06T13:26:38.797Z,8.07
2023-04-06T13:29:05.489Z,8.00
2023-04-06T13:31:04.570Z,8.00
2023-04-06T13:31:32.438Z,7.03
2023-04-06T13:33:59.407Z,6.22
2023-04-06T13:36:04.602Z,6.22
2023-04-06T13:36:27.656Z,6.72
2023-04-06T13:38:56.162Z,7.22
2023-04-06T13:41:04.644Z,7.22
2023-04-06T13:41:24.225Z,6.75
2023-04-06T13:43:50.847Z,8.77
2023-04-06T13:46:04.636Z,8.77
2023-04-06T13:46:17.862Z,7.18
2023-04-06T13:48:44.726Z,7.70
2023-04-06T13:51:04.643Z,7.70
2023-04-06T13:51:15.006Z,6.97
2023-04-06T13:53:41.928Z,6.82
2023-04-06T13:56:04.597Z,6.82
2023-04-06T13:56:09.141Z,6.72
2023-04-06T13:58:36.940Z,6.05
2023-04-06T14:01:08.355Z,7.03
2023-04-06T14:01:08.985Z,7.03
2023-04-06T14:03:35.204Z,6.30
2023-04-06T14:06:09.279Z,6.65
2023-04-06T14:06:29.789Z,6.65
2023-04-06T14:08:42.537Z,7.35
2023-04-06T14:11:04.562Z,7.35
2023-04-06T14:11:13.142Z,6.72
2023-04-06T14:13:40.495Z,8.05
2023-04-06T14:16:04.588Z,8.05
2023-04-06T14:16:07.948Z,6.68
2023-04-06T14:18:35.310Z,6.60
2023-04-06T14:21:01.725Z,8.80
2023-04-06T14:21:04.631Z,8.80
2023-04-06T14:23:29.549Z,7.65
2023-04-06T14:26:06.873Z,6.57
2023-04-06T14:26:07.013Z,6.57
2023-04-06T14:28:34.316Z,9.07
2023-04-06T14:31:01.933Z,6.60
2023-04-06T14:31:04.570Z,6.60
2023-04-06T14:33:28.464Z,10.43
2023-04-06T14:35:55.051Z,17.00
2023-04-06T14:36:04.605Z,17.00
2023-04-06T14:38:21.654Z,7.68
2023-04-06T14:40:48.070Z,6.38
2023-04-06T14:41:04.597Z,6.38
2023-04-06T14:43:14.682Z,6.00
2023-04-06T14:45:41.098Z,6.22
2023-04-06T14:46:04.625Z,6.22
2023-04-06T14:48:07.807Z,11.02
2023-04-06T14:50:36.558Z,7.80
2023-04-06T14:51:04.663Z,7.80
2023-04-06T14:53:02.932Z,6.72
2023-04-06T14:55:29.399Z,6.70
2023-04-06T14:56:04.622Z,6.70
2023-04-06T14:57:58.247Z,5.97
2023-04-06T15:00:24.672Z,9.77
2023-04-06T15:01:04.626Z,9.77
2023-04-06T15:02:51.216Z,7.45
2023-04-06T15:05:17.919Z,6.53
2023-04-06T15:06:04.611Z,6.53
2023-04-06T15:07:44.279Z,6.68
2023-04-06T15:10:12.294Z,6.47
2023-04-06T15:11:04.606Z,6.47
2023-04-06T15:12:38.969Z,7.53
2023-04-06T15:15:06.218Z,6.65
2023-04-06T15:16:04.687Z,6.65
2023-04-06T15:17:32.689Z,6.82
2023-04-06T15:19:59.256Z,6.97
2023-04-06T15:21:04.596Z,6.97
2023-04-06T15:22:27.989Z,6.68
2023-04-06T15:24:54.334Z,8.43
2023-04-06T15:26:04.602Z,8.43
2023-04-06T15:27:21.722Z,7.03
2023-04-06T15:29:48.251Z,9.15
2023-04-06T15:31:04.622Z,9.15
2023-04-06T15:32:14.767Z,6.45
2023-04-06T15:34:41.332Z,7.50
2023-04-06T15:36:04.636Z,7.50
2023-04-06T15:37:07.988Z,10.43
2023-04-06T15:39:34.504Z,7.22
2023-04-06T15:41:04.603Z,7.22
2023-04-06T15:42:01.190Z,7.53
2023-04-06T15:44:27.571Z,7.93
2023-04-06T15:46:04.747Z,7.93
2023-04-06T15:46:54.033Z,7.97
2023-04-06T15:49:21.178Z,9.52
2023-04-06T15:51:05.682Z,9.52
2023-04-06T15:51:48.864Z,7.28
2023-04-06T15:54:16.309Z,6.97
2023-04-06T15:56:04.608Z,6.97
2023-04-06T15:56:43.133Z,7.18
2023-04-06T15:59:09.500Z,7.20
2023-04-06T16:01:04.596Z,7.20
2023-04-06T16:01:35.943Z,8.05
2023-04-06T16:04:02.581Z,8.20
2023-04-06T16:06:08.726Z,8.20
2023-04-06T16:06:29.159Z,13.60
2023-04-06T16:08:55.662Z,9.57
2023-04-06T16:11:04.587Z,9.57
2023-04-06T16:11:21.974Z,8.95
2023-04-06T16:13:54.692Z,7.15
2023-04-06T16:16:04.724Z,7.15
2023-04-06T16:16:22.214Z,7.65
2023-04-06T16:18:48.660Z,9.32
2023-04-06T16:21:04.599Z,9.32
2023-04-06T16:21:17.684Z,7.25
2023-04-06T16:23:47.724Z,7.03
2023-04-06T16:26:04.655Z,7.03
2023-04-06T16:26:15.504Z,8.65
2023-04-06T16:28:42.555Z,7.68
2023-04-06T16:31:04.621Z,7.68
2023-04-06T16:31:20.007Z,9.07
2023-04-06T16:33:46.891Z,8.30
2023-04-06T16:36:04.640Z,8.30
2023-04-06T16:36:13.438Z,10.98
2023-04-06T16:38:39.983Z,8.05
2023-04-06T16:41:04.635Z,8.05
2023-04-06T16:41:06.819Z,9.75
2023-04-06T16:43:33.282Z,6.78
2023-04-06T16:45:59.694Z,8.18
2023-04-06T16:46:04.731Z,8.18
2023-04-06T16:48:26.207Z,10.20
2023-04-06T16:50:52.696Z,6.20
2023-04-06T16:51:04.711Z,6.20
2023-04-06T16:53:19.125Z,7.50
2023-04-06T16:55:45.661Z,6.85
2023-04-06T16:56:04.602Z,6.85
2023-04-06T16:58:12.039Z,8.18
2023-04-06T17:00:38.479Z,7.22
2023-04-06T17:01:04.697Z,7.22
2023-04-06T17:03:05.096Z,7.22
2023-04-06T17:05:34.545Z,6.05
2023-04-06T17:06:04.592Z,6.05
2023-04-06T17:08:00.927Z,12.38
2023-04-06T17:10:33.410Z,6.95
2023-04-06T17:11:05.085Z,6.95
2023-04-06T17:13:03.616Z,5.70
2023-04-06T17:15:30.019Z,13.93
2023-04-06T17:16:04.602Z,13.93
2023-04-06T17:17:56.457Z,8.85
2023-04-06T17:20:23.048Z,8.05
2023-04-06T17:21:04.650Z,8.05
2023-04-06T17:22:49.543Z,8.40
2023-04-06T17:25:16.566Z,7.15
2023-04-06T17:26:04.618Z,7.15
2023-04-06T17:27:43.651Z,5.82
2023-04-06T17:30:11.415Z,6.28
2023-04-06T17:31:04.643Z,6.28
2023-04-06T17:32:38.190Z,6.00
2023-04-06T17:35:05.037Z,6.32
2023-04-06T17:36:04.615Z,6.32
2023-04-06T17:37:31.879Z,7.05
2023-04-06T17:39:58.354Z,5.55
2023-04-06T17:41:04.641Z,5.55
2023-04-06T17:42:24.816Z,7.72
2023-04-06T17:44:53.126Z,5.72
2023-04-06T17:46:04.636Z,5.72
2023-04-06T17:47:19.913Z,7.75
2023-04-06T17:49:46.579Z,7.05
2023-04-06T17:51:04.714Z,7.05
2023-04-06T17:52:12.931Z,6.22
2023-04-06T17:54:39.351Z,6.63
2023-04-06T17:56:04.671Z,6.63
2023-04-06T17:57:07.581Z,6.00
2023-04-06T17:59:34.232Z,5.55
2023-04-06T18:01:04.644Z,5.55
2023-04-06T18:02:03.041Z,11.77
2023-04-06T18:04:30.055Z,5.57
2023-04-06T18:06:04.607Z,5.57
2023-04-06T18:06:56.613Z,5.63
2023-04-06T18:09:23.000Z,5.28
2023-04-06T18:11:04.640Z,5.28
2023-04-06T18:11:49.404Z,5.30
2023-04-06T18:14:16.389Z,6.05
2023-04-06T18:16:04.679Z,6.05
2023-04-06T18:16:43.060Z,6.70
2023-04-06T18:19:09.780Z,5.55
2023-04-06T18:21:04.630Z,5.55
2023-04-06T18:21:36.962Z,7.75
2023-04-06T18:24:05.135Z,5.65
2023-04-06T18:26:04.666Z,5.65
2023-04-06T18:26:33.785Z,5.68
2023-04-06T18:29:00.483Z,5.32
2023-04-06T18:31:04.707Z,5.32
2023-04-06T18:31:27.008Z,5.70
2023-04-06T18:33:54.497Z,6.38
2023-04-06T18:36:04.602Z,6.38
2023-04-06T18:36:21.355Z,6.57
2023-04-06T18:38:48.563Z,6.43
2023-04-06T18:41:04.590Z,6.43
2023-04-06T18:41:16.446Z,6.10
2023-04-06T18:43:42.886Z,7.85
2023-04-06T18:46:04.623Z,7.85
2023-04-06T18:46:13.588Z,6.68
2023-04-06T18:48:41.213Z,6.55
2023-04-06T18:51:04.622Z,6.55
2023-04-06T18:51:07.863Z,6.38
2023-04-06T18:53:35.793Z,5.97
2023-04-06T18:56:03.743Z,6.00
2023-04-06T18:56:04.628Z,6.00
2023-04-06T18:58:30.282Z,8.38
2023-04-06T19:00:59.638Z,5.68
2023-04-06T19:01:04.632Z,5.68
2023-04-06T19:03:26.515Z,6.25
2023-04-06T19:05:53.002Z,6.32
2023-04-06T19:06:04.600Z,6.32
2023-04-06T19:08:19.364Z,5.97
2023-04-06T19:10:46.050Z,5.85
2023-04-06T19:11:04.625Z,5.85
2023-04-06T19:13:12.490Z,6.57
2023-04-06T19:15:41.356Z,5.38
2023-04-06T19:16:04.652Z,5.38
2023-04-06T19:18:07.853Z,4.90
2023-04-06T19:20:35.022Z,5.38
2023-04-06T19:21:04.650Z,5.38
2023-04-06T19:23:02.878Z,5.18
2023-04-06T19:25:29.451Z,5.95
2023-04-06T19:26:04.662Z,5.95
2023-04-06T19:27:56.586Z,4.47
2023-04-06T19:30:24.088Z,5.65
2023-04-06T19:31:05.780Z,5.65
2023-04-06T19:32:50.532Z,5.50
2023-04-06T19:35:16.951Z,7.95
2023-04-06T19:36:04.654Z,7.95
2023-04-06T19:37:44.114Z,4.95
2023-04-06T19:40:10.906Z,6.95
2023-04-06T19:41:04.611Z,6.95
2023-04-06T19:42:38.667Z,5.60
2023-04-06T19:45:06.541Z,17.00
2023-04-06T19:46:04.796Z,17.00
2023-04-06T19:47:33.156Z,5.65
2023-04-06T19:49:59.552Z,5.15
2023-04-06T19:51:05.758Z,5.15
2023-04-06T19:52:25.898Z,5.88
2023-04-06T19:54:52.329Z,5.47
2023-04-06T19:56:04.667Z,5.47
2023-04-06T19:57:18.710Z,5.55
2023-04-06T19:59:45.227Z,4.78
2023-04-06T20:01:04.673Z,4.78
2023-04-06T20:02:11.808Z,5.15
2023-04-06T20:04:39.175Z,4.20
2023-04-06T20:06:04.817Z,4.20
2023-04-06T20:07:05.949Z,4.80
2023-04-06T20:09:32.328Z,4.40
2023-04-06T20:11:04.641Z,4.40
2023-04-06T20:12:01.387Z,5.05
2023-04-06T20:14:29.125Z,4.65
2023-04-06T20:16:04.640Z,4.65
2023-04-06T20:16:55.589Z,4.00
2023-04-06T20:19:21.988Z,5.35
2023-04-06T20:21:04.599Z,5.35
2023-04-06T20:21:48.503Z,5.72
2023-04-06T20:24:15.709Z,5.07
2023-04-06T20:26:04.609Z,5.07
2023-04-06T20:26:42.030Z,4.93
2023-04-06T20:29:08.434Z,5.03
2023-04-06T20:31:04.635Z,5.03
2023-04-06T20:31:34.858Z,4.75
2023-04-06T20:34:02.045Z,4.50
2023-04-06T20:36:04.640Z,4.50
2023-04-06T20:36:31.270Z,4.88
2023-04-06T20:38:57.753Z,5.88
2023-04-06T20:41:04.627Z,5.88
2023-04-06T20:41:24.181Z,4.70
2023-04-06T20:43:50.705Z,4.38
2023-04-06T20:46:04.654Z,4.38
2023-04-06T20:46:18.222Z,6.00
2023-04-06T20:48:44.679Z,5.30
2023-04-06T20:51:04.761Z,5.30
2023-04-06T20:51:18.068Z,5.72
2023-04-06T20:53:44.510Z,4.63
2023-04-06T20:56:04.644Z,4.63
2023-04-06T20:56:11.002Z,5.85
2023-04-06T20:58:37.437Z,4.47
2023-04-06T21:01:03.850Z,4.80
2023-04-06T21:01:04.629Z,4.80
2023-04-06T21:03:30.831Z,5.13
2023-04-06T21:05:58.977Z,5.38
2023-04-06T21:06:04.636Z,5.38
2023-04-06T21:08:25.527Z,5.55
2023-04-06T21:10:51.867Z,8.23
2023-04-06T21:11:04.657Z,8.23
2023-04-06T21:13:18.222Z,5.57
2023-04-06T21:15:44.676Z,4.78
2023-04-06T21:16:04.692Z,4.78
2023-04-06T21:18:11.608Z,5.65
2023-04-06T21:20:39.445Z,5.22
2023-04-06T21:21:04.618Z,5.22
2023-04-06T21:23:05.907Z,5.03
2023-04-06T21:25:32.219Z,5.03
2023-04-06T21:26:04.731Z,5.03
2023-04-06T21:27:58.601Z,8.27
2023-04-06T21:30:24.913Z,6.72
2023-04-06T21:31:04.698Z,6.72
2023-04-06T21:32:51.410Z,5.53
2023-04-06T21:35:17.927Z,5.47
2023-04-06T21:36:04.621Z,5.47
2023-04-06T21:37:44.323Z,5.07
2023-04-06T21:40:12.457Z,5.75
2023-04-06T21:41:04.676Z,5.75
2023-04-06T21:42:39.035Z,5.60
2023-04-06T21:45:05.873Z,5.00
2023-04-06T21:46:04.624Z,5.00
2023-04-06T21:47:34.840Z,4.93
2023-04-06T21:50:03.767Z,5.28
2023-04-06T21:51:04.670Z,5.28