createdAt,value
2018-11-23T20:59:38.657Z,156.87
2018-11-23T21:02:08.008Z,152.50
2018-11-23T21:11:58.040Z,144.97
2018-11-23T21:14:31.017Z,272.93
2018-11-23T21:17:03.505Z,361.37
2018-11-23T21:19:36.129Z,316.50
2018-11-23T21:22:09.310Z,326.60
2018-11-23T21:24:41.894Z,314.07
2018-11-23T21:27:15.508Z,281.23
2018-11-23T21:29:48.438Z,276.27
2018-11-23T21:32:24.179Z,251.43
2018-11-23T21:34:56.745Z,261.93
2018-11-23T21:37:29.439Z,279.20
2018-11-23T21:40:02.142Z,288.17
2018-11-23T21:42:35.083Z,286.63
2018-11-23T21:45:09.313Z,278.43
2018-11-23T21:47:41.909Z,276.80
2018-11-23T21:50:25.190Z,287.67
2018-11-23T21:52:52.327Z,292.03
2018-11-23T21:55:26.071Z,290.57
2018-11-23T21:57:59.229Z,274.80
2018-11-23T22:00:31.761Z,284.20
2018-11-23T22:03:04.486Z,284.20
2018-11-23T22:05:37.073Z,239.67
2018-11-23T22:08:18.044Z,235.07
2018-11-23T22:10:52.838Z,266.40
2018-11-23T22:13:49.230Z,300.57
2018-11-23T22:16:23.036Z,261.40
2018-11-23T22:18:55.766Z,290.63
2018-11-23T22:21:28.871Z,256.40
2018-11-23T22:24:04.142Z,239.77
2018-11-23T22:26:37.698Z,187.70
2018-11-23T22:32:25.026Z,219.60
2018-11-23T22:35:48.856Z,201.83
2018-11-23T22:46:29.941Z,167.60
2018-11-23T22:49:43.299Z,186.30
2018-11-23T22:52:58.358Z,187.60
2018-11-23T22:55:16.715Z,182.20
2018-11-23T22:58:06.986Z,193.00
2018-11-23T23:01:09.173Z,182.60
2018-11-23T23:06:39.315Z,185.03
2018-11-23T23:09:12.852Z,185.17
2018-11-23T23:11:47.434Z,190.03
2018-11-23T23:14:24.341Z,189.27
2018-11-23T23:16:57.678Z,195.40
2018-11-23T23:19:30.290Z,194.40
2018-11-23T23:22:03.042Z,175.97
2018-11-23T23:24:35.647Z,182.13
2018-11-23T23:27:08.314Z,175.10
2018-11-23T23:29:40.911Z,190.37
2018-11-23T23:32:15.149Z,218.87
2018-11-23T23:34:47.028Z,264.57
2018-11-23T23:37:20.051Z,275.80
2018-11-23T23:39:56.027Z,228.03
2018-11-23T23:42:30.782Z,194.17
2018-11-23T23:45:11.624Z,179.70
2018-11-23T23:47:45.080Z,189.50
2018-11-23T23:50:26.592Z,222.87
2018-11-23T23:52:59.302Z,231.83
2018-11-23T23:55:33.001Z,249.50
2018-11-23T23:58:06.440Z,240.00
