createdAt,value
2019-03-25T00:02:32.237Z,54.67
2019-03-25T00:05:04.844Z,60.30
2019-03-25T00:07:37.497Z,55.92
2019-03-25T00:10:10.113Z,57.25
2019-03-25T00:12:42.538Z,64.97
2019-03-25T00:15:15.242Z,55.43
2019-03-25T00:17:47.814Z,59.90
2019-03-25T00:20:20.540Z,53.23
2019-03-25T00:22:53.598Z,56.60
2019-03-25T00:25:26.335Z,57.50
2019-03-25T00:27:59.101Z,61.37
2019-03-25T00:30:31.515Z,61.80
2019-03-25T00:33:04.385Z,65.17
2019-03-25T00:35:37.195Z,63.45
2019-03-25T00:38:09.943Z,59.38
2019-03-25T00:40:42.363Z,54.45
2019-03-25T00:43:14.898Z,62.45
2019-03-25T00:45:47.320Z,56.53
2019-03-25T00:48:19.743Z,53.58
2019-03-25T00:50:52.383Z,56.48
2019-03-25T00:53:24.997Z,56.00
2019-03-25T00:55:57.481Z,60.63
2019-03-25T00:58:30.180Z,55.78
2019-03-25T01:01:02.878Z,55.03
2019-03-25T01:03:35.853Z,56.98
2019-03-25T01:06:08.578Z,54.18
2019-03-25T01:08:40.808Z,53.63
2019-03-25T01:11:13.672Z,51.08
2019-03-25T01:13:46.451Z,55.83
2019-03-25T01:16:19.188Z,51.10
2019-03-25T01:18:51.634Z,49.73
2019-03-25T01:21:24.077Z,51.85
2019-03-25T01:23:56.512Z,53.65
2019-03-25T01:26:29.212Z,52.85
2019-03-25T01:29:01.594Z,47.78
2019-03-25T01:31:34.247Z,51.02
2019-03-25T01:34:06.608Z,52.20
2019-03-25T01:36:39.426Z,49.45
2019-03-25T01:39:11.755Z,45.78
2019-03-25T01:41:44.279Z,45.80
2019-03-25T01:44:17.080Z,40.38
2019-03-25T01:46:49.781Z,41.92
2019-03-25T01:49:22.260Z,45.98
2019-03-25T01:51:54.755Z,41.45
2019-03-25T01:54:27.389Z,41.53
2019-03-25T01:57:00.188Z,39.75
2019-03-25T01:59:32.741Z,38.78
2019-03-25T02:02:05.510Z,37.23
2019-03-25T02:04:37.781Z,36.05
2019-03-25T02:07:10.233Z,40.30
2019-03-25T02:09:42.745Z,36.50
2019-03-25T02:12:15.641Z,35.13
2019-03-25T02:14:47.990Z,37.85
2019-03-25T02:17:20.427Z,35.43
2019-03-25T02:19:52.905Z,39.25
2019-03-25T02:22:25.646Z,37.10
2019-03-25T02:24:58.457Z,35.58
2019-03-25T02:27:30.951Z,37.08
2019-03-25T02:30:05.309Z,37.85
2019-03-25T02:32:37.795Z,42.55
2019-03-25T02:35:10.299Z,38.35
2019-03-25T02:37:43.787Z,36.15
2019-03-25T02:40:16.263Z,32.53
2019-03-25T02:42:48.691Z,33.42
2019-03-25T02:45:21.044Z,36.15
2019-03-25T02:47:53.916Z,33.05
2019-03-25T02:50:26.642Z,34.95
2019-03-25T02:52:59.299Z,32.35
2019-03-25T02:55:41.606Z,34.05
2019-03-25T02:58:05.735Z,29.87
2019-03-25T03:00:39.863Z,34.23
2019-03-25T03:03:12.421Z,28.20
2019-03-25T03:05:44.942Z,32.55
2019-03-25T03:08:17.248Z,31.68
2019-03-25T03:10:50.964Z,34.58
2019-03-25T03:13:24.440Z,30.72
2019-03-25T03:15:56.958Z,32.90
2019-03-25T03:18:29.196Z,27.95
2019-03-25T03:21:01.780Z,28.85
2019-03-25T03:23:34.374Z,29.55
2019-03-25T03:26:06.632Z,24.80
2019-03-25T03:28:39.154Z,29.37
2019-03-25T03:31:11.819Z,28.45
2019-03-25T03:33:44.541Z,27.17
2019-03-25T03:36:17.031Z,27.80
2019-03-25T03:38:49.642Z,26.55
2019-03-25T03:41:22.048Z,24.72
2019-03-25T03:43:54.799Z,31.62
2019-03-25T03:46:27.230Z,33.05
2019-03-25T03:49:00.041Z,28.62
2019-03-25T03:51:32.362Z,27.07
2019-03-25T03:54:05.238Z,25.30
2019-03-25T03:56:37.937Z,37.93
2019-03-25T03:59:10.683Z,30.70
2019-03-25T04:01:42.887Z,29.42
2019-03-25T04:04:15.439Z,28.38
2019-03-25T04:06:47.834Z,31.05
2019-03-25T04:09:20.364Z,35.38
2019-03-25T04:11:52.566Z,28.27
2019-03-25T04:14:25.167Z,27.82
2019-03-25T04:16:57.490Z,28.70
2019-03-25T04:19:30.540Z,28.32
2019-03-25T04:22:04.086Z,26.85
2019-03-25T04:24:36.674Z,32.40
2019-03-25T04:27:09.074Z,29.18
2019-03-25T04:29:41.248Z,27.50
2019-03-25T04:32:13.769Z,26.77
2019-03-25T04:34:47.596Z,28.30
2019-03-25T04:37:20.006Z,29.52
2019-03-25T04:39:52.508Z,28.98
2019-03-25T04:42:25.029Z,27.52
2019-03-25T04:44:57.760Z,26.73
2019-03-25T04:47:30.243Z,33.25
2019-03-25T04:50:02.974Z,25.50
2019-03-25T04:52:35.349Z,27.87
2019-03-25T04:55:08.651Z,25.27
2019-03-25T04:57:41.030Z,28.55
2019-03-25T05:00:14.640Z,27.13
2019-03-25T05:02:47.046Z,25.95
2019-03-25T05:05:20.028Z,23.15
2019-03-25T05:07:52.601Z,25.95
2019-03-25T05:10:25.317Z,24.12
2019-03-25T05:12:57.829Z,26.75
2019-03-25T05:15:31.589Z,25.75
2019-03-25T05:18:04.020Z,26.97
2019-03-25T05:20:36.664Z,24.65
2019-03-25T05:23:09.009Z,24.95
2019-03-25T05:25:41.707Z,23.80
2019-03-25T05:28:14.266Z,25.55
2019-03-25T05:30:47.008Z,101.15
2019-03-25T05:33:19.729Z,27.67
2019-03-25T05:35:52.389Z,23.65
2019-03-25T05:38:24.973Z,27.42
2019-03-25T05:40:58.012Z,24.60
2019-03-25T05:43:30.774Z,28.38
2019-03-25T05:46:03.647Z,23.85
2019-03-25T05:48:36.669Z,24.55
2019-03-25T05:51:09.357Z,23.35
2019-03-25T05:53:42.705Z,23.52
2019-03-25T05:56:15.328Z,23.77
2019-03-25T05:58:47.634Z,31.50
2019-03-25T06:01:20.910Z,26.77
2019-03-25T06:03:53.632Z,23.98
2019-03-25T06:06:26.415Z,23.62
2019-03-25T06:08:58.932Z,28.50
2019-03-25T06:11:31.696Z,28.52
2019-03-25T06:14:04.306Z,24.05
2019-03-25T06:16:37.052Z,23.47
2019-03-25T06:19:09.463Z,24.27
2019-03-25T06:21:42.313Z,23.75
2019-03-25T06:24:15.261Z,25.75
2019-03-25T06:26:47.878Z,24.75
2019-03-25T06:29:20.265Z,24.98
2019-03-25T06:31:54.402Z,25.12
2019-03-25T06:34:26.878Z,24.90
2019-03-25T06:36:59.284Z,25.77
2019-03-25T06:39:31.769Z,26.68
2019-03-25T06:42:04.202Z,28.40
2019-03-25T06:44:36.782Z,26.87
2019-03-25T06:47:09.364Z,25.27
2019-03-25T06:49:41.949Z,30.32
2019-03-25T06:52:14.690Z,26.75
2019-03-25T06:54:47.492Z,25.55
2019-03-25T06:57:25.499Z,26.45
2019-03-25T06:59:54.283Z,27.13
2019-03-25T07:02:26.656Z,27.93
2019-03-25T07:04:59.023Z,27.82
2019-03-25T07:07:32.253Z,28.25
2019-03-25T07:10:04.996Z,28.20
2019-03-25T07:12:38.547Z,26.00
2019-03-25T07:15:12.202Z,25.88
2019-03-25T07:17:45.018Z,27.70
2019-03-25T07:20:17.748Z,25.82
2019-03-25T07:22:50.192Z,27.87
2019-03-25T07:25:23.271Z,27.07
2019-03-25T07:27:55.850Z,24.63
2019-03-25T07:30:28.276Z,29.65
2019-03-25T07:33:00.851Z,24.70
2019-03-25T07:35:33.235Z,26.10
2019-03-25T07:38:05.826Z,29.90
2019-03-25T07:40:38.037Z,26.97
2019-03-25T07:43:10.693Z,27.58
2019-03-25T07:45:43.803Z,26.62
2019-03-25T07:48:16.099Z,29.85
2019-03-25T07:50:48.877Z,25.30
2019-03-25T07:53:21.877Z,25.72
2019-03-25T07:55:54.789Z,25.10
2019-03-25T07:58:27.446Z,25.15
2019-03-25T08:01:00.324Z,27.10
2019-03-25T08:03:32.701Z,25.90
2019-03-25T08:06:05.228Z,26.62
2019-03-25T08:08:39.609Z,25.32
2019-03-25T08:11:11.611Z,28.00
2019-03-25T08:13:44.312Z,27.77
2019-03-25T08:16:16.645Z,26.52
2019-03-25T08:18:49.555Z,28.87
2019-03-25T08:21:21.929Z,25.80
2019-03-25T08:23:54.743Z,25.70
2019-03-25T08:26:27.052Z,26.90
2019-03-25T08:29:00.067Z,26.12
2019-03-25T08:31:32.564Z,25.90
2019-03-25T08:34:04.949Z,25.43
2019-03-25T08:36:37.285Z,23.92
2019-03-25T08:39:09.944Z,23.60
2019-03-25T08:41:42.090Z,23.67
2019-03-25T08:44:15.148Z,24.85
2019-03-25T08:46:48.645Z,24.27
2019-03-25T08:49:21.145Z,27.87
2019-03-25T08:51:53.677Z,24.85
2019-03-25T08:54:26.647Z,22.30
2019-03-25T08:56:58.859Z,23.12
2019-03-25T08:59:31.390Z,23.12
2019-03-25T09:02:03.822Z,24.98
2019-03-25T09:04:36.285Z,23.60
2019-03-25T09:07:08.693Z,25.02
2019-03-25T09:09:42.148Z,25.20
2019-03-25T09:12:14.481Z,23.25
2019-03-25T09:14:47.195Z,24.90
2019-03-25T09:17:20.039Z,27.55
2019-03-25T09:19:53.669Z,23.45
2019-03-25T09:22:26.202Z,26.93
2019-03-25T09:24:58.906Z,23.42
2019-03-25T09:27:33.997Z,23.70
2019-03-25T09:30:08.322Z,26.02
2019-03-25T09:32:40.657Z,25.43
2019-03-25T09:35:13.529Z,27.90
2019-03-25T09:37:45.980Z,22.93
2019-03-25T09:40:18.735Z,24.70
2019-03-25T09:42:51.450Z,25.25
2019-03-25T09:45:24.255Z,23.55
2019-03-25T09:47:56.615Z,25.75
2019-03-25T09:50:29.113Z,26.62
2019-03-25T09:53:01.389Z,26.75
2019-03-25T09:55:33.874Z,23.77
2019-03-25T09:58:06.592Z,23.62
2019-03-25T10:00:39.364Z,23.05
2019-03-25T10:03:11.687Z,23.65
2019-03-25T10:05:44.301Z,23.15
2019-03-25T10:08:16.625Z,22.22
2019-03-25T10:10:49.129Z,23.38
2019-03-25T10:13:21.531Z,23.10
2019-03-25T10:15:54.521Z,23.70
2019-03-25T10:18:26.864Z,26.02
2019-03-25T10:20:59.475Z,25.90
2019-03-25T10:23:32.108Z,24.00
2019-03-25T10:26:05.374Z,25.35
2019-03-25T10:28:47.909Z,23.60
2019-03-25T10:31:11.601Z,27.02
2019-03-25T10:33:44.073Z,38.58
2019-03-25T10:36:16.893Z,40.58
2019-03-25T10:38:49.179Z,43.08
2019-03-25T10:41:21.910Z,49.45
2019-03-25T10:43:54.504Z,38.63
2019-03-25T10:46:27.352Z,41.73
2019-03-25T10:48:59.676Z,42.88
2019-03-25T10:51:32.745Z,42.73
2019-03-25T10:54:05.223Z,39.30
2019-03-25T10:56:37.978Z,39.50
2019-03-25T10:59:11.400Z,41.55
2019-03-25T11:01:43.981Z,41.55
2019-03-25T11:04:16.359Z,35.60
2019-03-25T11:06:49.212Z,37.67
2019-03-25T11:09:21.607Z,36.93
2019-03-25T11:11:54.614Z,37.93
2019-03-25T11:14:26.944Z,43.05
2019-03-25T11:16:59.279Z,42.45
2019-03-25T11:19:31.919Z,34.98
2019-03-25T11:22:05.118Z,34.88
2019-03-25T11:24:37.537Z,36.95
2019-03-25T11:27:10.174Z,37.63
2019-03-25T11:29:42.534Z,42.95
2019-03-25T11:32:15.345Z,41.28
2019-03-25T11:34:47.837Z,37.73
2019-03-25T11:37:21.649Z,37.05
2019-03-25T11:39:54.029Z,40.05
2019-03-25T11:42:26.787Z,43.60
2019-03-25T11:44:59.356Z,40.38
2019-03-25T11:47:31.970Z,45.90
2019-03-25T11:50:05.243Z,42.65
2019-03-25T11:52:37.991Z,37.42
2019-03-25T11:55:10.695Z,50.63
2019-03-25T11:57:43.264Z,47.00
2019-03-25T12:00:16.152Z,44.83
2019-03-25T12:02:48.541Z,48.00
2019-03-25T12:05:20.838Z,44.20
2019-03-25T12:07:53.858Z,47.45
2019-03-25T12:10:26.344Z,40.08
2019-03-25T12:12:58.979Z,37.55
2019-03-25T12:15:31.359Z,39.10
2019-03-25T12:18:04.116Z,37.33
2019-03-25T12:20:36.614Z,40.43
2019-03-25T12:23:08.963Z,45.88
2019-03-25T12:25:41.512Z,40.08
2019-03-25T12:28:14.070Z,45.35
2019-03-25T12:30:46.742Z,39.65
2019-03-25T12:33:19.148Z,46.05
2019-03-25T12:35:51.673Z,37.13
2019-03-25T12:38:23.990Z,41.85
2019-03-25T12:40:56.758Z,35.85
2019-03-25T12:43:29.138Z,46.77
2019-03-25T12:46:02.019Z,40.17
2019-03-25T12:48:34.632Z,41.68
2019-03-25T12:51:07.336Z,38.73
2019-03-25T12:53:39.677Z,40.25
2019-03-25T12:56:12.302Z,41.02
2019-03-25T12:58:44.931Z,40.85
2019-03-25T13:01:17.416Z,42.58
2019-03-25T13:03:49.723Z,39.85
2019-03-25T13:06:22.150Z,37.10
2019-03-25T13:08:54.665Z,41.98
2019-03-25T13:11:27.177Z,41.80
2019-03-25T13:13:59.826Z,40.20
2019-03-25T13:16:32.596Z,37.78
2019-03-25T13:19:05.087Z,39.67
2019-03-25T13:21:38.679Z,33.53
2019-03-25T13:24:12.112Z,35.00
2019-03-25T13:26:44.538Z,35.85
2019-03-25T13:29:17.540Z,36.73
2019-03-25T13:31:49.761Z,41.95
2019-03-25T13:34:22.094Z,40.15
2019-03-25T13:36:54.430Z,41.02
2019-03-25T13:39:27.027Z,42.98
2019-03-25T13:42:00.024Z,43.90
2019-03-25T13:44:32.525Z,50.65
2019-03-25T13:47:04.959Z,45.48
2019-03-25T13:49:37.524Z,46.83
2019-03-25T13:52:09.864Z,48.65
2019-03-25T13:54:42.498Z,50.30
2019-03-25T13:57:14.865Z,51.25
2019-03-25T13:59:48.539Z,46.00
2019-03-25T14:02:21.034Z,44.67
2019-03-25T14:04:53.421Z,47.05
2019-03-25T14:07:25.738Z,39.75
2019-03-25T14:09:58.603Z,44.15
2019-03-25T14:12:31.095Z,44.98
2019-03-25T14:15:03.897Z,43.10
2019-03-25T14:17:36.406Z,39.88
2019-03-25T14:20:10.255Z,40.35
2019-03-25T14:22:43.265Z,40.50
2019-03-25T14:25:15.919Z,39.48
2019-03-25T14:27:48.238Z,47.13
2019-03-25T14:30:20.784Z,41.15
2019-03-25T14:32:53.722Z,41.63
2019-03-25T14:35:26.637Z,40.03
2019-03-25T14:37:59.179Z,41.40
2019-03-25T14:40:31.857Z,40.25
2019-03-25T14:43:04.779Z,42.55
2019-03-25T14:45:38.064Z,43.98
2019-03-25T14:48:10.599Z,45.33
2019-03-25T14:50:43.110Z,41.85
2019-03-25T14:53:15.920Z,39.92
2019-03-25T14:55:48.695Z,45.88
2019-03-25T14:58:21.292Z,44.48
2019-03-25T15:00:53.891Z,42.83
2019-03-25T15:03:26.277Z,44.20
2019-03-25T15:05:58.991Z,45.20
2019-03-25T15:08:31.676Z,38.10
2019-03-25T15:11:04.505Z,39.03
2019-03-25T15:13:36.989Z,42.67
2019-03-25T15:16:09.473Z,39.63
2019-03-25T15:18:41.748Z,41.80
2019-03-25T15:21:14.408Z,42.15
2019-03-25T15:23:46.741Z,39.40
2019-03-25T15:26:19.339Z,42.48
2019-03-25T15:28:51.906Z,40.28
2019-03-25T15:31:24.610Z,44.03
2019-03-25T15:33:56.934Z,42.50
2019-03-25T15:36:29.660Z,40.25
2019-03-25T15:39:02.137Z,44.98
2019-03-25T15:41:35.894Z,43.15
2019-03-25T15:44:08.592Z,43.45
2019-03-25T15:46:41.162Z,47.75
2019-03-25T15:49:13.747Z,46.68
2019-03-25T15:51:46.287Z,44.88
2019-03-25T15:54:19.121Z,42.70
2019-03-25T15:56:51.749Z,45.15
2019-03-25T15:59:24.440Z,43.95
2019-03-25T16:01:57.061Z,44.33
2019-03-25T16:04:29.836Z,44.18
2019-03-25T16:07:02.410Z,45.40
2019-03-25T16:09:35.043Z,46.90
2019-03-25T16:12:07.563Z,40.80
2019-03-25T16:14:40.083Z,40.10
2019-03-25T16:17:12.483Z,39.10
2019-03-25T16:19:45.385Z,40.40
2019-03-25T16:22:17.937Z,40.73
2019-03-25T16:24:50.961Z,42.53
2019-03-25T16:27:23.441Z,38.25
2019-03-25T16:29:56.208Z,40.43
2019-03-25T16:32:28.522Z,41.25
2019-03-25T16:35:01.188Z,41.63
2019-03-25T16:37:34.573Z,45.83
2019-03-25T16:40:08.861Z,42.58
2019-03-25T16:42:41.192Z,41.58
2019-03-25T16:45:14.043Z,42.83
2019-03-25T16:47:46.451Z,39.10
2019-03-25T16:50:19.068Z,44.60
2019-03-25T16:52:51.684Z,40.33
2019-03-25T16:55:24.163Z,45.85
2019-03-25T16:57:56.579Z,40.80
2019-03-25T17:00:29.482Z,41.13
2019-03-25T17:03:01.845Z,43.23
2019-03-25T17:05:34.340Z,42.38
2019-03-25T17:08:07.111Z,43.35
2019-03-25T17:10:39.843Z,47.08
2019-03-25T17:13:12.305Z,43.42
2019-03-25T17:15:44.627Z,50.08
2019-03-25T17:18:16.946Z,45.98
2019-03-25T17:20:50.000Z,50.17
2019-03-25T17:23:22.668Z,51.20
2019-03-25T17:25:55.462Z,54.60
2019-03-25T17:28:27.888Z,50.15
2019-03-25T17:31:02.976Z,49.18
2019-03-25T17:33:34.240Z,48.08
2019-03-25T17:36:07.179Z,52.88
2019-03-25T17:38:39.268Z,53.90
2019-03-25T17:41:12.165Z,54.75
2019-03-25T17:43:44.604Z,52.58
2019-03-25T17:46:16.970Z,52.75
2019-03-25T17:48:49.295Z,47.58
2019-03-25T17:51:22.030Z,50.33
2019-03-25T17:53:54.508Z,51.10
2019-03-25T17:56:28.375Z,50.80
2019-03-25T17:59:02.756Z,48.95
2019-03-25T18:01:35.789Z,47.48
2019-03-25T18:04:08.544Z,45.92
2019-03-25T18:06:41.011Z,51.40
2019-03-25T18:09:13.678Z,47.30
2019-03-25T18:11:46.468Z,51.68
2019-03-25T18:14:19.264Z,53.55
2019-03-25T18:16:52.155Z,47.65
2019-03-25T18:19:24.647Z,50.98
2019-03-25T18:21:56.955Z,55.67
2019-03-25T18:24:30.136Z,51.90
2019-03-25T18:27:02.531Z,52.43
2019-03-25T18:29:35.513Z,47.50
2019-03-25T18:32:08.004Z,47.55
2019-03-25T18:34:40.563Z,45.00
2019-03-25T18:37:13.157Z,46.73
2019-03-25T18:39:45.301Z,47.40
2019-03-25T18:42:17.748Z,45.43
2019-03-25T18:44:50.475Z,46.50
2019-03-25T18:47:22.978Z,48.73
2019-03-25T18:49:55.720Z,46.18
2019-03-25T18:52:28.181Z,44.20
2019-03-25T18:55:01.016Z,42.93
2019-03-25T18:57:33.393Z,43.60
2019-03-25T19:00:09.236Z,44.50
2019-03-25T19:02:41.582Z,47.75
2019-03-25T19:05:14.213Z,48.92
2019-03-25T19:07:47.879Z,53.80
2019-03-25T19:10:22.740Z,47.23
2019-03-25T19:12:55.231Z,52.17
2019-03-25T19:15:27.986Z,43.83
2019-03-25T19:18:00.511Z,43.23
2019-03-25T19:20:33.655Z,41.23
2019-03-25T19:23:06.113Z,48.70
2019-03-25T19:25:38.829Z,45.80
2019-03-25T19:28:11.376Z,46.18
2019-03-25T19:30:43.918Z,49.05
2019-03-25T19:33:16.341Z,47.85
2019-03-25T19:35:47.861Z,45.08
2019-03-25T19:38:20.505Z,49.42
2019-03-25T19:40:53.051Z,44.30
2019-03-25T19:43:25.716Z,42.62
2019-03-25T19:45:59.424Z,43.25
2019-03-25T19:48:32.100Z,44.93
2019-03-25T19:51:04.539Z,43.42
2019-03-25T19:53:36.980Z,44.95
2019-03-25T19:56:09.564Z,43.98
2019-03-25T19:58:42.239Z,40.30
2019-03-25T20:01:14.689Z,44.70
2019-03-25T20:03:48.078Z,47.65
2019-03-25T20:06:26.097Z,46.18
2019-03-25T20:08:54.480Z,42.83
2019-03-25T20:11:27.059Z,38.15
2019-03-25T20:13:59.706Z,42.30
2019-03-25T20:16:32.122Z,38.55
2019-03-25T20:19:05.195Z,39.98
2019-03-25T20:21:37.861Z,42.30
2019-03-25T20:24:11.254Z,44.05
2019-03-25T20:26:43.920Z,42.10
2019-03-25T20:29:16.338Z,38.78
2019-03-25T20:31:49.294Z,37.40
2019-03-25T20:34:21.779Z,41.45
2019-03-25T20:36:54.649Z,42.55
2019-03-25T20:39:27.207Z,40.35
2019-03-25T20:41:59.917Z,42.20
2019-03-25T20:44:32.841Z,43.40
2019-03-25T20:47:05.336Z,45.98
2019-03-25T20:49:37.770Z,37.58
2019-03-25T20:52:10.662Z,38.40
2019-03-25T20:54:43.924Z,40.10
2019-03-25T20:57:16.738Z,37.20
2019-03-25T20:59:49.029Z,39.60
2019-03-25T21:02:21.749Z,40.45
2019-03-25T21:04:54.144Z,41.80
2019-03-25T21:07:26.788Z,39.50
2019-03-25T21:09:59.549Z,39.60
2019-03-25T21:12:32.123Z,45.58
2019-03-25T21:15:06.265Z,45.30
2019-03-25T21:17:38.786Z,48.85
2019-03-25T21:20:11.655Z,43.00
2019-03-25T21:22:43.935Z,39.42
2019-03-25T21:25:16.838Z,43.50
2019-03-25T21:27:49.440Z,42.08
2019-03-25T21:30:22.460Z,47.15
2019-03-25T21:32:58.466Z,49.08
2019-03-25T21:35:29.134Z,47.38
2019-03-25T21:38:01.600Z,49.25
2019-03-25T21:40:34.415Z,52.62
2019-03-25T21:43:06.958Z,51.53
2019-03-25T21:45:39.487Z,48.70
2019-03-25T21:48:12.093Z,42.45
2019-03-25T21:50:44.601Z,38.65
2019-03-25T21:53:18.369Z,41.53
2019-03-25T21:55:52.099Z,37.58
2019-03-25T21:58:24.657Z,44.10
2019-03-25T22:00:57.864Z,43.35
2019-03-25T22:03:30.327Z,38.73
2019-03-25T22:06:02.919Z,44.73
2019-03-25T22:08:35.529Z,39.92
2019-03-25T22:11:08.412Z,39.90
2019-03-25T22:13:41.021Z,41.60
2019-03-25T22:16:13.408Z,39.55
2019-03-25T22:18:45.888Z,37.73
2019-03-25T22:21:18.200Z,42.08
2019-03-25T22:23:53.579Z,40.52
2019-03-25T22:26:24.458Z,39.85
2019-03-25T22:28:58.166Z,41.13
2019-03-25T22:31:30.506Z,47.05
2019-03-25T22:34:03.034Z,43.00
2019-03-25T22:36:35.430Z,43.70
2019-03-25T22:39:09.130Z,46.02
2019-03-25T22:41:41.318Z,43.70
2019-03-25T22:44:14.315Z,43.90
2019-03-25T22:46:46.754Z,42.43
2019-03-25T22:49:19.304Z,49.48
2019-03-25T22:51:51.741Z,45.75
2019-03-25T22:54:24.277Z,48.23
2019-03-25T22:56:56.690Z,49.67
2019-03-25T22:59:29.319Z,54.60
2019-03-25T23:02:02.025Z,51.55
2019-03-25T23:04:34.620Z,50.83
2019-03-25T23:07:07.034Z,46.45
2019-03-25T23:09:39.793Z,53.75
2019-03-25T23:12:12.283Z,49.63
2019-03-25T23:14:44.981Z,54.27
2019-03-25T23:17:17.545Z,50.67
2019-03-25T23:19:49.979Z,57.20
2019-03-25T23:22:22.612Z,62.30
2019-03-25T23:24:56.269Z,52.00
2019-03-25T23:27:29.410Z,56.77
2019-03-25T23:30:02.789Z,53.70
2019-03-25T23:32:35.516Z,54.77
2019-03-25T23:35:08.834Z,57.10
2019-03-25T23:37:41.481Z,53.68
2019-03-25T23:40:14.347Z,54.65
2019-03-25T23:42:46.581Z,52.35
2019-03-25T23:45:19.236Z,60.33
2019-03-25T23:47:51.802Z,54.93
2019-03-25T23:50:25.079Z,50.15
2019-03-25T23:52:57.625Z,52.98
2019-03-25T23:55:31.036Z,54.05
2019-03-25T23:58:03.506Z,50.50
