createdAt,value
2018-11-14T00:04:10.636Z,8.93
2018-11-14T00:09:13.185Z,7.43
2018-11-14T00:14:16.329Z,6.33
2018-11-14T00:19:18.890Z,6.77
2018-11-14T00:24:21.445Z,3.43
2018-11-14T00:29:24.032Z,5.67
2018-11-14T00:34:26.877Z,2.53
2018-11-14T00:39:29.392Z,4.37
2018-11-14T00:44:32.015Z,4.63
2018-11-14T00:49:34.704Z,3.77
2018-11-14T00:54:37.285Z,4.57
2018-11-14T00:59:40.027Z,3.17
2018-11-14T01:04:42.585Z,3.87
2018-11-14T01:09:45.200Z,4.03
2018-11-14T01:14:47.764Z,3.73
2018-11-14T01:19:50.296Z,8.43
2018-11-14T01:24:52.856Z,16.37
2018-11-14T01:29:55.589Z,17.53
2018-11-14T01:34:58.092Z,17.90
2018-11-14T01:40:00.663Z,11.37
2018-11-14T01:45:06.800Z,8.90
2018-11-14T01:50:10.136Z,9.60
2018-11-14T01:55:13.888Z,7.57
2018-11-14T02:00:18.754Z,6.73
2018-11-14T02:05:21.340Z,6.50
2018-11-14T02:10:23.988Z,6.80
2018-11-14T02:15:26.531Z,5.97
2018-11-14T02:20:29.243Z,8.17
2018-11-14T02:25:31.906Z,5.30
2018-11-14T02:30:34.466Z,6.10
2018-11-14T02:35:37.152Z,5.70
2018-11-14T02:40:39.825Z,7.33
2018-11-14T02:45:42.522Z,4.53
2018-11-14T02:50:45.078Z,4.37
2018-11-14T02:55:56.695Z,6.03
2018-11-14T03:00:59.296Z,7.20
2018-11-14T03:06:01.872Z,7.03
2018-11-14T03:11:05.057Z,5.57
2018-11-14T03:16:07.881Z,4.70
2018-11-14T03:21:10.425Z,5.23
2018-11-14T03:26:12.977Z,8.50
2018-11-14T03:31:15.601Z,9.13
2018-11-14T03:36:21.128Z,7.43
2018-11-14T03:41:23.677Z,8.50
2018-11-14T03:46:26.223Z,7.43
2018-11-14T03:51:28.894Z,6.43
2018-11-14T03:56:31.483Z,5.20
2018-11-14T04:01:34.132Z,6.50
2018-11-14T04:06:36.713Z,8.57
2018-11-14T04:11:40.493Z,7.27
2018-11-14T04:16:43.126Z,11.43
2018-11-14T04:21:45.686Z,6.73
2018-11-14T04:26:48.260Z,8.03
2018-11-14T04:31:50.805Z,6.17
2018-11-14T04:36:53.349Z,5.93
2018-11-14T04:41:55.898Z,6.47
2018-11-14T04:46:58.443Z,7.93
2018-11-14T04:52:00.991Z,28.60
2018-11-14T04:57:03.667Z,30.10
2018-11-14T05:02:06.696Z,31.07
2018-11-14T05:07:09.397Z,41.20
2018-11-14T05:12:12.018Z,43.87
2018-11-14T05:17:14.616Z,43.23
2018-11-14T05:22:17.385Z,21.07
2018-11-14T05:27:19.936Z,17.97
2018-11-14T05:32:22.588Z,20.20
2018-11-14T05:37:25.156Z,56.30
2018-11-14T05:42:27.705Z,25.67
2018-11-14T05:47:30.263Z,65.07
2018-11-14T05:52:32.908Z,20.90
2018-11-14T05:57:35.471Z,89.73
2018-11-14T06:02:38.255Z,26.10
2018-11-14T06:07:40.848Z,46.60
2018-11-14T06:12:43.457Z,47.90
2018-11-14T06:17:46.810Z,39.20
2018-11-14T06:22:50.368Z,32.00
2018-11-14T06:27:54.620Z,30.67
2018-11-14T06:32:57.880Z,59.80
2018-11-14T06:38:00.596Z,49.67
2018-11-14T06:43:03.148Z,45.93
2018-11-14T06:48:05.900Z,53.50
2018-11-14T06:53:09.128Z,38.30
2018-11-14T06:58:11.776Z,65.17
2018-11-14T07:03:14.374Z,32.83
2018-11-14T07:08:16.924Z,54.77
2018-11-14T07:13:19.520Z,72.63
2018-11-14T07:18:22.461Z,68.73
2018-11-14T07:23:25.188Z,75.83
2018-11-14T07:28:30.632Z,56.97
2018-11-14T07:33:33.260Z,102.47
2018-11-14T07:38:40.749Z,47.53
2018-11-14T07:43:43.896Z,58.33
2018-11-14T07:48:47.617Z,37.57
2018-11-14T07:53:50.458Z,122.67
2018-11-14T07:58:53.162Z,80.33
2018-11-14T08:03:55.783Z,86.23
2018-11-14T08:08:59.023Z,46.47
2018-11-14T08:14:01.586Z,110.23
2018-11-14T08:19:04.845Z,56.83
2018-11-14T08:24:07.376Z,45.03
2018-11-14T08:29:09.917Z,27.60
2018-11-14T08:34:12.452Z,21.07
2018-11-14T08:39:15.041Z,37.27
2018-11-14T08:44:17.568Z,38.73
2018-11-14T08:49:20.102Z,60.47
2018-11-14T08:54:22.675Z,49.90
2018-11-14T08:59:25.230Z,22.80
2018-11-14T09:04:31.428Z,72.00
2018-11-14T09:09:34.007Z,45.47
2018-11-14T09:14:36.919Z,32.27
2018-11-14T09:19:40.028Z,16.70
2018-11-14T09:24:42.701Z,35.27
2018-11-14T09:29:45.313Z,10.20
2018-11-14T09:34:47.919Z,17.27
2018-11-14T09:39:50.576Z,14.10
2018-11-14T09:44:53.423Z,12.97
2018-11-14T09:49:55.991Z,16.33
2018-11-14T09:54:59.310Z,6.20
2018-11-14T10:00:01.968Z,9.60
2018-11-14T10:05:07.073Z,5.37
2018-11-14T10:10:11.437Z,7.23
2018-11-14T10:15:15.339Z,7.70
2018-11-14T10:20:19.233Z,8.13
2018-11-14T10:25:21.836Z,15.67
2018-11-14T10:30:25.773Z,16.90
2018-11-14T10:35:28.284Z,13.37
2018-11-14T10:40:30.863Z,13.83
2018-11-14T10:45:33.393Z,12.13
2018-11-14T10:50:35.973Z,15.10
2018-11-14T10:55:38.717Z,7.50
2018-11-14T11:00:47.828Z,9.77
2018-11-14T11:05:56.073Z,9.40
2018-11-14T11:11:04.424Z,8.23
2018-11-14T11:16:12.571Z,6.03
2018-11-14T11:21:15.159Z,8.60
2018-11-14T11:26:17.748Z,9.53
2018-11-14T11:31:20.356Z,7.80
2018-11-14T11:36:22.946Z,6.17
2018-11-14T11:41:25.937Z,12.80
2018-11-14T11:46:29.055Z,9.50
2018-11-14T11:51:31.641Z,4.93
2018-11-14T11:56:34.400Z,6.57
2018-11-14T12:01:36.982Z,2.53
2018-11-14T12:06:39.574Z,2.77
2018-11-14T12:11:42.145Z,3.90
2018-11-14T12:16:44.757Z,3.27
2018-11-14T12:21:47.380Z,2.43
2018-11-14T12:26:49.958Z,2.23
2018-11-14T12:31:53.430Z,4.13
2018-11-14T12:36:56.000Z,3.03
2018-11-14T12:41:58.545Z,1.33
2018-11-14T12:47:01.111Z,1.20
2018-11-14T12:52:03.764Z,1.90
2018-11-14T12:57:06.463Z,3.73
2018-11-14T13:02:09.157Z,2.03
2018-11-14T13:07:11.780Z,2.37
2018-11-14T13:12:14.528Z,1.00
2018-11-14T13:17:17.112Z,1.33
2018-11-14T13:22:20.689Z,1.63
2018-11-14T13:27:23.306Z,2.30
2018-11-14T13:32:25.881Z,3.73
2018-11-14T13:37:28.455Z,2.23
2018-11-14T13:42:31.100Z,2.90
2018-11-14T13:47:33.788Z,2.50
2018-11-14T13:52:36.383Z,1.80
2018-11-14T13:57:39.449Z,1.50
2018-11-14T14:02:42.772Z,1.63
2018-11-14T14:07:45.368Z,1.60
2018-11-14T14:12:49.364Z,1.20
2018-11-14T14:17:51.999Z,1.27
2018-11-14T14:22:55.270Z,1.50
2018-11-14T14:27:57.840Z,1.00
2018-11-14T14:33:00.565Z,1.10
2018-11-14T14:38:03.272Z,2.20
2018-11-14T14:43:05.760Z,2.20
2018-11-14T14:48:08.392Z,5.43
2018-11-14T14:53:10.967Z,1.30
2018-11-14T14:58:13.566Z,1.87
2018-11-14T15:03:16.232Z,1.97
2018-11-14T15:08:20.783Z,2.10
2018-11-14T15:13:23.392Z,3.40
2018-11-14T15:18:27.049Z,3.57
2018-11-14T15:23:29.664Z,3.77
2018-11-14T15:28:32.306Z,4.30
2018-11-14T15:33:35.384Z,5.70
2018-11-14T15:38:38.726Z,5.20
2018-11-14T15:43:41.548Z,5.00
2018-11-14T15:48:44.240Z,6.33
2018-11-14T15:53:50.202Z,6.90
2018-11-14T15:58:52.775Z,6.10
2018-11-14T16:03:55.395Z,7.00
2018-11-14T16:08:58.378Z,7.40
2018-11-14T16:14:01.729Z,6.83
2018-11-14T16:19:04.872Z,7.60
2018-11-14T16:24:07.475Z,8.67
2018-11-14T16:29:10.070Z,7.33
2018-11-14T16:34:12.624Z,8.77
2018-11-14T16:39:15.224Z,7.93
2018-11-14T16:44:17.929Z,9.93
2018-11-14T16:49:20.540Z,7.63
2018-11-14T16:54:23.130Z,10.63
2018-11-14T16:59:25.756Z,9.97
2018-11-14T17:04:28.479Z,8.33
2018-11-14T17:09:31.996Z,9.90
2018-11-14T17:14:34.555Z,9.17
2018-11-14T17:19:37.149Z,9.37
2018-11-14T17:24:39.730Z,9.67
2018-11-14T17:29:42.318Z,8.50
2018-11-14T17:34:44.947Z,8.10
2018-11-14T17:39:48.027Z,7.17
2018-11-14T17:44:50.694Z,9.87
2018-11-14T17:49:53.525Z,8.70
2018-11-14T17:54:56.238Z,7.33
2018-11-14T17:59:58.975Z,7.53
2018-11-14T18:05:02.025Z,7.83
2018-11-14T18:10:07.923Z,8.07
2018-11-14T18:15:11.464Z,7.97
2018-11-14T18:20:15.765Z,7.50
2018-11-14T18:25:19.285Z,10.90
2018-11-14T18:30:23.510Z,13.27
2018-11-14T18:35:26.732Z,12.07
2018-11-14T18:40:31.015Z,12.20
2018-11-14T18:45:35.140Z,14.13
2018-11-14T18:50:37.989Z,12.23
2018-11-14T18:55:40.671Z,16.00
2018-11-14T19:00:43.296Z,30.00
2018-11-14T19:05:46.263Z,23.83
2018-11-14T19:10:49.006Z,20.67
2018-11-14T19:15:51.629Z,16.50
2018-11-14T19:20:54.226Z,17.30
2018-11-14T19:25:56.880Z,43.70
2018-11-14T19:31:00.210Z,28.83
2018-11-14T19:36:02.870Z,42.47
2018-11-14T19:41:05.579Z,44.07
2018-11-14T19:46:08.965Z,31.20
2018-11-14T19:51:11.598Z,22.20
2018-11-14T19:56:14.188Z,16.97
2018-11-14T20:01:16.832Z,12.07
2018-11-14T20:06:19.426Z,16.43
2018-11-14T20:11:22.030Z,20.70
2018-11-14T20:16:24.662Z,18.57
2018-11-14T20:21:27.342Z,17.53
2018-11-14T20:26:29.920Z,14.57
2018-11-14T20:31:33.344Z,12.50
2018-11-14T20:36:35.964Z,15.03
2018-11-14T20:41:38.678Z,14.43
2018-11-14T20:46:41.428Z,13.10
2018-11-14T20:51:44.045Z,13.37
2018-11-14T20:56:46.679Z,13.10
2018-11-14T21:01:49.383Z,15.20
2018-11-14T21:06:51.979Z,14.00
2018-11-14T21:11:55.540Z,16.03
2018-11-14T21:16:58.256Z,14.33
2018-11-14T21:22:00.833Z,14.27
2018-11-14T21:27:03.488Z,11.60
2018-11-14T21:32:06.376Z,10.17
2018-11-14T21:37:09.375Z,13.43
2018-11-14T21:42:11.958Z,12.57
2018-11-14T21:47:14.539Z,12.87
2018-11-14T21:52:17.164Z,15.07
2018-11-14T21:57:19.716Z,19.87
2018-11-14T22:02:22.343Z,18.97
2018-11-14T22:07:24.910Z,19.67
2018-11-14T22:12:27.475Z,19.73
2018-11-14T22:17:30.034Z,20.00
2018-11-14T22:22:32.600Z,26.87
2018-11-14T22:27:35.246Z,25.33
2018-11-14T22:32:37.838Z,25.57
2018-11-14T22:37:40.632Z,26.90
2018-11-14T22:42:43.816Z,18.00
2018-11-14T22:47:46.754Z,29.90
2018-11-14T22:52:49.791Z,30.47
2018-11-14T22:57:52.900Z,24.83
2018-11-14T23:02:56.764Z,16.53
2018-11-14T23:07:59.898Z,13.80
2018-11-14T23:13:02.477Z,10.00
2018-11-14T23:18:05.391Z,11.63
2018-11-14T23:23:07.984Z,12.07
2018-11-14T23:28:10.508Z,12.73
2018-11-14T23:33:13.086Z,15.70
2018-11-14T23:38:15.799Z,16.33
2018-11-14T23:43:18.425Z,14.30
2018-11-14T23:48:21.020Z,17.87
2018-11-14T23:53:24.624Z,14.53
2018-11-14T23:58:27.284Z,11.80
