createdAt,value
2019-06-08T00:02:23.823Z,0.60
2019-06-08T00:04:52.374Z,0.60
2019-06-08T00:07:20.931Z,0.47
2019-06-08T00:09:49.508Z,0.70
2019-06-08T00:12:18.973Z,0.50
2019-06-08T00:14:47.495Z,0.47
2019-06-08T00:17:30.760Z,0.50
2019-06-08T00:19:46.094Z,0.70
2019-06-08T00:22:15.694Z,0.70
2019-06-08T00:24:44.174Z,0.60
2019-06-08T00:27:13.943Z,0.50
2019-06-08T00:29:42.462Z,0.57
2019-06-08T00:32:10.866Z,0.60
2019-06-08T00:34:39.613Z,0.40
2019-06-08T00:37:08.075Z,1.10
2019-06-08T00:39:36.543Z,0.53
2019-06-08T00:42:05.126Z,0.83
2019-06-08T00:44:33.654Z,0.60
2019-06-08T00:47:02.070Z,0.60
2019-06-08T00:49:30.459Z,0.40
2019-06-08T00:51:58.876Z,0.50
2019-06-08T00:54:27.271Z,0.37
2019-06-08T00:56:55.701Z,0.50
2019-06-08T00:59:24.156Z,0.73
2019-06-08T01:01:52.558Z,0.70
2019-06-08T01:04:20.977Z,0.70
2019-06-08T01:06:49.438Z,0.70
2019-06-08T01:09:18.118Z,0.60
2019-06-08T01:11:46.626Z,0.60
2019-06-08T01:14:15.027Z,0.53
2019-06-08T01:16:43.458Z,0.60
2019-06-08T01:19:11.883Z,0.60
2019-06-08T01:21:41.068Z,0.70
2019-06-08T01:24:09.553Z,0.50
2019-06-08T01:26:37.971Z,0.80
2019-06-08T01:29:06.376Z,0.53
2019-06-08T01:31:34.866Z,0.60
2019-06-08T01:34:03.314Z,0.70
2019-06-08T01:36:31.733Z,1.00
2019-06-08T01:39:00.118Z,0.70
2019-06-08T01:41:29.631Z,0.70
2019-06-08T01:43:58.190Z,0.60
2019-06-08T01:46:28.077Z,0.87
2019-06-08T01:48:56.847Z,0.70
2019-06-08T01:51:26.466Z,0.50
2019-06-08T01:53:54.945Z,0.50
2019-06-08T01:56:23.346Z,0.50
2019-06-08T01:58:52.016Z,0.80
2019-06-08T02:01:20.482Z,0.80
2019-06-08T02:03:48.882Z,0.67
2019-06-08T02:06:17.337Z,0.63
2019-06-08T02:08:45.763Z,0.77
2019-06-08T02:11:14.162Z,0.90
2019-06-08T02:13:42.577Z,0.70
2019-06-08T02:16:10.973Z,0.77
2019-06-08T02:18:50.225Z,1.07
2019-06-08T02:21:09.638Z,0.70
2019-06-08T02:23:39.607Z,0.60
2019-06-08T02:26:08.370Z,0.70
2019-06-08T02:28:36.747Z,1.00
2019-06-08T02:31:05.248Z,0.53
2019-06-08T02:33:34.994Z,0.93
2019-06-08T02:36:03.931Z,0.90
2019-06-08T02:38:34.157Z,0.60
2019-06-08T02:41:02.855Z,0.70
2019-06-08T02:43:33.248Z,0.73
2019-06-08T02:46:01.410Z,0.90
2019-06-08T02:48:31.320Z,0.90
2019-06-08T02:51:00.310Z,0.70
2019-06-08T02:53:31.227Z,0.87
2019-06-08T02:55:59.257Z,0.60
2019-06-08T02:58:29.284Z,0.87
2019-06-08T03:00:58.056Z,0.60
2019-06-08T03:03:29.527Z,0.80
2019-06-08T03:06:01.081Z,1.00
2019-06-08T03:08:32.484Z,0.53
2019-06-08T03:11:04.022Z,0.87
2019-06-08T03:13:35.578Z,1.03
2019-06-08T03:16:03.826Z,0.80
2019-06-08T03:18:33.655Z,0.80
2019-06-08T03:21:02.280Z,1.00
2019-06-08T03:23:31.903Z,1.00
2019-06-08T03:26:00.444Z,0.83
2019-06-08T03:28:28.872Z,0.77
2019-06-08T03:30:57.265Z,0.80
2019-06-08T03:33:25.681Z,0.70
2019-06-08T03:35:57.754Z,1.10
2019-06-08T03:38:24.207Z,0.90
2019-06-08T03:40:52.608Z,1.00
2019-06-08T03:43:21.042Z,0.77
2019-06-08T03:45:49.427Z,0.87
2019-06-08T03:48:17.839Z,0.73
2019-06-08T03:50:46.364Z,1.10
2019-06-08T03:53:14.725Z,0.90
2019-06-08T03:55:46.591Z,0.93
2019-06-08T03:58:13.334Z,0.80
2019-06-08T04:00:42.430Z,0.70
2019-06-08T04:03:11.002Z,0.90
2019-06-08T04:05:40.779Z,0.93
2019-06-08T04:08:09.545Z,0.70
2019-06-08T04:10:39.720Z,0.97
2019-06-08T04:13:11.396Z,0.80
2019-06-08T04:15:40.136Z,0.77
2019-06-08T04:18:08.428Z,0.80
2019-06-08T04:20:37.986Z,0.87
2019-06-08T04:23:06.837Z,0.60
2019-06-08T04:25:35.230Z,1.00
2019-06-08T04:28:03.879Z,0.67
2019-06-08T04:30:32.307Z,0.67
2019-06-08T04:33:00.711Z,1.23
2019-06-08T04:35:29.138Z,0.97
2019-06-08T04:37:57.531Z,0.70
2019-06-08T04:40:25.933Z,0.60
2019-06-08T04:42:54.345Z,0.50
2019-06-08T04:45:22.742Z,0.60
2019-06-08T04:47:51.469Z,0.60
2019-06-08T04:50:23.104Z,0.60
2019-06-08T04:52:50.151Z,0.80
2019-06-08T04:55:18.561Z,0.50
2019-06-08T04:57:48.650Z,0.50
2019-06-08T05:00:17.178Z,0.83
2019-06-08T05:02:46.989Z,0.60
2019-06-08T05:05:15.899Z,1.17
2019-06-08T05:07:45.874Z,0.93
2019-06-08T05:10:14.556Z,0.80
2019-06-08T05:12:43.376Z,0.50
2019-06-08T05:15:12.283Z,0.87
2019-06-08T05:17:41.361Z,0.60
2019-06-08T05:20:10.783Z,0.63
2019-06-08T05:22:39.519Z,0.90
2019-06-08T05:25:08.165Z,0.60
2019-06-08T05:27:36.583Z,0.60
2019-06-08T05:30:08.808Z,0.80
2019-06-08T05:32:37.099Z,0.70
2019-06-08T05:35:06.763Z,0.67
2019-06-08T05:37:35.159Z,0.60
2019-06-08T05:40:04.734Z,0.87
2019-06-08T05:42:33.160Z,0.53
2019-06-08T05:45:01.579Z,0.63
2019-06-08T05:47:29.971Z,0.80
2019-06-08T05:49:58.763Z,0.77
2019-06-08T05:52:27.251Z,0.90
2019-06-08T05:54:55.650Z,1.03
2019-06-08T05:57:24.061Z,1.07
2019-06-08T05:59:52.504Z,1.27
2019-06-08T06:02:20.912Z,0.73
2019-06-08T06:04:52.198Z,1.20
2019-06-08T06:07:19.650Z,1.20
2019-06-08T06:09:48.832Z,0.90
2019-06-08T06:12:17.331Z,1.10
2019-06-08T06:14:46.836Z,0.90
2019-06-08T06:17:15.307Z,1.20
2019-06-08T06:19:45.159Z,1.00
2019-06-08T06:22:13.706Z,1.17
2019-06-08T06:24:43.662Z,1.03
2019-06-08T06:27:12.196Z,1.33
2019-06-08T06:29:41.390Z,0.90
2019-06-08T06:32:10.878Z,1.10
2019-06-08T06:34:39.262Z,1.00
2019-06-08T06:37:07.684Z,1.17
2019-06-08T06:39:36.085Z,1.77
2019-06-08T06:42:04.470Z,1.17
2019-06-08T06:44:32.909Z,1.00
2019-06-08T06:47:01.330Z,0.93
2019-06-08T06:49:29.743Z,1.30
2019-06-08T06:51:58.146Z,1.00
2019-06-08T06:54:26.545Z,0.97
2019-06-08T06:56:54.939Z,1.07
2019-06-08T06:59:23.449Z,1.37
2019-06-08T07:01:55.779Z,1.63
2019-06-08T07:04:22.402Z,1.10
2019-06-08T07:06:52.155Z,0.90
2019-06-08T07:09:20.770Z,1.03
2019-06-08T07:11:49.167Z,1.03
2019-06-08T07:14:17.574Z,1.00
2019-06-08T07:16:46.299Z,0.90
2019-06-08T07:19:14.716Z,1.07
2019-06-08T07:21:43.102Z,1.10
2019-06-08T07:24:11.584Z,1.20
2019-06-08T07:26:39.995Z,1.37
2019-06-08T07:29:08.396Z,1.10
2019-06-08T07:31:36.805Z,1.20
2019-06-08T07:34:05.310Z,1.13
2019-06-08T07:36:33.724Z,1.00
2019-06-08T07:39:02.182Z,1.07
2019-06-08T07:41:30.628Z,1.20
2019-06-08T07:43:59.302Z,1.60
2019-06-08T07:46:27.794Z,0.93
2019-06-08T07:48:56.531Z,0.90
2019-06-08T07:51:25.311Z,0.90
2019-06-08T07:53:53.715Z,1.00
2019-06-08T07:56:22.191Z,0.67
2019-06-08T07:58:51.579Z,0.70
2019-06-08T08:01:35.220Z,0.80
2019-06-08T08:03:52.071Z,0.83
2019-06-08T08:06:20.576Z,0.83
2019-06-08T08:08:50.480Z,0.83
2019-06-08T08:11:18.976Z,0.90
2019-06-08T08:13:49.589Z,0.70
2019-06-08T08:16:17.487Z,1.10
2019-06-08T08:18:45.891Z,1.00
2019-06-08T08:21:22.182Z,0.80
2019-06-08T08:23:44.426Z,1.10
2019-06-08T08:26:12.816Z,0.87
2019-06-08T08:28:41.292Z,0.80
2019-06-08T08:31:11.459Z,0.87
2019-06-08T08:33:39.843Z,0.83
2019-06-08T08:36:08.278Z,1.00
2019-06-08T08:38:38.073Z,0.80
2019-06-08T08:41:10.645Z,0.80
2019-06-08T08:43:37.795Z,0.77
2019-06-08T08:46:07.672Z,0.70
2019-06-08T08:48:37.751Z,0.63
2019-06-08T08:51:08.365Z,0.90
2019-06-08T08:53:37.485Z,1.07
2019-06-08T08:56:07.310Z,0.90
2019-06-08T08:58:37.950Z,0.60
2019-06-08T09:01:08.177Z,0.67
2019-06-08T09:03:39.321Z,0.80
2019-06-08T09:06:08.719Z,1.20
2019-06-08T09:08:37.712Z,1.03
2019-06-08T09:11:08.148Z,1.00
2019-06-08T09:13:37.682Z,0.73
2019-06-08T09:16:08.014Z,0.80
2019-06-08T09:18:37.489Z,0.87
2019-06-08T09:21:08.185Z,0.70
2019-06-08T09:23:37.817Z,0.90
2019-06-08T09:26:12.189Z,0.60
2019-06-08T09:28:38.655Z,0.67
2019-06-08T09:31:08.690Z,0.80
2019-06-08T09:33:38.832Z,1.00
2019-06-08T09:36:07.990Z,0.80
2019-06-08T09:38:38.676Z,0.70
2019-06-08T09:41:08.982Z,0.70
2019-06-08T09:43:38.854Z,0.83
2019-06-08T09:46:09.223Z,0.63
2019-06-08T09:48:38.283Z,0.70
2019-06-08T09:51:09.378Z,0.80
2019-06-08T09:53:41.076Z,0.70
2019-06-08T09:56:09.755Z,0.90
2019-06-08T09:58:39.085Z,0.67
2019-06-08T10:01:09.162Z,0.53
2019-06-08T10:03:39.182Z,0.60
2019-06-08T10:06:11.577Z,0.80
2019-06-08T10:08:38.777Z,0.63
2019-06-08T10:11:09.756Z,0.87
2019-06-08T10:13:39.116Z,0.73
2019-06-08T10:16:10.215Z,0.70
2019-06-08T10:18:38.660Z,0.60
2019-06-08T10:21:09.460Z,0.77
2019-06-08T10:23:38.579Z,0.80
2019-06-08T10:26:07.507Z,1.03
2019-06-08T10:28:38.867Z,0.80
2019-06-08T10:31:06.969Z,0.90
2019-06-08T10:33:37.706Z,0.60
2019-06-08T10:36:09.489Z,0.60
2019-06-08T10:38:38.396Z,0.60
2019-06-08T10:41:13.144Z,0.60
2019-06-08T10:43:38.359Z,0.90
2019-06-08T10:46:14.007Z,1.10
2019-06-08T10:48:37.815Z,0.60
2019-06-08T10:51:10.456Z,0.60
2019-06-08T10:53:46.566Z,0.60
2019-06-08T10:56:11.351Z,0.60
2019-06-08T10:58:36.935Z,0.73
2019-06-08T11:01:10.602Z,1.00
2019-06-08T11:03:38.668Z,0.90
2019-06-08T11:06:07.574Z,0.80
2019-06-08T11:08:38.858Z,0.70
2019-06-08T11:11:09.788Z,0.83
2019-06-08T11:13:36.669Z,1.00
2019-06-08T11:16:06.613Z,1.10
2019-06-08T11:18:35.246Z,0.60
2019-06-08T11:21:05.776Z,0.73
2019-06-08T11:23:33.884Z,0.80
2019-06-08T11:26:04.637Z,0.70
2019-06-08T11:28:32.466Z,1.07
2019-06-08T11:31:01.846Z,0.67
2019-06-08T11:33:30.562Z,1.00
2019-06-08T11:36:02.939Z,0.80
2019-06-08T11:38:29.168Z,0.67
2019-06-08T11:41:00.991Z,0.60
2019-06-08T11:43:28.746Z,0.73
2019-06-08T11:46:21.215Z,0.63
2019-06-08T11:48:48.507Z,0.90
2019-06-08T11:51:18.015Z,0.83
2019-06-08T11:53:49.915Z,0.80
2019-06-08T11:56:18.254Z,0.73
2019-06-08T11:58:48.559Z,0.80
2019-06-08T12:01:18.572Z,0.60
2019-06-08T12:03:48.395Z,0.80
2019-06-08T12:06:18.512Z,0.70
2019-06-08T12:08:47.357Z,0.73
2019-06-08T12:11:19.802Z,0.47
2019-06-08T12:13:47.389Z,0.80
2019-06-08T12:16:21.935Z,0.90
2019-06-08T12:18:49.172Z,1.00
2019-06-08T12:21:18.418Z,0.60
2019-06-08T12:23:46.598Z,0.80
2019-06-08T12:26:15.313Z,0.80
2019-06-08T12:28:43.801Z,0.80
2019-06-08T12:31:17.117Z,0.70
2019-06-08T12:33:42.337Z,0.70
2019-06-08T12:36:13.653Z,0.83
2019-06-08T12:38:40.915Z,1.00
2019-06-08T12:41:11.055Z,0.80
2019-06-08T12:43:39.442Z,0.77
2019-06-08T12:46:09.634Z,0.53
2019-06-08T12:48:38.540Z,0.70
2019-06-08T12:51:09.925Z,0.83
2019-06-08T12:53:38.204Z,0.70
2019-06-08T12:56:09.058Z,0.80
2019-06-08T12:58:38.651Z,0.67
2019-06-08T13:01:08.207Z,0.70
2019-06-08T13:03:37.832Z,0.90
2019-06-08T13:06:08.853Z,0.63
2019-06-08T13:08:36.528Z,0.90
2019-06-08T13:11:07.746Z,0.57
2019-06-08T13:13:37.620Z,0.87
2019-06-08T13:16:05.579Z,0.90
2019-06-08T13:18:33.989Z,0.70
2019-06-08T13:21:15.476Z,1.10
2019-06-08T13:23:32.747Z,1.10
2019-06-08T13:26:01.142Z,0.80
2019-06-08T13:28:29.538Z,0.63
2019-06-08T13:30:58.227Z,0.80
2019-06-08T13:33:28.056Z,1.03
2019-06-08T13:35:57.984Z,1.03
2019-06-08T13:38:27.806Z,0.80
2019-06-08T13:40:58.591Z,0.63
2019-06-08T13:43:26.492Z,0.60
2019-06-08T13:45:58.024Z,0.73
2019-06-08T13:48:25.282Z,0.63
2019-06-08T13:50:53.682Z,0.70
2019-06-08T13:53:27.439Z,0.97
2019-06-08T13:55:56.404Z,0.60
2019-06-08T13:58:26.750Z,0.70
2019-06-08T14:00:52.475Z,0.83
2019-06-08T14:03:21.700Z,0.60
2019-06-08T14:05:51.002Z,0.60
2019-06-08T14:08:22.106Z,0.70
2019-06-08T14:10:49.515Z,0.70
2019-06-08T14:13:22.436Z,0.67
2019-06-08T14:15:48.715Z,0.60
2019-06-08T14:18:21.241Z,0.80
2019-06-08T14:20:48.392Z,0.60
2019-06-08T14:23:19.741Z,0.83
2019-06-08T14:25:56.212Z,0.87
2019-06-08T14:28:19.494Z,0.70
2019-06-08T14:30:47.965Z,0.70
2019-06-08T14:33:21.724Z,0.80
2019-06-08T14:35:46.533Z,0.50
2019-06-08T14:38:14.952Z,0.47
2019-06-08T14:40:44.419Z,1.17
2019-06-08T14:43:12.854Z,0.70
2019-06-08T14:45:41.243Z,0.45
2019-06-08T14:48:09.727Z,0.50
2019-06-08T14:50:41.055Z,0.60
2019-06-08T14:53:08.754Z,0.60
2019-06-08T14:55:38.746Z,0.62
2019-06-08T14:58:08.335Z,0.60
2019-06-08T15:00:38.041Z,0.50
2019-06-08T15:03:07.687Z,0.60
2019-06-08T15:05:36.558Z,0.68
2019-06-08T15:08:05.140Z,0.60
2019-06-08T15:10:33.565Z,0.65
2019-06-08T15:13:02.042Z,0.80
2019-06-08T15:15:32.208Z,0.65
2019-06-08T15:18:00.742Z,0.80
2019-06-08T15:20:30.274Z,0.57
2019-06-08T15:22:58.751Z,0.78
2019-06-08T15:25:29.487Z,0.60
2019-06-08T15:28:00.650Z,0.63
2019-06-08T15:30:29.458Z,0.50
2019-06-08T15:32:58.628Z,0.50
2019-06-08T15:35:27.439Z,0.50
2019-06-08T15:37:58.284Z,0.70
2019-06-08T15:40:26.119Z,0.80
2019-06-08T15:42:54.561Z,0.70
2019-06-08T15:45:24.210Z,0.90
2019-06-08T15:47:52.857Z,0.60
2019-06-08T15:50:22.266Z,0.50
2019-06-08T15:52:50.907Z,0.70
2019-06-08T15:55:19.727Z,0.60
2019-06-08T15:57:48.292Z,0.80
2019-06-08T16:00:18.594Z,0.90
2019-06-08T16:02:47.034Z,0.60
2019-06-08T16:05:15.507Z,0.50
2019-06-08T16:07:43.909Z,0.57
2019-06-08T16:10:12.551Z,0.50
2019-06-08T16:12:41.042Z,0.63
2019-06-08T16:15:09.812Z,0.77
2019-06-08T16:17:38.255Z,0.77
2019-06-08T16:20:07.033Z,0.57
2019-06-08T16:22:35.961Z,0.60
2019-06-08T16:25:06.202Z,0.60
2019-06-08T16:27:35.902Z,0.80
2019-06-08T16:30:23.866Z,0.50
2019-06-08T16:32:52.279Z,0.80
2019-06-08T16:35:20.670Z,0.53
2019-06-08T16:37:49.070Z,0.98
2019-06-08T16:40:17.546Z,0.78
2019-06-08T16:42:46.250Z,0.72
2019-06-08T16:45:14.969Z,0.45
2019-06-08T16:47:43.929Z,0.70
2019-06-08T16:50:24.006Z,0.60
2019-06-08T16:52:42.702Z,0.70
2019-06-08T16:55:11.342Z,0.70
2019-06-08T16:57:41.147Z,0.63
2019-06-08T17:02:40.170Z,0.87
2019-06-08T17:05:08.805Z,1.00
2019-06-08T17:07:37.765Z,0.87
2019-06-08T17:10:08.070Z,0.93
2019-06-08T17:12:36.990Z,0.87
2019-06-08T17:15:06.597Z,0.95
2019-06-08T17:17:38.609Z,0.60
2019-06-08T17:20:07.719Z,0.88
2019-06-08T17:22:36.781Z,0.70
2019-06-08T17:25:08.614Z,0.85
2019-06-08T17:27:37.114Z,0.60
2019-06-08T17:30:08.559Z,0.65
2019-06-08T17:32:38.507Z,0.70
2019-06-08T17:35:07.817Z,0.70
2019-06-08T17:37:36.253Z,0.90
2019-06-08T17:40:06.327Z,0.80
2019-06-08T17:42:34.830Z,0.90
2019-06-08T17:45:04.495Z,0.60
2019-06-08T17:47:32.882Z,0.85
2019-06-08T17:50:01.579Z,0.65
2019-06-08T17:52:30.034Z,0.72
2019-06-08T17:54:58.533Z,0.72
2019-06-08T17:57:41.438Z,0.78
2019-06-08T17:59:57.101Z,0.80
2019-06-08T18:02:29.106Z,0.82
2019-06-08T18:04:57.987Z,0.78
2019-06-08T18:07:27.727Z,1.02
2019-06-08T18:09:57.654Z,0.78
2019-06-08T18:12:27.137Z,0.70
2019-06-08T18:14:57.892Z,0.80
2019-06-08T18:17:27.749Z,1.02
2019-06-08T18:19:57.974Z,0.50
2019-06-08T18:22:27.133Z,0.82
2019-06-08T18:24:58.108Z,1.02
2019-06-08T18:27:27.739Z,0.70
2019-06-08T18:29:58.096Z,0.78
2019-06-08T18:32:27.198Z,1.05
2019-06-08T18:34:57.245Z,0.93
2019-06-08T18:37:28.316Z,0.80
2019-06-08T18:39:57.902Z,1.00
2019-06-08T18:42:27.000Z,0.77
2019-06-08T18:44:58.078Z,1.10
2019-06-08T18:47:27.354Z,0.70
2019-06-08T18:49:57.438Z,1.00
2019-06-08T18:52:27.820Z,0.80
2019-06-08T18:54:57.840Z,0.70
2019-06-08T18:57:27.498Z,0.90
2019-06-08T18:59:57.429Z,0.77
2019-06-08T19:02:28.685Z,1.07
2019-06-08T19:04:57.406Z,0.97
2019-06-08T19:07:28.162Z,0.80
2019-06-08T19:09:58.134Z,0.80
2019-06-08T19:12:27.762Z,0.80
2019-06-08T19:14:58.411Z,1.03
2019-06-08T19:17:28.476Z,0.90
2019-06-08T19:19:57.943Z,0.70
2019-06-08T19:22:29.992Z,0.80
2019-06-08T19:24:57.086Z,0.97
2019-06-08T19:27:27.578Z,1.07
2019-06-08T19:29:57.598Z,1.10
2019-06-08T19:32:27.904Z,1.13
2019-06-08T19:34:57.941Z,0.80
2019-06-08T19:37:28.680Z,1.10
2019-06-08T19:39:57.711Z,1.43
2019-06-08T19:42:36.694Z,1.33
2019-06-08T19:45:04.900Z,1.13
2019-06-08T19:47:27.717Z,1.67
2019-06-08T19:49:57.814Z,1.30
2019-06-08T19:52:26.459Z,2.80
2019-06-08T19:54:54.882Z,2.00
2019-06-08T19:57:23.342Z,2.40
2019-06-08T19:59:51.749Z,2.67
2019-06-08T20:02:20.257Z,2.60
2019-06-08T20:04:48.966Z,1.83
2019-06-08T20:07:17.936Z,1.83
2019-06-08T20:09:48.194Z,3.10
2019-06-08T20:12:18.492Z,3.47
2019-06-08T20:14:48.422Z,3.47
2019-06-08T20:17:17.231Z,4.63
2019-06-08T20:19:48.033Z,5.10
2019-06-08T20:22:18.306Z,3.83
2019-06-08T20:24:51.419Z,5.47
2019-06-08T20:27:17.309Z,4.77
2019-06-08T20:29:47.961Z,4.73
2019-06-08T20:32:17.997Z,3.27
2019-06-08T20:34:49.293Z,2.70
2019-06-08T20:37:17.531Z,3.67
2019-06-08T20:39:59.684Z,2.83
2019-06-08T20:42:17.335Z,3.63
2019-06-08T20:44:46.710Z,2.90
2019-06-08T20:47:20.385Z,2.30
2019-06-08T20:49:48.647Z,2.67
2019-06-08T20:52:17.783Z,2.30
2019-06-08T20:54:48.972Z,3.07
2019-06-08T20:57:17.029Z,2.40
2019-06-08T20:59:45.699Z,2.37
2019-06-08T21:02:14.166Z,3.07
2019-06-08T21:07:03.370Z,2.30
2019-06-08T21:09:31.774Z,3.20
2019-06-08T21:12:00.194Z,2.50
2019-06-08T21:14:28.713Z,2.80
2019-06-08T21:16:58.551Z,2.93
2019-06-08T21:19:28.081Z,2.63
2019-06-08T21:21:58.938Z,2.50
2019-06-08T21:24:28.101Z,2.57
2019-06-08T21:27:00.388Z,2.93
2019-06-08T21:29:44.265Z,2.30
2019-06-08T21:32:02.161Z,2.80
2019-06-08T21:34:27.824Z,2.57
2019-06-08T21:37:00.277Z,2.47
2019-06-08T21:39:28.218Z,3.00
2019-06-08T21:42:01.336Z,3.00
2019-06-08T21:44:27.893Z,3.00
2019-06-08T21:46:59.880Z,2.97
2019-06-08T21:49:27.739Z,2.83
2019-06-08T21:51:59.546Z,2.93
2019-06-08T21:54:27.198Z,3.67
2019-06-08T21:56:58.954Z,3.80
2019-06-08T21:59:25.800Z,3.27
2019-06-08T22:01:55.174Z,4.00
2019-06-08T22:04:24.413Z,3.70
2019-06-08T22:06:54.013Z,3.57
2019-06-08T22:09:22.869Z,3.83
2019-06-08T22:11:52.484Z,4.07
2019-06-08T22:14:21.285Z,3.50
2019-06-08T22:16:50.844Z,2.73
2019-06-08T22:19:19.812Z,2.87
2019-06-08T22:21:48.290Z,2.97
2019-06-08T22:24:17.198Z,2.40
2019-06-08T22:26:45.774Z,2.40
2019-06-08T22:29:14.200Z,3.00
2019-06-08T22:31:42.608Z,3.67
2019-06-08T22:34:11.004Z,2.83
2019-06-08T22:36:39.422Z,2.80
2019-06-08T22:39:08.189Z,3.10
2019-06-08T22:41:37.330Z,3.17
2019-06-08T22:44:08.106Z,3.00
2019-06-08T22:46:37.540Z,3.23
2019-06-08T22:49:08.069Z,2.77
2019-06-08T22:51:38.303Z,2.70
2019-06-08T22:54:08.041Z,3.43
2019-06-08T22:56:37.166Z,3.57
2019-06-08T22:59:06.808Z,3.40
2019-06-08T23:01:38.225Z,3.60
2019-06-08T23:04:08.710Z,3.50
2019-06-08T23:06:38.476Z,3.50
2019-06-08T23:09:08.686Z,3.60
2019-06-08T23:11:37.669Z,3.57
2019-06-08T23:14:12.760Z,3.53
2019-06-08T23:16:36.456Z,3.53
2019-06-08T23:19:05.191Z,4.10
2019-06-08T23:21:33.713Z,3.20
2019-06-08T23:24:02.872Z,3.70
2019-06-08T23:26:32.487Z,3.43
2019-06-08T23:29:00.871Z,3.57
2019-06-08T23:31:29.311Z,3.77
2019-06-08T23:34:00.398Z,4.13
2019-06-08T23:36:46.958Z,3.33
2019-06-08T23:38:59.087Z,3.73
2019-06-08T23:41:27.520Z,3.70
2019-06-08T23:43:57.366Z,3.70
2019-06-08T23:46:27.349Z,3.73
2019-06-08T23:48:58.935Z,4.00
2019-06-08T23:51:27.592Z,3.50
2019-06-08T23:53:58.282Z,3.77
2019-06-08T23:56:27.778Z,3.73
2019-06-08T23:58:56.270Z,4.37
