createdAt,value
2022-09-13T00:00:30.747Z,100896.88
2022-09-13T00:02:56.972Z,100898.47
2022-09-13T00:05:23.227Z,100896.72
2022-09-13T00:07:49.428Z,100888.72
2022-09-13T00:10:15.631Z,100883.19
2022-09-13T00:12:41.819Z,100877.63
2022-09-13T00:15:08.086Z,100872.06
2022-09-13T00:17:34.270Z,100880.19
2022-09-13T00:20:00.486Z,100880.06
2022-09-13T00:22:26.725Z,100871.81
2022-09-13T00:24:52.984Z,100865.41
2022-09-13T00:27:19.168Z,100858.13
2022-09-13T00:29:45.372Z,100855.41
2022-09-13T00:32:11.569Z,100860.94
2022-09-13T00:34:37.771Z,100849.13
2022-09-13T00:37:04.018Z,100849.97
2022-09-13T00:39:30.242Z,100840.84
2022-09-13T00:41:56.436Z,100840.84
2022-09-13T00:44:22.782Z,100838.13
2022-09-13T00:46:48.994Z,100827.28
2022-09-13T00:49:15.206Z,100816.44
2022-09-13T00:51:41.387Z,100798.56
2022-09-13T00:54:07.596Z,100804.13
2022-09-13T00:56:33.791Z,100800.69
2022-09-13T00:59:00.010Z,100800.81
2022-09-13T01:01:26.233Z,100799.94
2022-09-13T01:03:52.466Z,100795.53
2022-09-13T01:06:18.685Z,100788.50
2022-09-13T01:08:44.863Z,100788.63
2022-09-13T01:11:11.082Z,100780.63
2022-09-13T01:13:37.312Z,100782.72
2022-09-13T01:16:03.630Z,100780.16
2022-09-13T01:18:29.900Z,100784.84
2022-09-13T01:20:56.124Z,100782.41
2022-09-13T01:23:22.317Z,100784.22
2022-09-13T01:25:48.529Z,100775.38
2022-09-13T01:28:14.713Z,100772.78
2022-09-13T01:30:40.925Z,100770.09
2022-09-13T01:33:07.112Z,100773.91
2022-09-13T01:35:33.344Z,100765.91
2022-09-13T01:37:59.534Z,100773.28
2022-09-13T01:40:25.745Z,100772.69
2022-09-13T01:42:51.968Z,100780.84
2022-09-13T01:45:18.164Z,100776.38
2022-09-13T01:47:44.355Z,100764.81
2022-09-13T01:50:10.563Z,100755.81
2022-09-13T01:52:37.064Z,100759.66
2022-09-13T01:55:03.292Z,100762.50
2022-09-13T01:57:29.488Z,100759.91
2022-09-13T01:59:55.701Z,100751.91
2022-09-13T02:02:21.949Z,100744.78
2022-09-13T02:04:48.180Z,100747.63
2022-09-13T02:07:14.374Z,100741.44
2022-09-13T02:09:40.601Z,100738.84
2022-09-13T02:12:06.797Z,100736.28
2022-09-13T02:14:33.001Z,100731.00
2022-09-13T02:16:59.211Z,100726.53
2022-09-13T02:19:25.415Z,100725.69
2022-09-13T02:21:51.605Z,100721.38
2022-09-13T02:24:17.813Z,100730.50
2022-09-13T02:26:44.005Z,100725.06
2022-09-13T02:29:10.203Z,100718.09
2022-09-13T02:31:36.508Z,100720.94
2022-09-13T02:34:02.709Z,100722.75
2022-09-13T02:36:28.938Z,100712.03
2022-09-13T02:38:55.145Z,100713.91
2022-09-13T02:41:21.333Z,100708.50
2022-09-13T02:43:47.520Z,100704.03
2022-09-13T02:46:13.725Z,100698.75
2022-09-13T02:48:39.918Z,100692.50
2022-09-13T02:51:06.129Z,100687.16
2022-09-13T02:53:32.357Z,100689.88
2022-09-13T02:55:58.580Z,100688.91
2022-09-13T02:58:27.154Z,100687.06
2022-09-13T03:00:53.653Z,100682.50
2022-09-13T03:03:19.896Z,100685.22
2022-09-13T03:05:46.111Z,100688.78
2022-09-13T03:08:12.329Z,100679.66
2022-09-13T03:10:38.533Z,100670.69
2022-09-13T03:13:04.721Z,100667.97
2022-09-13T03:15:30.934Z,100666.25
2022-09-13T03:17:57.138Z,100658.13
2022-09-13T03:20:23.339Z,100648.25
2022-09-13T03:22:49.514Z,100634.72
2022-09-13T03:25:15.726Z,100635.69
2022-09-13T03:27:41.932Z,100628.44
2022-09-13T03:30:08.132Z,100625.88
2022-09-13T03:32:34.311Z,100625.00
2022-09-13T03:35:00.511Z,100624.28
2022-09-13T03:37:26.699Z,100630.75
2022-09-13T03:39:52.974Z,100631.88
2022-09-13T03:42:19.185Z,100629.31
2022-09-13T03:44:45.387Z,100631.28
2022-09-13T03:47:11.573Z,100637.69
2022-09-13T03:49:37.779Z,100641.38
2022-09-13T03:52:03.985Z,100639.81
2022-09-13T03:54:30.187Z,100642.50
2022-09-13T03:56:56.440Z,100639.94
2022-09-13T03:59:22.688Z,100640.78
2022-09-13T04:01:48.939Z,100634.53
2022-09-13T04:04:15.134Z,100627.25
2022-09-13T04:06:41.350Z,100621.81
2022-09-13T04:09:07.546Z,100619.00
2022-09-13T04:11:33.753Z,100611.72
2022-09-13T04:13:59.929Z,100618.84
2022-09-13T04:16:26.233Z,100620.59
2022-09-13T04:18:52.462Z,100605.19
2022-09-13T04:21:18.665Z,100606.06
2022-09-13T04:23:44.874Z,100598.78
2022-09-13T04:26:11.138Z,100594.22
2022-09-13T04:28:37.326Z,100598.66
2022-09-13T04:31:03.582Z,100594.09
2022-09-13T04:33:29.787Z,100605.66
2022-09-13T04:35:56.001Z,100593.72
2022-09-13T04:38:22.528Z,100591.75
2022-09-13T04:40:48.788Z,100591.63
2022-09-13T04:43:15.022Z,100587.94
2022-09-13T04:45:41.302Z,100579.81
2022-09-13T04:48:07.544Z,100579.69
2022-09-13T04:50:33.797Z,100582.25
2022-09-13T04:53:00.029Z,100583.22
2022-09-13T04:55:26.240Z,100576.97
2022-09-13T04:57:52.468Z,100577.69
2022-09-13T05:00:18.788Z,100573.00
2022-09-13T05:02:45.029Z,100566.47
2022-09-13T05:05:11.262Z,100562.50
2022-09-13T05:07:37.493Z,100557.69
2022-09-13T05:10:03.763Z,100553.84
2022-09-13T05:12:29.961Z,100540.16
2022-09-13T05:14:56.179Z,100549.91
2022-09-13T05:17:22.361Z,100546.78
2022-09-13T05:19:48.570Z,100547.81
2022-09-13T05:22:14.768Z,100547.16
2022-09-13T05:24:40.982Z,100548.16
2022-09-13T05:27:07.176Z,100553.31
2022-09-13T05:29:33.390Z,100544.03
2022-09-13T05:31:59.578Z,100540.19
2022-09-13T05:34:25.804Z,100537.97
2022-09-13T05:36:54.391Z,100535.09
2022-09-13T05:39:54.033Z,100524.72
2022-09-13T05:42:06.988Z,100521.59
2022-09-13T05:44:33.360Z,100522.31
2022-09-13T05:46:59.547Z,100526.16
2022-09-13T05:49:25.788Z,100520.84
2022-09-13T05:51:51.983Z,100523.72
2022-09-13T05:54:18.248Z,100517.31
2022-09-13T05:56:44.441Z,100518.00
2022-09-13T05:59:10.676Z,100516.03
2022-09-13T06:01:36.931Z,100517.88
2022-09-13T06:04:03.192Z,100523.19
2022-09-13T06:06:29.379Z,100524.84
2022-09-13T06:08:55.588Z,100538.16
2022-09-13T06:11:21.781Z,100545.41
2022-09-13T06:13:48.000Z,100558.66
2022-09-13T06:16:14.242Z,100563.75
2022-09-13T06:18:40.524Z,100566.47
2022-09-13T06:21:06.808Z,100563.63
2022-09-13T06:23:33.005Z,100560.63
2022-09-13T06:25:59.230Z,100561.63
2022-09-13T06:28:25.414Z,100564.88
2022-09-13T06:30:51.665Z,100572.16
2022-09-13T06:33:17.924Z,100576.97
2022-09-13T06:35:44.136Z,100585.50
2022-09-13T06:38:10.328Z,100584.94
2022-09-13T06:40:36.545Z,100592.31
2022-09-13T06:43:02.732Z,100580.75
2022-09-13T06:45:28.937Z,100576.25
2022-09-13T06:47:55.286Z,100586.38
2022-09-13T06:50:21.497Z,100596.19
2022-09-13T06:52:47.689Z,100594.25
2022-09-13T06:55:13.894Z,100574.03
2022-09-13T06:57:40.110Z,100572.50
2022-09-13T07:00:06.318Z,100572.16
2022-09-13T07:02:32.514Z,100569.44
2022-09-13T07:04:58.756Z,100560.91
2022-09-13T07:07:24.959Z,100557.28
2022-09-13T07:09:51.161Z,100550.78
2022-09-13T07:12:20.476Z,100534.41
2022-09-13T07:14:46.944Z,100540.63
2022-09-13T07:17:13.193Z,100542.38
2022-09-13T07:19:39.408Z,100539.25
2022-09-13T07:22:05.596Z,100543.88
2022-09-13T07:24:31.796Z,100540.31
2022-09-13T07:26:58.037Z,100542.59
2022-09-13T07:29:24.265Z,100546.22
2022-09-13T07:31:50.491Z,100540.09
2022-09-13T07:34:16.756Z,100542.09
2022-09-13T07:36:42.954Z,100544.28
2022-09-13T07:39:14.094Z,100546.56
2022-09-13T07:41:41.937Z,100533.97
2022-09-13T07:44:08.187Z,100533.41
2022-09-13T07:46:34.480Z,100533.00
2022-09-13T07:49:00.826Z,100539.00
2022-09-13T07:51:27.024Z,100534.00
2022-09-13T07:53:57.138Z,100539.00
2022-09-13T07:56:23.830Z,100523.72
2022-09-13T07:58:50.109Z,100524.84
2022-09-13T08:01:16.413Z,100530.59
2022-09-13T08:03:42.774Z,100529.16
2022-09-13T08:06:09.076Z,100532.47
2022-09-13T08:08:35.284Z,100518.16
2022-09-13T08:11:01.509Z,100526.84
2022-09-13T08:13:27.710Z,100529.00
2022-09-13T08:15:53.969Z,100522.44
2022-09-13T08:18:20.203Z,100517.69
2022-09-13T08:20:46.408Z,100520.56
2022-09-13T08:23:12.599Z,100519.38
2022-09-13T08:25:38.884Z,100515.09
2022-09-13T08:28:05.076Z,100514.81
2022-09-13T08:30:31.298Z,100520.09
2022-09-13T08:32:57.482Z,100512.19
2022-09-13T08:35:23.697Z,100517.91
2022-09-13T08:37:49.937Z,100516.19
2022-09-13T08:40:16.194Z,100519.88
2022-09-13T08:42:42.429Z,100516.75
2022-09-13T08:45:08.655Z,100513.75
2022-09-13T08:47:34.852Z,100516.75
2022-09-13T08:50:01.092Z,100523.84
2022-09-13T08:52:27.310Z,100518.81
2022-09-13T08:54:57.979Z,100522.91
2022-09-13T08:57:24.610Z,100523.06
2022-09-13T08:59:50.923Z,100517.47
2022-09-13T09:02:17.162Z,100513.75
2022-09-13T09:04:43.394Z,100516.25
2022-09-13T09:07:09.585Z,100512.47
2022-09-13T09:09:35.808Z,100501.22
2022-09-13T09:12:02.001Z,100494.31
2022-09-13T09:14:28.229Z,100498.22
2022-09-13T09:16:54.420Z,100488.59
2022-09-13T09:19:20.666Z,100488.66
2022-09-13T09:21:46.861Z,100491.56
2022-09-13T09:24:13.094Z,100495.69
2022-09-13T09:26:39.305Z,100487.97
2022-09-13T09:29:05.525Z,100495.69
2022-09-13T09:31:31.763Z,100495.44
2022-09-13T09:33:57.993Z,100491.81
2022-09-13T09:36:24.195Z,100494.28
2022-09-13T09:38:50.940Z,100502.56
2022-09-13T09:41:17.191Z,100504.22
2022-09-13T09:43:43.418Z,100499.50
2022-09-13T09:46:09.660Z,100501.13
2022-09-13T09:48:35.955Z,100479.47
2022-09-13T09:51:02.185Z,100486.88
2022-09-13T09:53:28.424Z,100474.63
2022-09-13T09:55:54.620Z,100477.88
2022-09-13T09:58:20.826Z,100476.03
2022-09-13T10:00:47.052Z,100482.22
2022-09-13T10:03:13.394Z,100476.16
2022-09-13T10:05:39.608Z,100472.13
2022-09-13T10:08:05.868Z,100473.53
2022-09-13T10:10:32.082Z,100469.81
2022-09-13T10:12:58.366Z,100466.91
2022-09-13T10:15:24.580Z,100460.75
2022-09-13T10:17:50.804Z,100453.75
2022-09-13T10:20:17.039Z,100466.03
2022-09-13T10:22:43.235Z,100466.41
2022-09-13T10:25:09.582Z,100467.97
2022-09-13T10:27:35.805Z,100452.44
2022-09-13T10:30:02.193Z,100462.16
2022-09-13T10:32:28.466Z,100458.22
2022-09-13T10:34:54.716Z,100450.84
2022-09-13T10:37:20.903Z,100441.28
2022-09-13T10:39:47.164Z,100434.25
2022-09-13T10:42:13.411Z,100442.28
2022-09-13T10:44:39.706Z,100431.34
2022-09-13T10:47:06.100Z,100444.53
2022-09-13T10:49:32.371Z,100441.97
2022-09-13T10:51:58.625Z,100428.97
2022-09-13T10:54:24.867Z,100432.69
2022-09-13T10:56:51.271Z,100420.69
2022-09-13T10:59:17.560Z,100416.22
2022-09-13T11:01:43.889Z,100420.69
2022-09-13T11:04:10.377Z,100426.69
2022-09-13T11:06:36.762Z,100424.41
2022-09-13T11:09:03.122Z,100433.16
2022-09-13T11:11:29.568Z,100428.91
2022-09-13T11:13:55.859Z,100425.34
2022-09-13T11:16:22.162Z,100427.22
2022-09-13T11:18:48.498Z,100417.31
2022-09-13T11:21:14.894Z,100422.94
2022-09-13T11:23:41.244Z,100430.03
2022-09-13T11:26:07.490Z,100441.31
2022-09-13T11:28:33.782Z,100435.47
2022-09-13T11:31:00.088Z,100436.34
2022-09-13T11:33:26.356Z,100449.84
2022-09-13T11:35:52.681Z,100445.88
2022-09-13T11:38:18.988Z,100450.47
2022-09-13T11:40:45.178Z,100457.91
2022-09-13T11:43:11.445Z,100453.63
2022-09-13T11:45:37.761Z,100467.88
2022-09-13T11:48:04.041Z,100462.22
2022-09-13T11:50:30.292Z,100473.25
2022-09-13T11:52:56.484Z,100463.38
2022-09-13T11:55:22.915Z,100460.66
2022-09-13T11:57:49.179Z,100459.09
2022-09-13T12:00:15.427Z,100457.91
2022-09-13T12:02:41.845Z,100462.34
2022-09-13T12:05:24.227Z,100458.59
2022-09-13T12:07:50.916Z,100455.88
2022-09-13T12:10:17.334Z,100441.00
2022-09-13T12:12:43.585Z,100450.91
2022-09-13T12:15:09.794Z,100450.09
2022-09-13T12:17:36.136Z,100451.31
2022-09-13T12:20:02.362Z,100454.56
2022-09-13T12:22:30.892Z,100444.00
2022-09-13T12:24:57.396Z,100447.22
2022-09-13T12:27:23.652Z,100443.50
2022-09-13T12:29:49.930Z,100446.56
2022-09-13T12:32:16.209Z,100447.94
2022-09-13T12:34:42.486Z,100448.69
2022-09-13T12:37:08.785Z,100450.69
2022-09-13T12:39:35.061Z,100444.91
2022-09-13T12:42:01.299Z,100444.75
2022-09-13T12:44:31.691Z,100453.81
2022-09-13T12:46:59.726Z,100453.63
2022-09-13T12:49:26.114Z,100443.72
2022-09-13T12:51:52.460Z,100440.31
2022-09-13T12:54:18.721Z,100435.34
2022-09-13T12:56:44.975Z,100424.97
2022-09-13T12:59:11.345Z,100435.19
2022-09-13T13:01:37.884Z,100433.00
2022-09-13T13:04:04.266Z,100437.28
2022-09-13T13:06:30.534Z,100439.50
2022-09-13T13:08:56.809Z,100429.25
2022-09-13T13:11:23.090Z,100426.53
2022-09-13T13:13:49.515Z,100431.81
2022-09-13T13:16:15.864Z,100425.34
2022-09-13T13:18:42.129Z,100424.84
2022-09-13T13:21:08.338Z,100414.94
2022-09-13T13:23:34.610Z,100404.75
2022-09-13T13:26:00.886Z,100403.03
2022-09-13T13:28:27.160Z,100404.72
2022-09-13T13:30:53.406Z,100415.66
2022-09-13T13:33:19.714Z,100408.50
2022-09-13T13:35:45.954Z,100408.50
2022-09-13T13:38:12.204Z,100410.19
2022-09-13T13:40:38.582Z,100414.66
2022-09-13T13:43:04.798Z,100397.88
2022-09-13T13:45:31.033Z,100396.88
2022-09-13T13:47:57.327Z,100400.97
2022-09-13T13:50:23.552Z,100403.19
2022-09-13T13:52:49.791Z,100398.94
2022-09-13T13:55:15.986Z,100398.94
2022-09-13T13:57:42.197Z,100393.28
2022-09-13T14:00:08.466Z,100396.34
2022-09-13T14:02:34.698Z,100397.91
2022-09-13T14:05:00.883Z,100383.19
2022-09-13T14:07:27.180Z,100385.28
2022-09-13T14:09:53.402Z,100377.38
2022-09-13T14:12:19.651Z,100375.41
2022-09-13T14:14:45.887Z,100366.22
2022-09-13T14:17:12.238Z,100368.31
2022-09-13T14:19:38.450Z,100372.41
2022-09-13T14:22:04.749Z,100371.16
2022-09-13T14:24:30.997Z,100374.44
2022-09-13T14:26:57.370Z,100370.25
2022-09-13T14:29:23.588Z,100368.25
2022-09-13T14:31:49.945Z,100359.84
2022-09-13T14:34:16.293Z,100367.88
2022-09-13T14:36:42.523Z,100362.41
2022-09-13T14:39:08.757Z,100366.31
2022-09-13T14:41:35.004Z,100369.47
2022-09-13T14:44:01.251Z,100366.41
2022-09-13T14:46:27.510Z,100371.28
2022-09-13T14:48:53.762Z,100369.97
2022-09-13T14:51:19.967Z,100371.72
2022-09-13T14:53:46.202Z,100373.94
2022-09-13T14:56:12.501Z,100370.75
2022-09-13T14:58:38.783Z,100363.03
2022-09-13T15:01:05.070Z,100358.91
2022-09-13T15:03:31.310Z,100356.69
2022-09-13T15:05:57.529Z,100356.00
2022-09-13T15:08:25.547Z,100355.97
2022-09-13T15:10:51.792Z,100360.91
2022-09-13T15:13:18.005Z,100351.25
2022-09-13T15:15:44.190Z,100352.66
2022-09-13T15:18:10.460Z,100341.97
2022-09-13T15:20:36.640Z,100347.53
2022-09-13T15:23:02.914Z,100342.16
2022-09-13T15:25:29.142Z,100336.00
2022-09-13T15:27:55.413Z,100333.25
2022-09-13T15:30:21.613Z,100329.44
2022-09-13T15:32:48.066Z,100331.66
2022-09-13T15:35:14.331Z,100329.00
2022-09-13T15:37:40.567Z,100332.50
2022-09-13T15:40:06.782Z,100327.66
2022-09-13T15:42:32.989Z,100332.53
2022-09-13T15:44:59.217Z,100334.78
2022-09-13T15:47:25.428Z,100324.47
2022-09-13T15:49:51.626Z,100332.16
2022-09-13T15:52:17.833Z,100326.63
2022-09-13T15:54:44.020Z,100334.94
2022-09-13T15:57:10.234Z,100333.47
2022-09-13T15:59:36.429Z,100329.00
2022-09-13T16:02:02.673Z,100328.91
2022-09-13T16:04:28.887Z,100328.13
2022-09-13T16:06:55.077Z,100323.94
2022-09-13T16:09:21.274Z,100325.53
2022-09-13T16:11:47.503Z,100314.00
2022-09-13T16:14:13.711Z,100315.00
2022-09-13T16:16:39.988Z,100317.22
2022-09-13T16:19:06.232Z,100324.16
2022-09-13T16:21:32.596Z,100324.22
2022-09-13T16:23:58.829Z,100319.47
2022-09-13T16:26:25.036Z,100321.22
2022-09-13T16:28:51.236Z,100318.88
2022-09-13T16:31:17.588Z,100313.16
2022-09-13T16:33:43.806Z,100315.44
2022-09-13T16:36:10.010Z,100312.09
2022-09-13T16:38:36.223Z,100317.78
2022-09-13T16:41:02.424Z,100316.97
2022-09-13T16:43:28.612Z,100313.88
2022-09-13T16:45:54.813Z,100319.22
2022-09-13T16:48:20.993Z,100313.78
2022-09-13T16:50:47.223Z,100319.09
2022-09-13T16:53:13.408Z,100322.38
2022-09-13T16:55:39.647Z,100331.78
2022-09-13T16:58:05.833Z,100328.19
2022-09-13T17:00:32.109Z,100325.94
2022-09-13T17:02:58.500Z,100321.00
2022-09-13T17:05:24.828Z,100322.38
2022-09-13T17:07:51.020Z,100330.25
2022-09-13T17:10:17.230Z,100328.03
2022-09-13T17:12:43.439Z,100321.22
2022-09-13T17:15:09.665Z,100330.97
2022-09-13T17:17:35.873Z,100323.25
2022-09-13T17:20:02.072Z,100333.03
2022-09-13T17:22:28.310Z,100331.81
2022-09-13T17:24:54.519Z,100343.41
2022-09-13T17:27:20.732Z,100345.81
2022-09-13T17:29:46.993Z,100340.19
2022-09-13T17:32:13.244Z,100340.88
2022-09-13T17:34:39.448Z,100340.50
2022-09-13T17:37:05.663Z,100342.91
2022-09-13T17:39:31.875Z,100356.22
2022-09-13T17:41:58.104Z,100348.69
2022-09-13T17:44:24.297Z,100349.34
2022-09-13T17:46:50.611Z,100350.00
2022-09-13T17:49:16.889Z,100353.25
2022-09-13T17:51:43.116Z,100352.19
2022-09-13T17:54:09.319Z,100352.53
2022-09-13T17:56:35.524Z,100352.88
2022-09-13T17:59:01.729Z,100351.50
2022-09-13T18:01:28.001Z,100352.84
2022-09-13T18:03:54.219Z,100350.44
2022-09-13T18:06:20.413Z,100352.63
2022-09-13T18:08:46.758Z,100348.34
2022-09-13T18:11:14.163Z,100353.13
2022-09-13T18:13:40.704Z,100349.88
2022-09-13T18:16:06.950Z,100346.47
2022-09-13T18:18:33.376Z,100346.97
2022-09-13T18:20:59.626Z,100349.84
2022-09-13T18:23:25.822Z,100354.94
2022-09-13T18:25:52.026Z,100358.84
2022-09-13T18:28:18.218Z,100350.47
2022-09-13T18:30:44.465Z,100354.22
2022-09-13T18:33:11.599Z,100359.28
2022-09-13T18:35:37.975Z,100360.50
2022-09-13T18:38:04.192Z,100355.34
2022-09-13T18:40:30.572Z,100354.66
2022-09-13T18:42:56.880Z,100356.00
2022-09-13T18:45:23.109Z,100364.66
2022-09-13T18:47:49.643Z,100363.28
2022-09-13T18:50:19.843Z,100359.00
2022-09-13T18:52:46.370Z,100355.75
2022-09-13T18:55:12.599Z,100363.22
2022-09-13T18:57:38.801Z,100364.41
2022-09-13T19:00:05.057Z,100363.72
2022-09-13T19:02:31.403Z,100364.84
2022-09-13T19:04:57.696Z,100364.16
2022-09-13T19:07:23.889Z,100365.34
2022-09-13T19:09:50.106Z,100362.94
2022-09-13T19:12:16.312Z,100364.09
2022-09-13T19:14:42.504Z,100372.44
2022-09-13T19:17:08.716Z,100371.03
2022-09-13T19:19:34.992Z,100367.94
2022-09-13T19:22:01.206Z,100366.91
2022-09-13T19:24:27.409Z,100370.84
2022-09-13T19:26:53.621Z,100374.56
2022-09-13T19:29:19.856Z,100374.00
2022-09-13T19:31:46.074Z,100378.78
2022-09-13T19:34:12.313Z,100377.22
2022-09-13T19:36:38.538Z,100376.53
2022-09-13T19:39:04.740Z,100378.69
2022-09-13T19:41:30.984Z,100381.59
2022-09-13T19:43:57.194Z,100382.75
2022-09-13T19:46:23.433Z,100376.78
2022-09-13T19:48:49.810Z,100381.66
2022-09-13T19:51:16.100Z,100384.53
2022-09-13T19:53:56.584Z,100388.44
2022-09-13T19:56:23.383Z,100389.63
2022-09-13T19:58:49.582Z,100382.63
2022-09-13T20:01:15.862Z,100380.91
2022-09-13T20:03:42.124Z,100391.09
2022-09-13T20:06:08.327Z,100376.94
2022-09-13T20:08:34.566Z,100379.66
2022-09-13T20:11:00.798Z,100378.81
2022-09-13T20:13:26.995Z,100380.81
2022-09-13T20:15:53.279Z,100385.56
2022-09-13T20:18:19.480Z,100387.44
2022-09-13T20:20:45.705Z,100384.00
2022-09-13T20:23:11.913Z,100383.47
2022-09-13T20:25:38.141Z,100383.63
2022-09-13T20:28:04.332Z,100379.34
2022-09-13T20:30:30.538Z,100384.94
2022-09-13T20:32:56.741Z,100379.78
2022-09-13T20:35:23.034Z,100386.56
2022-09-13T20:37:49.234Z,100382.44
2022-09-13T20:40:15.526Z,100386.47
2022-09-13T20:42:41.766Z,100383.03
2022-09-13T20:45:07.978Z,100384.22
2022-09-13T20:47:34.191Z,100378.78
2022-09-13T20:50:00.429Z,100377.22
2022-09-13T20:52:26.643Z,100378.38
2022-09-13T20:54:52.887Z,100383.13
2022-09-13T20:57:19.119Z,100377.97
2022-09-13T20:59:45.337Z,100369.25
2022-09-13T21:02:11.630Z,100370.38
2022-09-13T21:04:37.928Z,100364.25
2022-09-13T21:07:04.141Z,100362.84
2022-09-13T21:09:30.377Z,100360.44
2022-09-13T21:11:56.640Z,100361.72
2022-09-13T21:14:22.851Z,100367.94
2022-09-13T21:16:49.079Z,100364.81
2022-09-13T21:19:15.334Z,100364.22
2022-09-13T21:21:41.616Z,100369.13
2022-09-13T21:24:07.892Z,100369.28
2022-09-13T21:26:34.107Z,100381.31
2022-09-13T21:29:00.328Z,100376.88
2022-09-13T21:31:26.606Z,100365.44
2022-09-13T21:33:52.898Z,100370.16
2022-09-13T21:36:19.136Z,100382.06
2022-09-13T21:38:45.361Z,100377.06
2022-09-13T21:41:11.555Z,100385.50
2022-09-13T21:43:37.793Z,100397.53
2022-09-13T21:46:04.084Z,100390.13
2022-09-13T21:48:30.355Z,100393.00
2022-09-13T21:50:56.548Z,100394.28
2022-09-13T21:53:22.763Z,100397.59
2022-09-13T21:55:49.025Z,100393.75
2022-09-13T21:58:15.265Z,100396.91
2022-09-13T22:00:41.552Z,100400.03
2022-09-13T22:03:07.780Z,100393.06
2022-09-13T22:05:34.166Z,100392.19
2022-09-13T22:08:00.370Z,100385.75
2022-09-13T22:10:26.767Z,100387.50
2022-09-13T22:12:53.239Z,100382.91
2022-09-13T22:15:19.783Z,100387.50
2022-09-13T22:17:45.980Z,100382.06
2022-09-13T22:20:12.237Z,100378.59
2022-09-13T22:22:38.470Z,100373.31
2022-09-13T22:25:04.796Z,100371.59
2022-09-13T22:27:31.149Z,100380.06
2022-09-13T22:29:57.571Z,100369.63
2022-09-13T22:32:25.779Z,100376.19
2022-09-13T22:34:54.877Z,100369.22
2022-09-13T22:37:21.083Z,100380.09
2022-09-13T22:39:47.335Z,100383.78
2022-09-13T22:42:13.564Z,100382.06
2022-09-13T22:44:39.792Z,100393.38
2022-09-13T22:47:06.006Z,100390.94
2022-09-13T22:49:32.215Z,100393.81
2022-09-13T22:51:58.406Z,100384.94
2022-09-13T22:54:24.612Z,100386.81
2022-09-13T22:56:50.875Z,100382.47
2022-09-13T22:59:17.240Z,100384.22
2022-09-13T23:01:43.525Z,100375.47
2022-09-13T23:04:10.142Z,100376.50
2022-09-13T23:06:36.396Z,100375.47
2022-09-13T23:09:02.698Z,100374.47
2022-09-13T23:11:29.007Z,100373.91
2022-09-13T23:13:55.267Z,100374.19
2022-09-13T23:16:21.562Z,100386.22
2022-09-13T23:18:48.014Z,100382.78
2022-09-13T23:21:14.207Z,100374.78
2022-09-13T23:23:40.437Z,100379.63
2022-09-13T23:26:06.768Z,100384.47
2022-09-13T23:28:33.080Z,100373.91
2022-09-13T23:30:59.412Z,100386.75
2022-09-13T23:33:25.613Z,100389.63
2022-09-13T23:35:51.805Z,100389.91
2022-09-13T23:38:18.061Z,100390.88
2022-09-13T23:40:44.280Z,100382.75
2022-09-13T23:43:10.561Z,100381.75
2022-09-13T23:45:36.874Z,100386.91
2022-09-13T23:48:03.096Z,100395.91
2022-09-13T23:50:29.311Z,100386.91
2022-09-13T23:52:55.533Z,100393.34
2022-09-13T23:55:21.754Z,100396.06
2022-09-13T23:57:47.959Z,100392.31
