createdAt,value
2022-10-30T00:02:24.077Z,12.70
2022-10-30T00:04:50.678Z,12.70
2022-10-30T00:07:17.344Z,12.70
2022-10-30T00:09:43.924Z,12.70
2022-10-30T00:12:10.563Z,12.80
2022-10-30T00:14:37.259Z,12.80
2022-10-30T00:17:03.991Z,12.90
2022-10-30T00:19:30.609Z,13.00
2022-10-30T00:24:28.570Z,13.20
2022-10-30T00:26:55.524Z,13.20
2022-10-30T00:29:26.261Z,13.30
2022-10-30T00:31:53.589Z,13.40
2022-10-30T00:34:20.531Z,13.40
2022-10-30T00:36:47.152Z,13.50
2022-10-30T00:39:13.816Z,13.40
2022-10-30T00:41:41.579Z,13.50
2022-10-30T00:44:35.616Z,13.50
2022-10-30T00:47:05.809Z,13.50
2022-10-30T00:49:36.620Z,13.60
2022-10-30T00:52:06.844Z,13.60
2022-10-30T00:54:34.187Z,13.60
2022-10-30T00:57:02.088Z,13.60
2022-10-30T00:59:32.102Z,13.70
2022-10-30T01:02:01.062Z,13.70
2022-10-30T01:04:30.237Z,13.70
2022-10-30T01:06:58.274Z,13.70
2022-10-30T01:09:24.933Z,13.70
2022-10-30T01:11:51.533Z,13.70
2022-10-30T01:14:21.422Z,13.60
2022-10-30T01:17:03.390Z,13.60
2022-10-30T01:19:51.257Z,13.60
2022-10-30T01:23:21.406Z,13.50
2022-10-30T01:26:23.490Z,13.50
2022-10-30T01:28:59.001Z,13.50
2022-10-30T01:31:44.995Z,13.60
2022-10-30T01:34:44.374Z,13.70
2022-10-30T01:37:20.490Z,13.80
2022-10-30T01:39:47.249Z,14.10
2022-10-30T01:42:38.845Z,14.30
2022-10-30T01:45:05.993Z,14.50
2022-10-30T01:47:45.841Z,14.70
2022-10-30T01:50:56.548Z,14.80
2022-10-30T01:53:45.531Z,14.80
2022-10-30T01:56:27.025Z,14.80
2022-10-30T01:59:07.249Z,14.70
2022-10-30T02:01:35.622Z,14.70
2022-10-30T02:06:30.589Z,14.60
2022-10-30T02:08:57.487Z,14.60
2022-10-30T02:11:27.569Z,14.60
2022-10-30T02:13:55.922Z,14.60
2022-10-30T02:16:23.663Z,14.60
2022-10-30T02:18:50.247Z,14.60
2022-10-30T02:21:16.822Z,14.70
2022-10-30T02:23:43.593Z,14.80
2022-10-30T02:26:10.148Z,14.70
2022-10-30T02:28:37.180Z,14.80
2022-10-30T02:31:03.855Z,14.80
2022-10-30T02:33:30.443Z,14.80
2022-10-30T02:35:57.007Z,14.80
2022-10-30T02:38:24.058Z,14.80
2022-10-30T02:40:50.654Z,14.80
2022-10-30T02:43:17.254Z,14.80
2022-10-30T02:45:43.807Z,14.80
2022-10-30T02:50:41.878Z,14.70
2022-10-30T02:53:08.477Z,14.60
2022-10-30T02:55:35.086Z,14.60
2022-10-30T02:58:01.645Z,14.50
2022-10-30T03:00:28.267Z,14.40
2022-10-30T03:02:56.306Z,14.40
2022-10-30T03:05:23.087Z,14.40
2022-10-30T03:07:51.308Z,14.30
2022-10-30T03:10:18.581Z,14.30
2022-10-30T03:12:45.173Z,14.20
2022-10-30T03:15:11.804Z,14.20
2022-10-30T03:17:38.459Z,14.20
2022-10-30T03:20:05.590Z,14.20
2022-10-30T03:22:32.226Z,14.20
2022-10-30T03:25:01.055Z,14.20
2022-10-30T03:27:27.613Z,14.20
2022-10-30T03:29:54.176Z,14.20
2022-10-30T03:32:20.912Z,14.10
2022-10-30T03:34:47.564Z,14.00
2022-10-30T03:37:14.140Z,13.90
2022-10-30T03:39:40.718Z,13.80
2022-10-30T03:42:08.440Z,13.70
2022-10-30T03:44:35.029Z,13.60
2022-10-30T03:47:01.754Z,13.50
2022-10-30T03:49:28.427Z,13.40
2022-10-30T03:51:55.042Z,13.30
2022-10-30T03:54:21.604Z,13.20
2022-10-30T03:56:48.183Z,13.10
2022-10-30T03:59:14.778Z,13.00
2022-10-30T04:01:41.527Z,12.90
2022-10-30T04:04:08.235Z,12.80
2022-10-30T04:06:34.845Z,12.70
2022-10-30T04:09:01.452Z,12.70
2022-10-30T04:11:28.071Z,12.70
2022-10-30T04:13:54.694Z,12.80
2022-10-30T04:16:21.282Z,12.80
2022-10-30T04:18:47.871Z,12.80
2022-10-30T04:21:14.449Z,12.70
2022-10-30T04:23:41.096Z,12.70
2022-10-30T04:26:07.891Z,12.70
2022-10-30T04:28:34.485Z,12.70
2022-10-30T04:31:01.105Z,12.70
2022-10-30T04:33:28.649Z,12.70
2022-10-30T04:35:55.221Z,12.60
2022-10-30T04:38:22.301Z,12.70
2022-10-30T04:40:49.241Z,12.70
2022-10-30T04:43:16.072Z,12.70
2022-10-30T04:45:42.893Z,12.70
2022-10-30T04:48:15.187Z,12.70
2022-10-30T04:50:41.839Z,12.70
2022-10-30T04:53:13.587Z,12.70
2022-10-30T04:55:40.261Z,12.70
2022-10-30T04:58:08.074Z,12.70
2022-10-30T05:00:35.003Z,12.70
2022-10-30T05:03:02.021Z,12.80
2022-10-30T05:05:29.942Z,12.80
2022-10-30T05:07:57.349Z,12.70
2022-10-30T05:10:24.273Z,12.80
2022-10-30T05:12:53.659Z,12.70
2022-10-30T05:15:20.977Z,12.70
2022-10-30T05:17:52.456Z,12.70
2022-10-30T05:20:19.315Z,12.60
2022-10-30T05:22:46.356Z,12.70
2022-10-30T05:25:13.186Z,12.70
2022-10-30T05:27:39.755Z,12.60
2022-10-30T05:30:06.947Z,12.60
2022-10-30T05:32:33.525Z,12.60
2022-10-30T05:35:01.589Z,12.50
2022-10-30T05:37:28.398Z,12.40
2022-10-30T05:39:55.017Z,12.40
2022-10-30T05:42:21.807Z,12.30
2022-10-30T05:45:00.257Z,12.20
2022-10-30T05:47:27.340Z,12.00
2022-10-30T05:49:53.969Z,11.90
2022-10-30T05:52:20.576Z,11.80
2022-10-30T05:54:47.145Z,11.70
2022-10-30T05:57:13.738Z,11.60
2022-10-30T05:59:40.387Z,11.60
2022-10-30T06:02:07.111Z,11.50
2022-10-30T06:04:33.779Z,11.40
2022-10-30T06:07:00.357Z,11.30
2022-10-30T06:09:27.111Z,11.30
2022-10-30T06:11:53.940Z,11.20
2022-10-30T06:14:20.524Z,11.20
2022-10-30T06:16:47.455Z,11.10
2022-10-30T06:19:17.559Z,11.10
2022-10-30T06:21:46.079Z,11.10
2022-10-30T06:24:13.265Z,11.10
2022-10-30T06:26:40.292Z,11.10
2022-10-30T06:29:06.879Z,11.00
2022-10-30T06:31:33.452Z,11.00
2022-10-30T06:34:00.177Z,10.90
2022-10-30T06:36:26.806Z,10.90
2022-10-30T06:38:53.476Z,11.00
2022-10-30T06:41:20.050Z,10.90
2022-10-30T06:43:46.708Z,10.90
2022-10-30T06:46:13.299Z,10.90
2022-10-30T06:48:39.990Z,10.90
2022-10-30T06:51:06.745Z,10.90
2022-10-30T06:53:33.516Z,10.90
2022-10-30T06:56:01.906Z,10.90
2022-10-30T06:58:29.294Z,10.90
2022-10-30T07:00:56.421Z,10.90
2022-10-30T07:03:23.014Z,10.80
2022-10-30T07:05:49.586Z,10.80
2022-10-30T07:08:16.229Z,10.80
2022-10-30T07:10:42.797Z,10.80
2022-10-30T07:13:09.601Z,10.80
2022-10-30T07:15:36.413Z,11.00
2022-10-30T07:18:04.365Z,11.20
2022-10-30T07:20:33.392Z,11.40
2022-10-30T07:23:00.636Z,11.60
2022-10-30T07:25:27.793Z,11.70
2022-10-30T07:27:55.738Z,12.00
2022-10-30T07:33:01.372Z,12.20
2022-10-30T07:35:29.112Z,12.30
2022-10-30T07:37:55.785Z,12.40
2022-10-30T07:40:22.896Z,12.60
2022-10-30T07:42:49.549Z,12.70
2022-10-30T07:45:16.184Z,12.90
2022-10-30T07:47:43.912Z,13.20
2022-10-30T07:50:11.477Z,13.40
2022-10-30T07:52:38.141Z,13.50
2022-10-30T07:55:05.253Z,13.60
2022-10-30T07:57:39.052Z,13.80
2022-10-30T08:00:08.279Z,13.90
2022-10-30T08:02:34.973Z,14.00
2022-10-30T08:05:02.001Z,14.10
2022-10-30T08:07:32.722Z,14.10
2022-10-30T08:09:59.529Z,14.10
2022-10-30T08:12:26.901Z,14.10
2022-10-30T08:14:54.455Z,14.10
2022-10-30T08:17:21.981Z,14.20
2022-10-30T08:19:49.203Z,14.20
2022-10-30T08:22:15.807Z,14.20
2022-10-30T08:24:42.397Z,14.30
2022-10-30T08:27:10.221Z,14.30
2022-10-30T08:29:36.823Z,14.40
2022-10-30T08:32:03.501Z,14.50
2022-10-30T08:34:32.276Z,14.60
2022-10-30T08:37:00.037Z,14.70
2022-10-30T08:39:26.636Z,14.80
2022-10-30T08:41:53.271Z,14.90
2022-10-30T08:44:19.857Z,15.10
2022-10-30T08:46:46.433Z,15.30
2022-10-30T08:49:12.977Z,15.40
2022-10-30T08:51:39.598Z,15.60
2022-10-30T08:54:06.157Z,15.70
2022-10-30T08:56:32.791Z,15.70
2022-10-30T08:58:59.458Z,15.80
2022-10-30T09:01:26.157Z,15.90
2022-10-30T09:03:52.795Z,16.00
2022-10-30T09:06:19.375Z,16.00
2022-10-30T09:08:46.743Z,16.00
2022-10-30T09:11:13.313Z,16.20
2022-10-30T09:13:39.886Z,16.30
2022-10-30T09:16:06.736Z,16.40
2022-10-30T09:18:33.314Z,16.60
2022-10-30T09:21:03.120Z,16.90
2022-10-30T09:23:31.821Z,17.20
2022-10-30T09:25:58.459Z,17.50
2022-10-30T09:28:25.197Z,17.80
2022-10-30T09:30:56.184Z,18.00
2022-10-30T09:33:23.450Z,18.10
2022-10-30T09:35:50.259Z,17.90
2022-10-30T09:38:16.922Z,17.80
2022-10-30T09:40:46.587Z,17.70
2022-10-30T09:43:15.886Z,17.70
2022-10-30T09:45:55.409Z,17.70
2022-10-30T09:51:49.173Z,17.80
2022-10-30T09:54:53.588Z,17.70
2022-10-30T09:57:29.365Z,17.90
2022-10-30T10:00:14.897Z,18.00
2022-10-30T10:03:10.618Z,18.00
2022-10-30T10:05:49.020Z,18.10
2022-10-30T10:08:35.859Z,18.20
2022-10-30T10:11:09.774Z,18.40
2022-10-30T10:13:44.476Z,18.50
2022-10-30T10:16:23.035Z,18.60
2022-10-30T10:19:04.090Z,18.70
2022-10-30T10:21:35.022Z,18.90
2022-10-30T10:24:04.343Z,19.10
2022-10-30T10:27:08.635Z,19.20
2022-10-30T10:29:49.628Z,19.30
2022-10-30T10:32:50.937Z,19.40
2022-10-30T10:35:35.737Z,19.40
2022-10-30T10:38:07.526Z,19.60
2022-10-30T10:40:44.317Z,19.80
2022-10-30T10:43:35.745Z,19.90
2022-10-30T10:46:20.326Z,20.00
2022-10-30T10:49:02.059Z,20.10
2022-10-30T10:51:42.163Z,20.30
2022-10-30T10:54:18.199Z,20.40
2022-10-30T10:56:48.200Z,20.50
2022-10-30T10:59:27.142Z,20.50
2022-10-30T11:02:20.942Z,20.60
2022-10-30T11:04:52.219Z,20.50
2022-10-30T11:07:30.265Z,20.30
2022-10-30T11:09:57.962Z,20.30
2022-10-30T11:12:33.743Z,20.20
2022-10-30T11:15:17.980Z,20.20
2022-10-30T11:17:54.308Z,20.40
2022-10-30T11:20:48.722Z,20.50
2022-10-30T11:23:42.854Z,20.70
2022-10-30T11:26:18.317Z,20.90
2022-10-30T11:28:53.806Z,21.10
2022-10-30T11:31:23.360Z,21.10
2022-10-30T11:33:50.810Z,21.10
2022-10-30T11:36:22.809Z,21.20
2022-10-30T11:38:49.689Z,21.20
2022-10-30T11:41:17.614Z,21.30
2022-10-30T11:43:44.841Z,21.30
2022-10-30T11:46:20.897Z,21.30
2022-10-30T11:48:54.461Z,21.40
2022-10-30T11:51:33.732Z,21.40
2022-10-30T11:54:01.892Z,21.60
2022-10-30T11:56:30.423Z,21.60
2022-10-30T11:58:59.876Z,21.60
2022-10-30T12:01:36.845Z,21.60
2022-10-30T12:04:32.994Z,21.60
2022-10-30T12:07:23.144Z,21.60
2022-10-30T12:09:50.040Z,21.70
2022-10-30T12:12:24.376Z,21.60
2022-10-30T12:14:52.361Z,21.70
2022-10-30T12:17:20.312Z,21.80
2022-10-30T12:19:57.381Z,21.80
2022-10-30T12:22:32.126Z,21.90
2022-10-30T12:25:02.518Z,21.90
2022-10-30T12:27:31.877Z,21.90
2022-10-30T12:30:19.224Z,21.90
2022-10-30T12:32:57.387Z,21.80
2022-10-30T12:35:52.853Z,21.80
2022-10-30T12:38:40.099Z,21.80
2022-10-30T12:41:26.546Z,21.80
2022-10-30T12:44:02.522Z,21.80
2022-10-30T12:46:48.711Z,21.80
2022-10-30T12:49:43.333Z,21.80
2022-10-30T12:52:26.171Z,21.80
2022-10-30T12:55:17.811Z,21.80
2022-10-30T12:57:56.696Z,21.80
2022-10-30T13:00:23.355Z,21.60
2022-10-30T13:03:27.483Z,21.60
2022-10-30T13:05:57.294Z,21.50
2022-10-30T13:08:36.866Z,21.40
2022-10-30T13:11:11.665Z,21.30
2022-10-30T13:13:42.156Z,21.30
2022-10-30T13:16:32.655Z,21.20
2022-10-30T13:19:02.981Z,21.10
2022-10-30T13:21:51.126Z,21.10
2022-10-30T13:24:39.286Z,20.90
2022-10-30T13:27:14.554Z,21.00
2022-10-30T13:29:50.419Z,20.90
2022-10-30T13:32:28.596Z,20.80
2022-10-30T13:35:04.242Z,20.80
2022-10-30T13:37:46.394Z,20.70
2022-10-30T13:40:37.455Z,20.80
2022-10-30T13:43:31.418Z,20.90
2022-10-30T13:46:13.507Z,20.90
2022-10-30T13:49:01.925Z,20.90
2022-10-30T13:51:52.744Z,20.80
2022-10-30T13:54:22.109Z,20.80
2022-10-30T13:56:50.328Z,20.80
2022-10-30T13:59:20.023Z,20.80
2022-10-30T14:01:54.470Z,20.90
2022-10-30T14:04:37.420Z,21.10
2022-10-30T14:07:44.981Z,21.30
2022-10-30T14:10:19.420Z,21.30
2022-10-30T14:12:55.018Z,21.30
2022-10-30T14:15:31.067Z,21.10
2022-10-30T14:18:12.605Z,21.00
2022-10-30T14:20:53.255Z,20.90
2022-10-30T14:23:19.800Z,20.80
2022-10-30T14:26:04.633Z,20.60
2022-10-30T14:28:36.661Z,20.60
2022-10-30T14:31:16.538Z,20.50
2022-10-30T14:33:52.369Z,20.40
2022-10-30T14:36:33.316Z,20.30
2022-10-30T14:39:21.411Z,20.20
2022-10-30T14:42:12.369Z,20.10
2022-10-30T14:45:00.882Z,20.00
2022-10-30T14:47:46.049Z,19.90
2022-10-30T14:50:22.863Z,19.90
2022-10-30T14:52:49.557Z,19.80
2022-10-30T14:55:30.858Z,19.70
2022-10-30T14:58:03.665Z,19.60
2022-10-30T15:00:33.272Z,19.50
2022-10-30T15:03:27.461Z,19.50
2022-10-30T15:06:02.252Z,19.50
2022-10-30T15:09:03.225Z,19.40
2022-10-30T15:11:53.994Z,19.30
2022-10-30T15:14:54.127Z,19.20
2022-10-30T15:17:26.925Z,19.20
2022-10-30T15:19:53.853Z,19.10
2022-10-30T15:22:23.427Z,19.00
2022-10-30T15:24:51.614Z,18.90
2022-10-30T15:27:21.701Z,18.90
2022-10-30T15:29:53.525Z,18.90
2022-10-30T15:32:22.066Z,18.80
2022-10-30T15:34:56.339Z,18.80
2022-10-30T15:37:23.531Z,18.80
2022-10-30T15:39:50.144Z,18.70
2022-10-30T15:42:17.219Z,18.70
2022-10-30T15:44:45.936Z,18.70
2022-10-30T15:47:16.287Z,18.60
2022-10-30T15:49:50.294Z,18.60
2022-10-30T15:52:26.194Z,18.50
2022-10-30T15:55:00.324Z,18.40
2022-10-30T15:58:02.809Z,18.40
2022-10-30T16:00:35.316Z,18.40
2022-10-30T16:03:17.911Z,18.40
2022-10-30T16:05:44.710Z,18.30
2022-10-30T16:08:16.164Z,18.30
2022-10-30T16:10:44.985Z,18.20
2022-10-30T16:13:20.763Z,18.10
2022-10-30T16:15:47.984Z,18.10
2022-10-30T16:18:21.148Z,18.00
2022-10-30T16:21:06.807Z,18.00
2022-10-30T16:23:40.168Z,17.90
2022-10-30T16:26:06.889Z,17.80
2022-10-30T16:28:37.449Z,17.80
2022-10-30T16:31:07.097Z,17.80
2022-10-30T16:33:35.982Z,17.90
2022-10-30T16:36:04.711Z,17.80
2022-10-30T16:38:38.997Z,17.80
2022-10-30T16:41:13.308Z,17.80
2022-10-30T16:44:06.266Z,17.80
2022-10-30T16:46:38.465Z,17.80
2022-10-30T16:49:12.090Z,17.80
2022-10-30T16:51:39.854Z,17.80
2022-10-30T16:54:08.015Z,17.70
2022-10-30T16:56:34.650Z,17.80
2022-10-30T16:59:20.083Z,17.70
2022-10-30T17:01:54.152Z,17.70
2022-10-30T17:04:21.074Z,17.60
2022-10-30T17:06:47.709Z,17.60
2022-10-30T17:09:24.494Z,17.60
2022-10-30T17:12:20.437Z,17.60
2022-10-30T17:14:51.632Z,17.60
2022-10-30T17:17:24.668Z,17.50
2022-10-30T17:20:00.337Z,17.50
2022-10-30T17:22:28.029Z,17.50
2022-10-30T17:24:54.974Z,17.50
2022-10-30T17:27:48.860Z,17.40
2022-10-30T17:30:36.031Z,17.40
2022-10-30T17:33:22.296Z,17.30
2022-10-30T17:35:49.473Z,17.30
2022-10-30T17:38:16.216Z,17.30
2022-10-30T17:40:42.910Z,17.30
2022-10-30T17:43:15.177Z,17.30
2022-10-30T17:45:43.285Z,17.40
2022-10-30T17:48:18.603Z,17.30
2022-10-30T17:50:45.228Z,17.30
2022-10-30T17:53:23.210Z,17.30
2022-10-30T17:56:07.023Z,17.30
2022-10-30T17:58:33.659Z,17.20
2022-10-30T18:01:00.743Z,17.30
2022-10-30T18:03:27.521Z,17.30
2022-10-30T18:05:54.656Z,17.30
2022-10-30T18:08:21.493Z,17.30
2022-10-30T18:10:48.139Z,17.30
2022-10-30T18:13:15.493Z,17.20
2022-10-30T18:15:45.230Z,17.20
2022-10-30T18:18:12.295Z,17.20
2022-10-30T18:20:38.890Z,17.20
2022-10-30T18:26:24.388Z,17.20
2022-10-30T18:28:51.705Z,17.10
2022-10-30T18:31:20.781Z,17.10
2022-10-30T18:33:47.947Z,17.10
2022-10-30T18:36:18.602Z,17.00
2022-10-30T18:38:45.540Z,17.00
2022-10-30T18:41:15.982Z,17.00
2022-10-30T18:43:45.737Z,17.00
2022-10-30T18:46:16.259Z,17.00
2022-10-30T18:48:44.030Z,17.00
2022-10-30T18:51:21.981Z,17.00
2022-10-30T18:53:52.238Z,16.90
2022-10-30T18:56:27.905Z,17.00
2022-10-30T18:59:00.701Z,16.90
2022-10-30T19:01:32.021Z,16.90
2022-10-30T19:04:01.074Z,16.80
2022-10-30T19:06:28.212Z,16.80
2022-10-30T19:08:54.839Z,16.70
2022-10-30T19:11:24.963Z,16.70
2022-10-30T19:13:52.549Z,16.60
2022-10-30T19:16:20.334Z,16.50
2022-10-30T19:18:48.635Z,16.40
2022-10-30T19:21:20.848Z,16.30
2022-10-30T19:23:47.981Z,16.20
2022-10-30T19:26:16.190Z,16.20
2022-10-30T19:28:44.469Z,16.10
2022-10-30T19:31:16.304Z,16.10
2022-10-30T19:33:43.633Z,16.10
2022-10-30T19:36:34.182Z,16.00
2022-10-30T19:39:08.351Z,16.00
2022-10-30T19:41:36.533Z,16.00
2022-10-30T19:44:03.238Z,15.90
2022-10-30T19:46:29.827Z,15.90
2022-10-30T19:48:58.285Z,15.90
2022-10-30T19:51:26.860Z,15.90
2022-10-30T19:53:53.730Z,15.90
2022-10-30T19:56:21.444Z,15.90
2022-10-30T19:58:48.139Z,15.80
2022-10-30T20:01:14.966Z,15.70
2022-10-30T20:03:41.758Z,15.70
2022-10-30T20:06:14.192Z,15.60
2022-10-30T20:08:40.883Z,15.50
2022-10-30T20:11:08.051Z,15.30
2022-10-30T20:13:34.946Z,15.20
2022-10-30T20:16:04.502Z,15.10
2022-10-30T20:18:34.028Z,15.00
2022-10-30T20:21:09.920Z,14.90
2022-10-30T20:23:39.577Z,14.80
2022-10-30T20:26:18.679Z,14.60
2022-10-30T20:28:45.482Z,14.50
2022-10-30T20:31:12.756Z,14.40
2022-10-30T20:33:39.541Z,14.20
2022-10-30T20:36:06.317Z,14.20
2022-10-30T20:38:34.362Z,14.10
2022-10-30T20:41:03.776Z,14.10
2022-10-30T20:43:36.017Z,14.00
2022-10-30T20:46:03.301Z,13.90
2022-10-30T20:48:30.147Z,13.80
2022-10-30T20:50:58.144Z,13.70
2022-10-30T20:53:25.869Z,13.60
2022-10-30T20:55:52.673Z,13.50
2022-10-30T20:58:19.451Z,13.40
2022-10-30T21:00:46.493Z,13.30
2022-10-30T21:03:14.391Z,13.20
2022-10-30T21:05:44.683Z,13.20
2022-10-30T21:08:12.965Z,13.10
2022-10-30T21:10:40.359Z,13.10
2022-10-30T21:13:09.077Z,13.10
2022-10-30T21:15:42.315Z,13.10
2022-10-30T21:18:11.053Z,13.00
2022-10-30T21:20:37.943Z,13.00
2022-10-30T21:23:05.819Z,13.00
2022-10-30T21:25:32.909Z,13.10
2022-10-30T21:27:59.982Z,13.10
2022-10-30T21:30:27.017Z,13.10
2022-10-30T21:32:53.639Z,13.10
2022-10-30T21:35:20.509Z,13.10
2022-10-30T21:37:47.158Z,13.10
2022-10-30T21:40:14.203Z,13.10
2022-10-30T21:42:40.979Z,13.00
2022-10-30T21:45:08.525Z,12.90
2022-10-30T21:47:35.156Z,12.80
2022-10-30T21:50:05.982Z,12.70
2022-10-30T21:52:34.765Z,12.60
2022-10-30T21:55:01.379Z,12.50
2022-10-30T21:57:29.222Z,12.40
2022-10-30T21:59:58.711Z,12.40
2022-10-30T22:02:28.370Z,12.30
2022-10-30T22:04:55.100Z,12.30
2022-10-30T22:07:21.725Z,12.20
2022-10-30T22:09:48.362Z,12.10
2022-10-30T22:12:14.937Z,12.00
2022-10-30T22:14:41.502Z,12.00
2022-10-30T22:17:08.763Z,11.90
2022-10-30T22:19:35.344Z,11.80
2022-10-30T22:22:01.946Z,11.80
2022-10-30T22:24:28.510Z,11.70
2022-10-30T22:26:55.060Z,11.60
2022-10-30T22:29:21.631Z,11.60
2022-10-30T22:31:49.503Z,11.60
2022-10-30T22:34:16.139Z,11.60
2022-10-30T22:36:42.714Z,11.60
2022-10-30T22:39:12.472Z,11.50
2022-10-30T22:41:39.689Z,11.50
2022-10-30T22:44:08.935Z,11.40
2022-10-30T22:46:36.646Z,11.40
2022-10-30T22:49:03.556Z,11.40
2022-10-30T22:51:33.077Z,11.30
2022-10-30T22:54:02.254Z,11.20
2022-10-30T22:56:31.493Z,11.20
2022-10-30T22:59:01.365Z,11.20
2022-10-30T23:01:31.159Z,11.30
2022-10-30T23:03:59.942Z,11.20
2022-10-30T23:06:28.138Z,11.20
2022-10-30T23:08:57.206Z,11.20
2022-10-30T23:11:26.146Z,11.20
2022-10-30T23:13:53.036Z,11.20
2022-10-30T23:16:22.551Z,11.20
2022-10-30T23:18:50.309Z,11.10
2022-10-30T23:21:20.195Z,11.20
2022-10-30T23:23:47.460Z,11.20
2022-10-30T23:26:24.322Z,11.10
2022-10-30T23:28:52.923Z,11.10
2022-10-30T23:31:29.713Z,11.00
2022-10-30T23:33:58.083Z,11.00
2022-10-30T23:36:25.294Z,11.00
2022-10-30T23:38:52.906Z,10.90
2022-10-30T23:41:21.099Z,10.90
2022-10-30T23:43:47.756Z,10.90
2022-10-30T23:46:14.372Z,10.90
2022-10-30T23:48:40.993Z,10.80
2022-10-30T23:51:08.600Z,10.80
2022-10-30T23:53:35.365Z,10.70
2022-10-30T23:56:02.548Z,10.70
2022-10-30T23:58:29.137Z,10.70
